gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1875,667,9.11754989624023,3.8072829246521,11.5155563354492,3670176,1877,449,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.3154375538753,57.5344997641504,48.30351450242987,1.1832723428642135e-29,4.0,-57.55,2.2013981571160284,-57.86,9.1175,11.4441,14.4186,0.8121,8.2365,7.404,7.404,0
106681,npp,794,2040,9.341477394104,3.81035542488098,11.5169687271118,3670144,795,1607,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-05-08 00:40:05.703167,-25.566992821844096,0.6215061825928547,0.5500280662489816,0.11310264939914408,10.0,0.43,1.0,-0.305,7.5407,9.2934,11.2824,1.0,9.3415,9.3415,5.967046019833838,0
1970,npp,2216,1118,9.26263809204102,3.80725240707397,11.5187110900879,3670176,2216,822,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.36540218941171,44.55281675809337,38.378338516394656,9.815847754357521e-30,6.0,-44.57,1.5732132722552272,-44.85,8.3972,10.8654,13.7388,0.8553,8.2746,7.9225,7.9225,0
109010,npp,2748,3415,5.98007345199585,3.80823087692261,11.5145597457886,3670176,2747,2763,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07472408934075,57.698032904529946,48.42075048346776,1.6673152200808567e-30,16.0,57.74,2.2013981571160284,57.62,8.3323,11.6946,14.1183,0.7947,6.6975,4.7522,4.7522,0
113127,npp,2524,2715,7.58808517456055,3.80691957473755,11.5160398483276,3670144,2523,2180,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.17333107168331,35.59735268091639,31.00398448535122,0.0635024891093508,13.0,35.62,1.2937979144666532,35.75,8.5374,10.1119,12.5166,0.9191,7.3427,6.9739,5.07928278047509,0
113299,npp,1802,2027,5.91450119018555,3.810378074646,11.5186719894409,3670144,1802,1594,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-06-09 00:39:34.032953,80.78469107998585,0.4227746157776685,0.3741140207527049,0.037630671923137085,10.0,-0.48,1.0,-0.305,7.5407,9.2934,11.2824,1.0,5.9145,5.9145,4.791776780677095,0
113985,npp,867,2945,6.0937762260437,3.81132769584656,11.5176362991333,3670144,869,2374,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.6078847739161,44.28332421636835,38.15927275301538,0.0013583869616581718,14.0,44.31,1.5732132722552272,44.48,7.458,10.7619,13.2551,0.8635,6.3262,5.2623,5.221772087402685,0
2996,npp,2493,1566,7.85082244873047,3.81035733222961,11.5195207595825,3670176,2493,1176,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-06-15 00:26:53.184310,97.8601248034647,25.914055498484462,22.749690625371368,1.9501729815642946e-13,8.0,-25.94,1.1367971201176101,-25.6,7.493,9.5622,12.5796,0.9719,7.788,7.6301,7.6301,0
3797,npp,1429,1790,8.53049182891846,3.80674576759338,11.5166368484497,3670144,1429,1369,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.54484185776928,14.091484928674332,12.441547393927866,0.1106068652072811,9.0,-14.06,1.015504800579495,-13.5,8.3205,9.5544,12.355,0.9727,8.2851,8.2974,4.9974085452000345,0
120556,npp,548,2709,7.71603441238403,3.80893564224243,11.5184783935547,3670144,549,2176,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51653816745922,35.30848642672444,30.7611281302434,0.020623479438658523,13.0,35.37,1.2937979144666532,35.75,8.5374,10.1119,12.5166,0.9191,7.4416,7.0915,6.47619184721695,0
121421,npp,2026,2942,7.17690706253052,3.80937075614929,11.5173892974854,3670176,2026,2372,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32374558865457,44.169432156298015,38.068738570458834,9.559995506193588e-11,14.0,44.21,1.5732132722552272,44.48,7.458,10.7619,13.2551,0.8635,7.0146,6.1976,6.1976,0
4328,npp,2243,200,4.36086225509644,3.80722784996033,11.5159215927124,3670176,2246,99,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.15875669774661,67.03082561284545,54.561263047840086,1.8389111461373614e-33,2.0,-67.02,3.1865100272627664,-66.93,10.3504,12.4373,15.6967,0.7472,6.7588,3.2585,3.2585,0
4544,npp,649,425,5.54840230941772,3.80560970306396,11.5184564590454,3670176,649,244,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.14836710746192,62.860501175910734,51.95084610821884,6.036674847128838e-24,3.0,-62.86,2.6065528283652384,-62.74,8.257,11.6205,15.0632,0.7997,6.9638,4.4373,4.4373,0
4751,npp,2125,650,8.26037788391113,3.8044536113739,11.5189781188965,3670144,2123,432,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.8387608037439,57.9507962762467,48.5947076173014,0.013033346960551842,4.0,-57.96,2.2013981571160284,-57.86,9.1175,11.4441,14.4186,0.8121,7.8471,6.708,6.319145894817089,0
130438,npp,1096,3178,11.1275272369385,3.80916309356689,11.5141763687134,3670144,1096,2534,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08033003959788,51.51999325135909,43.85207627488855,0.10152756170767675,15.0,51.58,1.847645286154319,51.75,9.4868,11.4736,13.3935,0.81,9.1061,9.0131,5.983992489954103,0
5165,npp,2014,1107,8.38584995269775,3.80548572540283,11.5159864425659,3670144,2012,814,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.70115429660783,44.94971654903693,38.697805630643046,0.02422312854962483,6.0,-44.95,1.5732132722552272,-44.85,8.3972,10.8654,13.7388,0.8553,7.7173,7.1726,6.449895156385818,0
132248,npp,951,3635,2.00736606121063,3.81025123596191,11.516453742981,3670176,952,2947,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19011241560025,62.46189619785031,51.69850678580547,6.918904635301823e-17,17.0,62.53,2.6065528283652384,62.51,7.384,11.5744,16.6576,0.8029,5.623,1.6118,1.6118,0
132426,npp,245,2948,4.84163761138916,3.80808067321777,11.5155220031738,3670176,246,2377,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.4368958841973,44.354795846712385,38.222781840023636,4.595511149098657e-24,14.0,44.42,1.5732132722552272,44.48,7.458,10.7619,13.2551,0.8635,5.5302,4.181,4.181,0
5570,npp,1890,1569,5.82588577270508,3.81083679199219,11.5154323577881,3670176,1891,1178,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.56897337063549,25.80944065714663,22.662987624297045,9.280964234378064e-34,8.0,-25.79,1.1367971201176101,-25.6,7.493,9.5622,12.5796,0.9719,6.0067,5.6621,5.6621,0
134260,npp,108,3408,8.32705497741699,3.80955147743225,11.5184888839722,3670176,107,2756,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11235500147947,57.51606889894111,48.29375139965559,9.348543973552363e-11,16.0,57.57,2.2013981571160284,57.62,8.3323,11.6946,14.1183,0.7947,7.7637,6.6173,6.6173,0
134442,npp,2455,2716,9.65323162078857,3.80939269065857,11.5194501876831,3670144,2455,2180,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.34024671456532,35.61050530530094,31.01923751558207,0.0011339617205919357,13.0,35.67,1.2937979144666532,35.75,8.5374,10.1119,12.5166,0.9191,8.9389,8.8719,8.838067886767147,0
136688,npp,881,1797,10.1892375946045,3.80631899833679,11.5196199417114,3670144,881,1375,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-09-08 00:32:52.425876,99.53691156975604,13.671572472399538,12.073780690356832,0.011301256178411927,9.0,-13.67,1.015504800579495,-13.5,8.3205,9.5544,12.355,0.9727,9.9185,9.9109,9.573723381284928,0
6596,npp,1611,1338,6.28686428070068,3.81122350692749,11.5195446014404,3670176,1611,1011,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.23547135691035,36.308072817862765,31.60123243204684,3.7940564107754086e-25,7.0,-36.32,1.2937979144666532,-36.02,8.4457,10.7187,13.3679,0.867,5.8679,5.4509,5.4509,0
6632,npp,889,650,6.38726806640625,3.80631613731384,11.5197277069092,3670176,889,432,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-09-15 00:01:24.823591,97.97865540413628,57.95868955933914,48.60140949402507,1.0304278385241335e-30,4.0,-57.96,2.2013981571160284,-57.86,9.1175,11.4441,14.4186,0.8121,6.9963,5.1869,5.1869,0
7001,npp,1449,1792,6.81926774978638,3.81173515319824,11.5143375396729,3670176,1449,1371,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.54227107370976,13.935639304951726,12.305352067548636,3.795040958511473e-07,9.0,-13.95,1.015504800579495,-13.5,8.3205,9.5544,12.355,0.9727,6.6,6.633,6.633,0
7064,npp,3059,423,10.3244295120239,3.81052923202515,11.5168933868408,3670144,3062,243,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-09-25 23:55:02.404485,98.28468169686859,62.903468181301875,51.977499954643605,0.026953873170808045,3.0,-62.9,2.6065528283652384,-62.74,8.257,11.6205,15.0632,0.7997,8.7961,8.2569,7.452722510919753,0
141525,npp,1988,2939,7.10717678070068,3.80934119224548,11.5159072875977,3670144,1989,2370,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.59977791969615,44.06641388966916,37.985608583241536,0.10874133095368696,14.0,44.11,1.5732132722552272,44.48,7.458,10.7619,13.2551,0.8635,6.9703,6.1374,2.8930673606267296,0
7712,npp,1263,1098,5.75049448013306,3.80909562110901,11.5170087814331,3670176,1262,807,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69153629419107,45.26564392896183,38.947960606638226,7.275657984527434e-12,6.0,-45.25,1.5732132722552272,-44.85,8.3972,10.8654,13.7388,0.8553,6.0421,4.9185,4.9185,0
8360,npp,2018,1106,6.52355432510376,3.8074164390564,11.5155153274536,3670144,2019,813,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-10-27 00:13:54.228106,98.74679050088929,44.98042316175228,38.71696194156351,0.06444729391025858,6.0,-44.98,1.5732132722552272,-44.85,8.3972,10.8654,13.7388,0.8553,6.5335,5.5797,3.6568942248767846,0
146629,npp,2575,3403,16.2761478424072,3.80839085578918,11.5173568725586,3670144,2580,2752,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-10-29 01:16:38.289100,-79.96030405510251,57.40568492730066,48.20522023300604,0.14435361233063856,16.0,57.45,2.2013981571160284,57.62,8.3323,11.6946,14.1183,0.7947,11.3746,12.9343,8.627463473461722,0
8576,npp,438,1339,6.17757701873779,3.81000971794128,11.5175981521606,3670144,439,1012,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.1779432188852,36.28978782929959,31.582605049193948,0.13254972862774464,7.0,-36.28,1.2937979144666532,-36.02,8.4457,10.7187,13.3679,0.867,5.7835,5.3561,1.4014361462881664,0
8783,npp,1943,1569,4.57762765884399,3.80969047546387,11.5190420150757,3670144,1943,1178,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.42818565012767,25.792504506346187,22.644933303709553,0.014686444966102708,8.0,-25.79,1.1367971201176101,-25.6,7.493,9.5622,12.5796,0.9719,4.9086,4.4489,4.0107251832858335,0
148995,npp,1066,2485,3.67139291763306,3.81078219413757,11.5185976028442,3670176,1066,2012,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-10 00:51:38.475033,-80.02666211637343,25.032203718814255,21.98862923115767,7.540387848618505e-10,12.0,25.07,1.1367971201176101,25.145,6.9911,9.2241,11.605,1.0075,4.4089,3.699,3.699,0
150147,npp,1838,2027,4.36110544204712,3.81159329414368,11.5149116516113,3670176,1838,1594,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-16 00:39:06.822070,39.685468804446096,0.9050939619203411,0.8009299436236215,1.0391219613653232e-31,10.0,-0.48,1.0,-0.305,7.5407,9.2934,11.2824,1.0,4.3611,4.3611,4.3611,0
9422,npp,1892,879,9.05507564544678,3.80665946006775,11.5191555023193,3670144,1893,659,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.2254078268357,51.982037367858894,44.198433779389774,0.006196474933920845,5.0,-52.01,1.847645286154319,-52.025,9.1716,12.6285,14.9143,0.7359,7.3593,6.6637,6.478826174189097,0
152125,npp,1027,1798,12.9823656082153,3.80536270141602,11.5181665420532,3670144,1027,1377,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-27 00:32:52.681744,98.51558193836654,13.591286240023214,12.002379024639493,0.11400362153191439,9.0,-13.61,1.015504800579495,-13.5,8.3205,9.5544,12.355,0.9727,12.669,12.6277,9.226365226009849,0
9611,npp,311,1108,12.7091579437256,3.8063006401062,11.5148601531982,3670144,311,815,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-28 00:14:02.359206,98.35950131042505,44.87419767247986,38.63506364160306,0.2064563430634908,6.0,-44.91,1.5732132722552272,-44.85,8.3972,10.8654,13.7388,0.8553,10.4653,10.8704,4.710708496023443,0
152682,npp,843,3406,11.5845384597778,3.80884766578674,11.5182313919067,3670144,842,2755,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10287219205256,57.50751745828927,48.2833434889173,0.1574754624874875,16.0,57.52,2.2013981571160284,57.62,8.3323,11.6946,14.1183,0.7947,9.2434,9.206,4.50766884690651,0
9764,npp,2497,2027,7.49961042404175,3.80481028556824,11.514575958252,3670144,2497,1595,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-02 00:39:09.229028,130.9475993320749,0.46100953189852556,0.40797854865121025,0.09192910964133617,10.0,-0.48,1.0,-0.305,7.5407,9.2934,11.2824,1.0,7.4996,7.4996,4.7568653994373555,0
153704,npp,1603,2946,7.38840579986572,3.80993938446045,11.5138063430786,3670144,1604,2376,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75451346379829,44.33784541494095,38.20667787370158,0.016178186534844607,14.0,44.35,1.5732132722552272,44.48,7.458,10.7619,13.2551,0.8635,7.1491,6.3802,5.897518593026787,0
10043,npp,1811,199,6.81881284713745,3.81060409545898,11.5156488418579,3670176,1814,100,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.11441102107777,66.99396055432501,54.542982851584625,1.8110681523687854e-19,2.0,-67.03,3.1865100272627664,-66.93,10.3504,12.4373,15.6967,0.7472,7.5302,5.0951,5.0951,0
154463,npp,714,3858,5.66340112686157,3.81094551086426,11.5162286758423,3670176,713,3094,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83443579214668,66.61995165962227,54.32654824983314,7.1614573101261215e-09,18.0,66.64,3.1865100272627664,66.735,7.2168,10.9789,13.5941,0.8465,7.6253,4.7939,4.7939,0
154662,npp,10,3177,6.66765451431274,3.81122756004333,11.5197448730469,3670176,10,2534,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.3409467908178,51.538675204152796,43.86673616425887,1.5194956810425915e-17,15.0,51.55,1.847645286154319,51.75,9.4868,11.4736,13.3935,0.81,6.6923,5.4007,5.4007,0
154860,npp,2373,2483,8.13478183746338,3.8091094493866,11.5135927200317,3670176,2373,2011,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63995209626553,24.95922492830166,21.928027856589196,2.7780928457839856e-25,12.0,24.97,1.1367971201176101,25.145,6.9911,9.2241,11.605,1.0075,8.3352,8.1959,8.1959,0
10169,npp,1643,1795,4.77877378463745,3.81061697006226,11.5189094543457,3670176,1643,1374,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.67406316939694,13.751932840364804,12.144471999599027,8.115674229986822e-32,9.0,-13.78,1.015504800579495,-13.5,8.3205,9.5544,12.355,0.9727,4.5907,4.6482,4.6482,0
10205,npp,926,1105,6.47403192520142,3.80838561058044,11.5177373886108,3670176,925,812,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.64086793115413,44.99096145143719,38.731506054315446,2.4622763100452227e-33,6.0,-45.01,1.5732132722552272,-44.85,8.3972,10.8654,13.7388,0.8553,6.502,5.5374,5.5374,0
155794,npp,763,2712,4.74851226806641,3.80906534194946,11.5179891586304,3670176,763,2178,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29192089414835,35.48879223044011,30.916383563649582,1.2421070148033573e-29,13.0,35.49,1.2937979144666532,35.75,8.5374,10.1119,12.5166,0.9191,5.148,4.3642,4.3642,0
156709,npp,2222,2942,6.10804319381714,3.80765914916992,11.5149002075195,3670176,2221,2372,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69633636010244,44.19345029122153,38.092124998126764,1.500379696970961e-08,14.0,44.21,1.5732132722552272,44.48,7.458,10.7619,13.2551,0.8635,6.3352,5.2746,5.2746,0
156894,npp,1510,2252,6.0306921005249,3.80659174919128,11.5146074295044,3670144,1510,1809,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-23 00:45:21.405608,-80.58907057614006,12.590075235441004,11.122485538955607,0.002262928481709183,11.0,12.59,1.015504800579495,12.98,8.0686,10.1014,11.2202,0.92,5.2848,5.5483,5.480784799759317,0
10610,npp,794,1563,8.53466033935547,3.80564045906067,11.5129585266113,3670144,793,1174,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-24 00:26:31.076081,98.38297575130196,26.046027808269738,22.866872589482497,0.019879130763894224,8.0,-26.09,1.1367971201176101,-25.6,7.493,9.5622,12.5796,0.9719,8.3895,8.2947,7.701599729716022,0
157473,npp,1327,3854,12.0159816741943,3.80558133125305,11.5141716003418,3670144,1324,3090,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77934282484783,66.55054148123396,54.28659405605118,0.04891974150099035,18.0,66.57,3.1865100272627664,66.735,7.2168,10.9789,13.5941,0.8465,9.6188,10.1713,8.711763753115532,0
157874,npp,2966,2479,13.0875911712646,3.80746793746948,11.5173892974854,3670144,2966,2007,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96849162145058,24.776634214519945,21.770746222158593,0.20908445762179162,12.0,24.78,1.1367971201176101,25.145,6.9911,9.2241,11.605,1.0075,12.692,13.1859,6.947797851545137,0
10844,npp,1531,1100,10.6273670196533,3.81054401397705,11.5177164077759,3670144,1531,808,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2012-12-30 00:13:55.499929,98.03926845199383,45.14521068536327,38.856082940658055,0.15876342130310667,6.0,-45.18,1.5732132722552272,-44.85,8.3972,10.8654,13.7388,0.8553,9.1421,9.0898,4.353042180734277,0
168234,npp,1363,2707,8.57513904571533,3.8106632232666,11.5164451599121,3670144,1364,2175,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51255650916147,35.25905970334143,30.72381945708893,0.06156262065202405,13.0,35.28,1.2937979144666532,35.75,8.5374,10.1119,12.5166,0.9191,8.1056,7.8811,6.0443593808164655,0
168407,npp,633,2018,6.86724662780762,3.80571103096008,11.5170240402222,3670144,633,1586,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-03 00:39:00.590571,77.78038107221558,0.9988030817158703,0.8839390159655651,0.0366909608500951,10.0,-0.97,1.0,-0.305,7.5407,9.2934,11.2824,1.0,6.8672,6.8672,5.772513363263609,0
168947,npp,450,3623,5.90566968917847,3.80971670150757,11.5137214660645,3670144,453,2938,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35170168783098,62.26855810392253,51.570213343457354,0.004552010868281142,17.0,62.29,2.6065528283652384,62.51,7.384,11.5744,16.6576,0.8029,7.1186,4.7418,4.605989289341729,0
11267,npp,1381,1558,6.1495189666748,3.80798411369324,11.5185966491699,3670176,1381,1169,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.94808164977655,26.296424689778565,23.08288249695276,6.749517477446922e-20,8.0,-26.34,1.1367971201176101,-25.6,7.493,9.5622,12.5796,0.9719,6.2914,5.9766,5.9766,0
11330,npp,2991,187,7.71210050582886,3.80793523788452,11.5131740570068,3670176,2997,92,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.76102438699618,67.19523809520521,54.66501662641831,5.437722805982448e-32,2.0,-67.24,3.1865100272627664,-66.93,10.3504,12.4373,15.6967,0.7472,7.8105,5.7626,5.7626,0
169852,npp,1894,3848,5.9046368598938,3.81041693687439,11.5169315338135,3670176,1895,3087,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06415069808013,66.45350262547602,54.228399114485114,8.903639083025694e-27,18.0,66.47,3.1865100272627664,66.735,7.2168,10.9789,13.5941,0.8465,7.701,4.9981,4.9981,0
170208,npp,474,2472,5.60184669494629,3.80694317817688,11.518970489502,3670176,474,2001,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10351734887665,24.424496057341063,21.46582641112136,3.078253396034287e-33,12.0,24.43,1.1367971201176101,25.145,6.9911,9.2241,11.605,1.0075,6.107,5.6439,5.6439,0
171314,npp,1263,2014,5.22390413284302,3.8094437122345,11.5178146362305,3670176,1263,1582,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-19 00:38:58.224004,63.8054823527387,1.4096663988206544,1.2475348811695488,1.754886960362466e-14,10.0,-1.19,1.0,-0.305,7.5407,9.2934,11.2824,1.0,5.2239,5.2239,5.2239,0
11753,npp,2927,640,10.1373176574707,3.80571436882019,11.5177431106567,3670144,2924,423,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-21 00:01:21.121446,97.20794862294078,58.164437754790455,48.749508045936665,0.0032423379367892934,4.0,-58.2,2.2013981571160284,-57.86,9.1175,11.4441,14.4186,0.8121,8.6998,8.2322,8.1354638031561,0
173343,npp,570,1792,8.39715671539307,3.80918049812317,11.5190496444702,3670144,570,1371,196611,3866755,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-01-30 00:32:56.875092,96.47619362978789,13.95168699073542,12.31962183082196,0.10563480200728191,9.0,-13.95,1.015504800579495,-13.5,8.3205,9.5544,12.355,0.9727,8.1538,8.1678,5.016151652492462,0
12374,npp,1396,1338,8.57875633239746,3.81112003326416,11.5136032104492,3670176,1397,1011,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.31449926259239,36.29661284519778,31.58989686296276,3.462188952624376e-06,7.0,-36.32,1.2937979144666532,-36.02,8.4457,10.7187,13.3679,0.867,7.6394,7.438,7.438,0
12410,npp,690,651,6.64605712890625,3.80537390708923,11.5175399780273,3670176,692,433,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.48075926724663,57.89956601655789,48.5562503042551,8.748987433673973e-15,4.0,-57.93,2.2013981571160284,-57.86,9.1175,11.4441,14.4186,0.8121,7.1138,5.397,5.397,0
174858,npp,1963,3631,7.28277683258057,3.80524611473083,11.5187921524048,3670176,1962,2944,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91593634387897,62.43712199071173,51.675562194043806,5.705797428375635e-13,17.0,62.45,2.6065528283652384,62.51,7.384,11.5744,16.6576,0.8029,7.6469,5.8475,5.8475,0
12599,npp,2218,880,9.37067890167236,3.806391954422,11.5198459625244,3670176,2217,659,196611,3866787,1702,cmd_yaounde_22_43,3.80833333,11.51666667,22,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.28221614289563,51.94058848529875,44.16547383315806,2.7399376759668948e-34,5.0,-51.98,1.847645286154319,-52.025,9.1716,12.6285,14.9143,0.7359,7.5302,6.8959,6.8959,0
