gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1868,656,4.20798063278198,3.86030316352844,11.4550848007202,3670176,1867,439,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.83742297969738,57.798577978783236,48.4919303530094,1.2312278903255564e-29,3.0,-57.81,2.2013981571160284,-58.14,4.208,5.7596,8.9298,0.9183,4.5839,3.864,0
108132,npp,1315,3180,1.48242008686066,3.85964822769165,11.4592189788818,3670176,1317,2535,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68906429383323,51.59856943189249,43.9123379182881,6.114575486668358e-13,14.0,51.64,1.847645286154319,51.455,3.7793,6.3752,7.2646,0.8296,2.6406,1.2298,0
1970,npp,2210,1108,2.24553442001343,3.85737538337708,11.4596109390259,3670176,2212,814,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.73350967304093,44.8872921526027,38.64712775388852,9.748483900864644e-30,5.0,-44.91,1.5732132722552272,-45.15,3.9666,4.9567,7.2886,1.067,3.5654,2.396,0
115848,npp,1356,2926,1.93588900566101,3.858806848526,11.4598693847656,3670176,1355,2360,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08503862338338,43.64791848353232,37.64596703113376,3.336137556015844e-07,13.0,43.67,1.5732132722552272,44.15,4.2083,5.4168,6.7894,0.9764,3.0762,1.8901,0
121421,npp,2020,2932,3.7494101524353,3.85977005958557,11.4594039916992,3670176,2021,2364,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70245667092288,43.83066540939055,37.7953307505037,9.212864130178375e-11,13.0,43.88,1.5732132722552272,44.15,4.2083,5.4168,6.7894,0.9764,4.2289,3.6608,0
121594,npp,1312,2242,1.97955667972565,3.85460209846497,11.460129737854,3670176,1312,1799,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-07-16 00:45:29.994807,-76.30769912052486,12.011888129843156,10.6125120873727,6.5607463257603465e-18,10.0,12.02,1.015504800579495,12.36,3.4676,4.3005,5.8441,1.2298,3.0033,2.4345,0
4544,npp,643,415,1.90450620651245,3.85579204559326,11.4572038650513,3670176,645,237,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.35401762226775,63.05571860371379,52.07845717593878,6.3186644732486655e-24,2.0,-63.06,2.7445598364131496,-62.99,4.243,6.5907,7.7694,0.8025,3.5813,1.5283,0
123540,npp,495,2014,3.03903245925903,3.85970115661621,11.4586811065674,3670176,495,1582,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-07-27 00:39:14.531662,69.33364664227962,1.3721353086090384,1.2142369321051576,2.730449699497378e-12,9.0,-1.19,1.0,-0.91,3.5705,5.2888,6.474,1.0,3.039,3.039,0
132248,npp,946,3626,0.984655439853668,3.85512733459473,11.4604587554932,3670176,949,2940,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37591511399752,62.276958732538766,51.57620088217611,6.673746440890182e-17,16.0,62.35,2.6065528283652384,62.35,2.2893,5.2597,7.7676,1.0055,3.6486,0.9901,0
132426,npp,239,2937,2.28084588050842,3.85703277587891,11.4571285247803,3670176,237,2368,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66902406692277,43.98124601575568,37.92165729663298,4.4655254642275016e-24,13.0,44.04,1.5732132722552272,44.15,4.2083,5.4168,6.7894,0.9764,3.2954,2.2269,0
5570,npp,1884,1559,1.97395992279053,3.85860371589661,11.4612531661987,3670176,1884,1170,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.19183357530713,26.281596259990547,23.07045820979634,9.237307915190076e-34,7.0,-26.29,1.1367971201176101,-26.015,3.636,4.4474,6.6827,1.1892,3.113,2.3474,0
133521,npp,990,2475,2.60942649841309,3.85634469985962,11.4570894241333,3670176,989,2004,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-08-22 00:51:45.132546,-79.95058618253414,24.538545252408262,21.56462839297922,7.370904371959466e-29,11.0,24.58,1.1367971201176101,24.58,3.1248,4.5539,6.7113,1.1614,3.5783,3.0305,0
137268,npp,679,3396,3.77583384513855,3.86136269569397,11.4576835632324,3670176,680,2745,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28353092676446,57.226513315865716,48.08431738419511,0.00021566315929181465,15.0,57.29,2.2013981571160284,57.43,3.5998,4.7653,7.4933,1.1098,4.8393,4.1906,0
6596,npp,1605,1328,1.37731122970581,3.86133670806885,11.4606952667236,3670176,1606,1002,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.72092861103565,36.70833330787425,31.936108448445268,3.670267266440442e-25,6.0,-36.72,1.357151599901897,-36.54,3.3438,4.899,6.7864,1.0796,2.6939,1.4869,0
6632,npp,883,640,2.33016920089722,3.857501745224,11.4564714431763,3670176,885,423,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.22494649005256,58.197745858379946,48.770845274441406,1.0060378934328218e-30,3.0,-58.2,2.2013981571160284,-58.14,4.208,5.7596,8.9298,0.9183,3.7309,2.1397,0
6866,npp,1607,189,2.69824934005737,3.85862302780151,11.454647064209,3670176,1608,93,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-09-20 23:48:47.557942,98.02315359423001,67.20990496142736,54.669284858303435,8.631329146857029e-21,1.0,-67.2,3.1865100272627664,-67.09,3.82,8.0371,9.1375,0.658,3.6133,1.7756,0
149961,npp,2557,2705,1.71447002887726,3.86099433898926,11.4582719802856,3670176,2557,2173,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09412358663576,35.156408195055626,30.633892201450404,3.430308733443252e-32,12.0,35.2,1.2937979144666532,35.37,3.5582,5.3403,7.2723,0.9903,2.4863,1.6979,0
150147,npp,1832,2017,2.29486322402954,3.85965585708618,11.4555559158325,3670176,1832,1585,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-11-16 00:39:06.822070,76.14799853958472,1.1184867648419674,0.9897594263475293,1.0308445981234308e-31,9.0,-1.02,1.0,-0.91,3.5705,5.2888,6.474,1.0,2.2949,2.2949,0
10043,npp,1805,189,3.33514308929443,3.85524797439575,11.4621934890747,3670176,1803,94,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-09 23:48:53.030366,97.99909315618069,67.15017135781966,54.636014949506524,1.7075088276228468e-19,1.0,-67.2,3.1865100272627664,-67.09,3.82,8.0371,9.1375,0.658,3.8132,2.1947,0
154463,npp,709,3848,3.19257998466492,3.85552430152893,11.456111907959,3670176,711,3088,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99072036086397,66.45133291678053,54.22478084919886,6.646469617614837e-09,17.0,66.47,3.1865100272627664,66.555,2.9664,4.8407,8.7411,1.0926,4.7716,3.4881,0
154662,npp,5,3167,2.77905297279358,3.85606479644775,11.4581451416016,3670176,6,2528,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59672370354929,51.249789890842536,43.64587673999577,1.4135530478442547e-17,14.0,51.27,1.847645286154319,51.455,3.7793,6.3752,7.2646,0.8296,3.3424,2.3054,0
154860,npp,2367,2473,3.29216504096985,3.85739850997925,11.4601898193359,3670176,2366,2002,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.07876851363393,24.465007251531794,21.500411332286024,2.6326046882784852e-25,11.0,24.48,1.1367971201176101,24.58,3.1248,4.5539,6.7113,1.1614,4.1788,3.8234,0
10169,npp,1637,1785,3.68662929534912,3.86168456077576,11.4575443267822,3670176,1638,1365,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.10913225295293,14.313408220068942,12.63803782603208,7.783920271854537e-32,8.0,-14.34,1.015504800579495,-13.95,3.6866,5.4093,7.1427,0.9777,3.5924,3.6045,0
10205,npp,920,1095,4.09957051277161,3.85871934890747,11.4575643539429,3670176,920,805,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.0118725462759,45.32470712304444,38.99899330276529,2.4125111499881273e-33,5.0,-45.35,1.5732132722552272,-45.15,3.9666,4.9567,7.2886,1.067,4.7439,4.3742,0
10241,npp,200,413,5.28255271911621,3.85500741004944,11.4579658508301,3670176,200,236,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.05119560203464,63.057360141597485,52.083376246183846,6.763665778701265e-32,2.0,-63.1,2.7445598364131496,-62.99,4.243,6.5907,7.7694,0.8025,4.8121,4.239,0
155612,npp,1466,3394,3.15712952613831,3.85541892051697,11.4606618881226,3670176,1465,2742,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2012-12-16 01:16:43.820031,-79.97773835559052,57.213919652739534,48.0766983271751,6.58198197810726e-32,15.0,57.24,2.2013981571160284,57.43,3.5998,4.7653,7.4933,1.1098,4.5582,3.5039,0
169122,npp,2807,2926,3.06436204910278,3.85745072364807,11.4573631286621,3670176,2807,2360,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14242802569976,43.64642266211941,37.65009787870357,0.00023515866029112884,13.0,43.67,1.5732132722552272,44.15,4.2083,5.4168,6.7894,0.9764,3.7935,2.9919,0
11330,npp,2985,178,3.82001757621765,3.85700345039368,11.4595651626587,3670176,2985,86,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.94133371746028,67.34131450902605,54.75147910601668,5.2744964519886e-32,1.0,-67.39,3.1865100272627664,-67.09,3.82,8.0371,9.1375,0.658,3.9653,2.5137,0
170032,npp,1181,3155,3.07676959037781,3.85733270645142,11.4577627182007,3670176,1180,2520,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80043781149409,50.90393013550465,43.38239233774361,1.7811461953192354e-32,14.0,50.93,1.847645286154319,51.455,3.7793,6.3752,7.2646,0.8296,3.5035,2.5524,0
11465,npp,2823,1773,2.31373691558838,3.85706186294556,11.4547452926636,3670176,2823,1354,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-01-14 00:32:38.133157,98.82854874360395,14.983182976642897,13.226605205842915,2.509213166349844e-32,8.0,-15.02,1.0442604737599883,-13.95,3.6866,5.4093,7.1427,0.9777,2.3244,2.2622,0
171131,npp,1956,2692,2.28677749633789,3.85615754127502,11.4572467803955,3670176,1956,2165,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48228364621188,34.628383745327874,30.19135021182344,3.755383962609971e-21,12.0,34.65,1.2937979144666532,35.37,3.5582,5.3403,7.2723,0.9903,2.9286,2.2647,0
171314,npp,1257,2004,3.2601158618927,3.85846924781799,11.4581146240234,3670176,1257,1572,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-01-19 00:38:58.224004,83.75971239874322,1.785736652006009,1.5803308409851329,1.8879989627636328e-14,9.0,-1.76,1.0,-0.91,3.5705,5.2888,6.474,1.0,3.2601,3.2601,0
12374,npp,1390,1327,3.51800751686096,3.85916566848755,11.4549188613892,3670176,1389,1002,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.05737672859304,36.720134164798374,31.944254971178783,3.175219440746323e-06,6.0,-36.76,1.357151599901897,-36.54,3.3438,4.899,6.7864,1.0796,4.2712,3.7979,0
12410,npp,683,640,3.68420839309692,3.85812401771545,11.4558219909668,3670176,682,423,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.0043703188484,58.16378541726604,48.743786073940576,8.08381106165529e-15,3.0,-58.2,2.2013981571160284,-58.14,4.208,5.7596,8.9298,0.9183,4.346,3.383,0
174858,npp,1957,3621,2.36904501914978,3.85806345939636,11.4585428237915,3670176,1959,2937,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13775313232033,62.23517786315624,51.5419573767093,5.270505806823344e-13,16.0,62.25,2.6065528283652384,62.35,2.2893,5.2597,7.7676,1.0055,4.1798,2.3821,0
12599,npp,2212,870,4.08691120147705,3.85748815536499,11.4578742980957,3670176,2213,653,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.57802943335017,52.22567409596115,44.38198232704314,2.72905074925489e-34,4.0,-52.27,1.847645286154319,-52.27,4.0869,6.5146,7.2892,0.8118,3.9748,3.3179,0
176019,npp,2787,3170,3.77925848960876,3.85837340354919,11.4591627120972,3670176,2789,2529,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.5151326292621,51.343792081880544,43.712746526035225,2.4496460404627607e-32,14.0,51.35,1.847645286154319,51.455,3.7793,6.3752,7.2646,0.8296,3.8837,3.1352,0
176209,npp,2073,2477,3.49460887908936,3.86123728752136,11.4570684432983,3670176,2073,2006,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.63954992663733,24.66256185673295,21.669224240445534,5.31665321599122e-30,11.0,24.68,1.1367971201176101,24.58,3.1248,4.5539,6.7113,1.1614,4.3569,4.0585,0
12815,npp,666,1102,4.32961654663086,3.86129450798035,11.4589891433716,3670176,666,810,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-16 00:14:26.765467,97.95424684360977,45.09299972370352,38.80805482129653,3.668790665075835e-20,5.0,-45.12,1.5732132722552272,-45.15,3.9666,4.9567,7.2886,1.067,4.8901,4.6197,0
177205,npp,540,2709,3.59888362884521,3.85855722427368,11.4576663970947,3670176,540,2176,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-02-19 00:58:25.599905,-79.94221418009926,35.356302024052226,30.80102233712402,1.786748123972805e-09,12.0,35.37,1.2937979144666532,35.37,3.5582,5.3403,7.2723,0.9903,3.9428,3.5641,0
181609,npp,2174,2262,3.06400060653687,3.86081051826477,11.4601430892944,3670176,2174,1818,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.24613734538039,13.14422366228937,11.608893938683181,2.8224769548171934e-33,10.0,13.15,1.015504800579495,12.36,3.4676,4.3005,5.8441,1.2298,4.0711,3.7681,0
13913,npp,1472,1575,1.66579747200012,3.85590577125549,11.4588632583618,3670176,1471,1183,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.72483194067384,25.520781051866827,22.410779192498257,3.7330867996327557e-32,7.0,-25.5,1.1367971201176101,-26.015,3.636,4.4474,6.6827,1.1892,2.8419,1.981,0
183406,npp,2841,3414,3.6378321647644,3.8568172454834,11.4590730667114,3670176,2841,2761,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21443958689252,57.69918247198242,48.41747941582112,0.00011400766971793459,15.0,57.72,2.2013981571160284,57.43,3.5998,4.7653,7.4933,1.1098,4.7766,4.0374,0
187506,npp,2057,3646,5.32305526733398,3.86173057556152,11.4592132568359,3670176,2057,2955,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00241131721117,62.72155704778564,51.8684538393616,1.940094225783165e-31,16.0,62.75,2.6065528283652384,62.35,2.2893,5.2597,7.7676,1.0055,5.3131,5.3524,0
15416,npp,1437,1811,2.51858758926392,3.85961771011353,11.4584274291992,3670176,1437,1389,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.0580556805143,12.901819487074363,11.396975961507312,0.00024080855406572314,8.0,-12.88,1.015504800579495,-13.95,3.6866,5.4093,7.1427,0.9777,2.4422,2.4625,0
192622,npp,1990,3420,3.59984803199768,3.85600233078003,11.4586038589478,3670176,1991,2767,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.36110453192002,57.83123790977934,48.52025412416254,2.743687829663248e-26,15.0,57.86,2.2013981571160284,57.43,3.5998,4.7653,7.4933,1.1098,4.7593,3.9952,0
192806,npp,1287,2728,3.51758790016174,3.85676836967468,11.4582967758179,3670176,1287,2189,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.3500598910554,36.1446217604595,31.468106765629425,1.747265773274199e-34,12.0,36.18,1.2937979144666532,35.37,3.5582,5.3403,7.2723,0.9903,3.8799,3.4836,0
193553,npp,417,3646,1.56794452667236,3.85871458053589,11.4602918624878,3670176,421,2955,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-05-14 01:24:41.348317,-80.35633440531633,62.72084129752403,51.87176799035947,9.924147173957843e-30,16.0,62.75,2.6065528283652384,62.35,2.2893,5.2597,7.7676,1.0055,3.8724,1.5766,0
193919,npp,2064,2268,3.5908682346344,3.85759353637695,11.4568901062012,3670176,2064,1823,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-05-16 00:47:02.414176,-77.98187920387419,13.48613649973167,11.91134170378253,3.591728276379129e-23,10.0,13.49,1.015504800579495,12.36,3.4676,4.3005,5.8441,1.2298,4.59,4.4161,0
17189,npp,2015,1575,3.33812475204468,3.85768008232117,11.4600286483765,3670176,2014,1183,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-06-02 00:28:14.473607,97.3209488162015,25.497324604303067,22.39275904651563,0.00030713482149890176,7.0,-25.5,1.1367971201176101,-26.015,3.636,4.4474,6.6827,1.1892,4.313,3.9697,0
17234,npp,1282,884,3.53365159034729,3.8600172996521,11.4594440460205,3670176,1284,662,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.34731884415353,51.85411289452961,44.10418941279756,2.039265816837325e-10,4.0,-51.87,1.847645286154319,-52.27,4.0869,6.5146,7.2892,0.8118,3.6754,2.8687,0
197911,npp,413,1801,3.45962810516357,3.86114382743835,11.4597005844116,3670176,413,1379,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.58749273594951,13.478499109009611,11.903718761235243,3.109906114149649e-26,8.0,-13.44,1.015504800579495,-13.95,3.6866,5.4093,7.1427,0.9777,3.3689,3.3825,0
17405,npp,2770,1112,2.98322343826294,3.85513472557068,11.4574251174927,3670176,2771,818,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-06-08 00:15:42.334597,98.7230221704578,44.75325875563531,38.53920531980599,8.302216477078218e-31,5.0,-44.78,1.5732132722552272,-45.15,3.9666,4.9567,7.2886,1.067,4.0343,3.1831,0
17450,npp,2034,430,6.59069490432739,3.86171412467957,11.4599485397339,3670176,2037,248,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-06-08 23:56:51.980506,98.20177507645701,62.74093308563864,51.873410257888935,3.947521990939213e-33,2.0,-62.76,2.6065528283652384,-62.99,4.243,6.5907,7.7694,0.8025,5.2888,5.2888,0
17810,npp,2632,1568,3.63599896430969,3.86077570915222,11.458158493042,3670176,2632,1177,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.26330564774477,25.841440328122207,22.688514017159815,1.247863021590148e-06,7.0,-25.84,1.1367971201176101,-26.015,3.636,4.4474,6.6827,1.1892,4.575,4.3239,0
214188,npp,887,2247,2.51461410522461,3.8565456867218,11.4574337005615,3670176,887,1804,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-07-03 00:46:59.127829,-80.837906246178,12.291787275905456,10.858775638476084,7.2887445470971e-08,10.0,12.3,1.015504800579495,12.36,3.4676,4.3005,5.8441,1.2298,3.5301,3.0925,0
215081,npp,2342,2472,3.91704845428467,3.86116528511047,11.4603176116943,3670176,2343,2001,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.20870865195513,24.401389810106824,21.443084869227196,8.431272432180808e-31,11.0,24.43,1.1367971201176101,24.58,3.1248,4.5539,6.7113,1.1614,4.7285,4.5491,0
18683,npp,170,413,2.36098217964172,3.85806179046631,11.4599704742432,3670176,169,236,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-07-10 23:56:42.696893,97.98482605813878,63.084949312911974,52.09371513979656,1.1858001216751172e-30,2.0,-63.1,2.7445598364131496,-62.99,4.243,6.5907,7.7694,0.8025,3.7476,1.8946,0
215970,npp,724,2698,1.48875188827515,3.85733699798584,11.4552612304688,3670176,724,2169,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-07-13 00:59:28.364967,-80.79200823080969,34.8784173696423,30.399663995091036,2.1310248931942403e-29,12.0,34.9,1.2937979144666532,35.37,3.5582,5.3403,7.2723,0.9903,2.3118,1.4744,0
18845,npp,2363,1322,3.16967129707336,3.85842776298523,11.4555959701538,3670176,2363,997,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-07-15 00:21:47.650178,97.87389590745231,36.9381025290724,32.12468907057007,1.1619526774034304e-19,6.0,-36.96,1.357151599901897,-36.54,3.3438,4.899,6.7864,1.0796,4.0145,3.4219,0
221046,npp,124,1789,2.79503393173218,3.85778570175171,11.4557332992554,3670176,124,1369,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.28545147827727,14.143981873347153,12.48893384996029,6.766110609854305e-32,8.0,-14.12,1.015504800579495,-13.95,3.6866,5.4093,7.1427,0.9777,2.7144,2.7328,0
221614,npp,3049,3399,3.77753353118896,3.86104464530945,11.4561920166016,3670176,3049,2748,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07396047450686,57.332704836295726,48.16109595513948,3.631092951748697e-26,15.0,57.36,2.2013981571160284,57.43,3.5998,4.7653,7.4933,1.1098,4.84,4.1924,0
221801,npp,2355,2709,1.49227297306061,3.85868716239929,11.4575242996216,3670176,2356,2176,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51468463217608,35.3267304270647,30.780047785034334,2.646798729601669e-20,12.0,35.37,1.2937979144666532,35.37,3.5582,5.3403,7.2723,0.9903,2.3145,1.4779,0
20105,npp,953,1334,1.85443353652954,3.85859036445618,11.4566888809204,3670176,953,1008,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.04921685709539,36.47587039052373,31.742812181409242,0.00021340571832041954,6.0,-36.48,1.357151599901897,-36.54,3.3438,4.899,6.7864,1.0796,3.0454,2.002,0
20708,npp,1756,1338,2.95337986946106,3.86166644096375,11.4579448699951,3670176,1756,1011,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.24742773978133,36.290221724856394,31.588541115346946,1.9379749019018493e-14,6.0,-36.32,1.2937979144666532,-36.54,3.3438,4.899,6.7864,1.0796,3.785,3.1884,0
22985,npp,2541,423,1.98857259750366,3.86025381088257,11.4622001647949,3670176,2539,243,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.8030937771498,62.891865556705234,51.96716911138309,5.726129423707697e-20,2.0,-62.9,2.6065528283652384,-62.99,4.243,6.5907,7.7694,0.8025,3.5232,1.5957,0
237475,npp,739,3400,4.66607475280762,3.85750865936279,11.4598197937012,3670176,741,2748,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-11-01 01:20:02.043684,-80.5396234841084,57.37040498235123,48.18141445543763,5.2610673589460293e-17,15.0,57.38,2.2013981571160284,57.43,3.5998,4.7653,7.4933,1.1098,5.2437,5.1786,0
238471,npp,2217,3623,4.25203275680542,3.85712575912476,11.4586267471313,3670176,2217,2938,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-11-06 01:26:18.630269,-79.95401234206972,62.2752149184752,51.566143674934054,8.121672107510536e-32,16.0,62.29,2.6065528283652384,62.35,2.2893,5.2597,7.7676,1.0055,4.9022,4.2755,0
238855,npp,806,2248,3.10430002212524,3.860515832901,11.4580955505371,3670176,806,1805,196611,3866787,1208,cmd_yaounde_8_31,3.85833333,11.45833333,8,31,cmd_yaounde,2013-11-08 00:48:41.571495,-80.01215215567848,12.339896899597854,10.901007365043801,1.59978401817187e-26,10.0,12.36,1.015504800579495,12.36,3.4676,4.3005,5.8441,1.2298,4.1108,3.8177,0
