gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2507,6.96459770202637,3.85377597808838,11.5624799728394,3670176,2575,2030,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-04-16 00:52:51.159872,-79.72117322259953,26.148640402449725,22.956380635901027,2.1189902634682226e-09,12.0,26.16,1.1367971201176101,25.32,8.8301,10.6963,11.1604,0.8959,6.3004,6.2397,0
935,npp,1867,672,8.57374000549316,3.85131406784058,11.5650787353516,3670176,1866,453,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.88265798094903,57.41489122178367,48.218178886774744,1.1893335921092501e-29,4.0,-57.43,2.2013981571160284,-57.76,9.9559,12.5828,14.2609,0.7616,7.7619,6.5297,0
108132,npp,1313,3195,4.03570199012756,3.85665822029114,11.562629699707,3670176,1316,2545,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78279286135238,52.02766959776192,44.23913092400661,6.810448619288791e-13,15.0,52.07,1.847645286154319,51.855,8.7772,12.7147,13.7395,0.7537,4.8858,3.0417,0
1970,npp,2208,1122,8.36063766479492,3.85414004325867,11.5597515106201,3670176,2211,826,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-05-20 00:14:47.436534,97.73607669645436,44.42475631318982,38.27539831377681,1.0186766820190677e-29,6.0,-44.44,1.5732132722552272,-44.61,8.8216,11.5738,12.8731,0.828,7.5406,6.9226,0
2996,npp,2486,1571,7.69906044006348,3.85226273536682,11.5602407455444,3670176,2486,1180,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.718437061633,25.663560923331765,22.533446970031353,2.059285915837316e-13,8.0,-25.69,1.1367971201176101,-25.3,7.919,10.0797,11.5005,0.9507,7.4889,7.3197,0
121421,npp,2018,2948,7.06577444076538,3.85633707046509,11.5650300979614,3670176,2020,2376,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82243365681842,44.371291416288926,38.23139231534992,1.0223324531321426e-10,14.0,44.42,1.5732132722552272,44.62,9.5504,11.9678,13.9989,0.8007,6.4671,5.6578,0
4328,npp,2235,204,4.19406223297119,3.85115814208984,11.5597162246704,3670176,2234,101,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-07-18 23:49:00.795071,97.83112748625958,66.96002266199959,54.519235546008176,1.882842157863348e-33,2.0,-66.95,3.1865100272627664,-66.88,9.6413,12.6919,16.9881,0.7551,6.9163,3.1667,0
122463,npp,2802,2487,7.22408103942871,3.85431170463562,11.5612707138062,3670176,2802,2014,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-07-21 00:51:48.316479,-81.24933269303462,25.135794003923486,22.07935870249155,1.2974174132143804e-32,12.0,25.17,1.1367971201176101,25.32,8.8301,10.6963,11.1604,0.8959,6.5287,6.4722,0
132248,npp,943,3640,4.87123966217041,3.85221648216248,11.5650033950806,3670176,940,2950,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80761115549134,62.55941317710571,51.76300131839631,7.357511336049101e-17,17.0,62.63,2.6065528283652384,62.63,9.5016,14.6915,16.2415,0.6523,5.8156,3.1775,0
5570,npp,1882,1574,3.48702788352966,3.85676145553589,11.563720703125,3670176,1882,1182,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.43360424647702,25.540125942771002,22.430427513758836,9.472084066935971e-34,8.0,-25.55,1.1367971201176101,-25.3,7.919,10.0797,11.5005,0.9507,3.7838,3.3152,0
5615,npp,1148,883,1.93137276172638,3.85079669952393,11.5644397735596,3670176,1147,661,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-08-19 00:07:49.725209,97.86484091793089,51.89941573540574,44.140658934375644,1.6245216440103977e-33,5.0,-51.9,1.847645286154319,-51.885,9.3129,12.551,14.7486,0.7635,3.8354,1.4747,0
134260,npp,100,3413,10.7573051452637,3.85773348808289,11.5614767074585,3670176,102,2761,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44401342066877,57.6354122270342,48.37894574184037,8.789044552319011e-11,16.0,57.69,2.2013981571160284,57.81,10.5705,13.1123,15.7931,0.7308,8.5133,7.8619,0
6632,npp,881,655,4.70683002471924,3.85560989379883,11.5625505447388,3670176,884,437,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.3130205298723,57.83641366599145,48.514526719256295,1.0588005214895401e-30,4.0,-57.84,2.2013981571160284,-57.76,9.9559,12.5828,14.2609,0.7616,6.0053,3.5847,0
6866,npp,1605,205,1.71540641784668,3.85630536079407,11.5658349990845,3670176,1607,101,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-09-20 23:48:47.557942,98.09055930509506,66.93795646399654,54.50750326228583,7.885882100545004e-21,2.0,-66.93,3.1865100272627664,-66.88,9.6413,12.6919,16.9881,0.7551,6.1384,1.2952,0
139407,npp,2873,3180,4.61454296112061,3.8546929359436,11.563648223877,3670176,2873,2535,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05333814482877,51.57820996808498,43.894716161741854,2.3964861871840706e-22,15.0,51.64,1.847645286154319,51.855,8.7772,12.7147,13.7395,0.7537,5.199,3.478,0
7001,npp,1442,1798,7.17247438430786,3.85269999504089,11.5622119903564,3670176,1442,1377,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-09-24 00:32:43.013445,100.25089109552832,13.599677709028157,12.009963291265866,3.5631000926705866e-07,9.0,-13.61,1.015504800579495,-13.155,7.7868,9.8669,11.0543,0.9712,6.9298,6.9661,0
7712,npp,1256,1104,5.13365030288696,3.85044479370117,11.5644073486328,3670176,1256,811,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-10-11 00:13:41.793091,98.12231198099147,45.0581243886916,38.78166606162,7.715153843210598e-12,6.0,-45.05,1.5732132722552272,-44.61,8.8216,11.5738,12.8731,0.828,5.4894,4.2506,0
150147,npp,1831,2034,6.50954008102417,3.85030031204224,11.5632286071777,3670176,1830,1600,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-11-16 00:39:06.822070,22.85669548204399,0.4005462130435897,0.354451357371579,1.0222238698989743e-31,10.0,0.23,1.0,0.24,7.5619,9.5831,10.8504,1.0,6.5095,6.5095,0
10043,npp,1803,204,8.39332389831543,3.85449123382568,11.564115524292,3670176,1802,102,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.06687159820764,66.90083721892462,54.48748336965698,1.8744448674506902e-19,2.0,-66.95,3.1865100272627664,-66.88,9.6413,12.6919,16.9881,0.7551,8.2341,6.3374,0
154463,npp,707,3864,15.5321779251099,3.85057640075684,11.563777923584,3670176,710,3097,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04679652844874,66.71981449575154,54.38661154480601,7.451656744470275e-09,18.0,66.74,3.1865100272627664,66.82,10.6791,14.4432,16.5419,0.6635,9.9248,10.3056,0
154662,npp,3,3182,10.660943031311,3.85295009613037,11.5610837936401,3670176,5,2537,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69133216321664,51.68136482487287,43.97561076380133,1.5607694960336762e-17,15.0,51.69,1.847645286154319,51.855,8.7772,12.7147,13.7395,0.7537,8.4715,8.0352,0
154860,npp,2365,2488,6.50501394271851,3.85456824302673,11.561484336853,3670176,2365,2015,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37826114811976,25.204957947919915,22.140565464436847,2.834613565801398e-25,12.0,25.22,1.1367971201176101,25.32,8.8301,10.6963,11.1604,0.8959,5.8961,5.828,0
10169,npp,1636,1800,7.19960451126099,3.85260128974915,11.559947013855,3670176,1636,1379,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.38076601111062,13.466665501527842,11.893603620957373,8.15116355423613e-32,9.0,-13.5,1.015504800579495,-13.155,7.7868,9.8669,11.0543,0.9712,6.9565,6.9925,0
10241,npp,198,428,5.4132285118103,3.85438466072083,11.5611925125122,3670176,199,247,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.13007278870548,62.76205305751162,51.89012890562326,6.617551950478286e-32,3.0,-62.8,2.6065528283652384,-62.68,8.5623,11.5142,13.551,0.8323,7.2424,4.5053,0
155794,npp,755,2717,6.93563747406006,3.85760521888733,11.560489654541,3670176,756,2182,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96784002013096,35.70039490130032,31.094048119049912,1.2117671170435447e-29,13.0,35.71,1.2937979144666532,36.09,9.2242,10.9407,12.2747,0.8759,6.4875,6.075,0
156528,npp,2921,3634,7.69124460220337,3.85397863388062,11.5629749298096,3670176,2921,2946,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0118128090154,62.48378013845684,51.7128350365461,1.011034118990293e-15,17.0,62.51,2.6065528283652384,62.63,9.5016,14.6915,16.2415,0.6523,6.8975,5.0169,0
156709,npp,2214,2948,8.62825965881348,3.85455012321472,11.5623197555542,3670176,2215,2377,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19794838543504,44.39122790976246,38.25149203286349,1.441916945700845e-08,14.0,44.42,1.5732132722552272,44.62,9.5504,11.9678,13.9989,0.8007,7.4603,6.909,0
169122,npp,2805,2942,10.292534828186,3.85384821891785,11.562593460083,3670176,2806,2372,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27063877894624,44.18722408018786,38.086831974424,0.0002414766224502486,14.0,44.21,1.5732132722552272,44.62,9.5504,11.9678,13.9989,0.8007,8.5182,8.2416,0
11267,npp,1373,1562,8.50273036956787,3.85425138473511,11.5608224868774,3670176,1373,1173,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.73434478069397,26.105404936674795,22.918162343897446,6.891060016170405e-20,8.0,-26.14,1.1367971201176101,-25.3,7.919,10.0797,11.5005,0.9507,8.1959,8.0838,0
11303,npp,635,870,8.44707584381104,3.85687518119812,11.5597591400146,3670176,634,654,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.25108313537403,52.219987584646546,44.38367753857316,7.306238014398761e-27,5.0,-52.27,1.847645286154319,-51.885,9.3129,12.551,14.7486,0.7635,7.3619,6.4496,0
11330,npp,2983,193,9.43293190002441,3.85591411590576,11.5629949569702,3670176,2984,95,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-10 23:48:42.696541,98.00784611978537,67.08999762172418,54.602513698863795,5.450501452673119e-32,2.0,-67.14,3.1865100272627664,-66.88,9.6413,12.6919,16.9881,0.7551,8.5603,7.1224,0
169852,npp,1886,3853,14.1013116836548,3.85428047180176,11.5643835067749,3670176,1883,3089,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73324202454803,66.53329385345168,54.27681441268816,9.078665983630477e-27,18.0,66.56,3.1865100272627664,66.82,10.6791,14.4432,16.5419,0.6635,9.4758,9.3562,0
170032,npp,1179,3171,10.2027635574341,3.85301446914673,11.5649137496948,3670176,1178,2530,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9031520079146,51.35762296541427,43.730094990364115,1.862005804146806e-32,15.0,51.38,1.847645286154319,51.855,8.7772,12.7147,13.7395,0.7537,8.2236,7.6898,0
170208,npp,466,2477,4.24809551239014,3.85494160652161,11.5602312088013,3670176,467,2006,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13523552852797,24.668517508939757,21.67706543182128,3.0680441453600087e-33,12.0,24.68,1.1367971201176101,25.32,8.8301,10.6963,11.1604,0.8959,3.9108,3.806,0
11465,npp,2821,1789,6.55282068252563,3.85401439666748,11.564847946167,3670176,2821,1368,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.3182358928484,14.085344337488415,12.437749961434706,2.457785512398329e-32,9.0,-14.12,1.015504800579495,-13.155,7.7868,9.8669,11.0543,0.9712,6.3196,6.3643,0
170948,npp,2664,3398,10.5705251693726,3.85145926475525,11.5628824234009,3670176,2664,2746,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20906213600128,57.31104186063745,48.144493783189695,1.203721867061806e-26,16.0,57.33,2.2013981571160284,57.81,10.5705,13.1123,15.7931,0.7308,8.4285,7.7254,0
171131,npp,1954,2707,8.88862895965576,3.85357260704041,11.5592498779297,3670176,1955,2175,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.6556705126534,35.26458971208688,30.726745128173587,3.446178347377589e-21,13.0,35.28,1.2937979144666532,36.09,9.2242,10.9407,12.2747,0.8759,7.997,7.7856,0
171314,npp,1255,2020,5.98594856262207,3.85484099388123,11.5656328201294,3670176,1255,1587,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-01-19 00:38:58.224004,75.00059511250626,0.8764087645568396,0.7756198042546677,1.695212853340666e-14,10.0,-0.85,1.0,0.24,7.5619,9.5831,10.8504,1.0,5.9859,5.9859,0
12374,npp,1388,1343,7.89543151855469,3.85593795776367,11.5628681182861,3670176,1388,1014,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.21068725873205,36.06332293844698,31.394527390547836,3.5958929901812417e-06,7.0,-36.11,1.2937979144666532,-35.72,9.4205,11.6882,12.6306,0.8199,6.6516,6.4734,0
12410,npp,681,655,7.03876543045044,3.85662913322449,11.5617504119873,3670176,681,437,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.09228261678881,57.802659921191456,48.48752096190639,8.963522489266125e-15,4.0,-57.84,2.2013981571160284,-57.76,9.9559,12.5828,14.2609,0.7616,7.0646,5.3607,0
174858,npp,1955,3636,8.81421089172363,3.8546895980835,11.5617437362671,3670176,1957,2948,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20604477183954,62.536126837457516,51.74087793137456,5.853135169381264e-13,17.0,62.55,2.6065528283652384,62.63,9.5016,14.6915,16.2415,0.6523,7.3283,5.7494,0
12599,npp,2210,885,7.9133620262146,3.85572838783264,11.5620288848877,3670176,2212,663,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.68638377356609,51.79652531062903,44.05584342207587,2.7397908012549652e-34,5.0,-51.84,1.847645286154319,-51.885,9.3129,12.551,14.7486,0.7635,7.073,6.0421,0
176019,npp,2785,3185,8.77720642089844,3.85542798042297,11.5617523193359,3670176,2788,2539,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61127133238824,51.77229080236035,44.039795291205024,2.4244386318166198e-32,15.0,51.78,1.847645286154319,51.855,8.7772,12.7147,13.7395,0.7537,7.452,6.6154,0
176209,npp,2072,2493,10.9606113433838,3.85085487365723,11.5640516281128,3670176,2072,2018,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-02-14 00:52:03.934075,-79.79964314504856,25.452043950362228,22.351842342731196,5.0982635907581944e-30,12.0,25.47,1.1367971201176101,25.32,8.8301,10.6963,11.1604,0.8959,9.8156,9.8199,0
12815,npp,665,1117,9.27559280395508,3.85325264930725,11.5590467453003,3670176,665,822,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-02-16 00:14:26.765467,98.01550362522187,44.58575068545206,38.400781101652676,3.362736038633697e-20,6.0,-44.61,1.5732132722552272,-44.61,8.8216,11.5738,12.8731,0.828,8.1222,7.6801,0
181609,npp,2173,2277,8.6242561340332,3.85131144523621,11.562445640564,3670176,2173,1832,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-03-13 00:46:18.488754,-78.64391617959102,13.98871998219745,12.351515128307655,2.858799659043867e-33,11.0,14.0,1.015504800579495,13.265,8.6243,9.4745,11.1205,1.0115,8.7458,8.7231,0
13913,npp,1470,1590,7.1996693611145,3.85425281524658,11.5602836608887,3670176,1470,1195,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-03-14 00:27:29.896486,96.9261252458327,24.777980345584115,21.76865961899633,3.6825218349560215e-32,8.0,-24.76,1.1367971201176101,-25.3,7.919,10.0797,11.5005,0.9507,7.0496,6.845,0
183406,npp,2839,3428,12.8325395584106,3.8538236618042,11.5589866638184,3670176,2840,2776,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29260284870142,58.04068271304253,48.660228349110895,0.00010339292978001512,16.0,58.05,2.2013981571160284,57.81,10.5705,13.1123,15.7931,0.7308,9.456,9.3786,0
14831,npp,2348,454,5.01896190643311,3.85704588890076,11.5624952316284,3670176,2347,266,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-04-05 23:56:28.659171,97.93096479691197,62.26420357520854,51.55953333831513,2.8842653996590854e-18,3.0,-62.28,2.6065528283652384,-62.68,8.5623,11.5142,13.551,0.8323,7.0912,4.1772,0
187506,npp,2056,3661,17.4889259338379,3.85151314735413,11.5590057373047,3670176,2056,2966,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03341625812223,63.01095962673035,52.05803127828763,1.980321110235083e-31,17.0,63.04,2.7445598364131496,62.63,9.5016,14.6915,16.2415,0.6523,10.6024,11.4078,0
15416,npp,1435,1826,6.67827367782593,3.85754251480103,11.5607109069824,3670176,1435,1403,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-04-20 00:34:18.628411,96.42112347685925,12.051925154506296,10.648773922990092,0.0002284849283834209,9.0,-12.03,1.015504800579495,-13.155,7.7868,9.8669,11.0543,0.9712,6.4431,6.4861,0
192622,npp,1988,3435,15.7930927276611,3.85215950012207,11.5644598007202,3670176,1990,2781,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.43799860643004,58.192104585467824,48.776346837177755,2.9528418599011384e-26,16.0,58.22,2.253202848596432,57.81,10.5705,13.1123,15.7931,0.7308,10.7728,11.5423,0
192806,npp,1285,2744,10.03133392333984,3.85292863845825,11.5639991760254,3670176,1285,2202,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50947833630568,36.78612224929742,32.00498283593203,1.8299440362001688e-34,13.0,36.82,1.357151599901897,36.09,9.2242,10.9407,12.2747,0.8759,8.913,8.7866,0
193919,npp,2062,2283,7.45187473297119,3.85478019714355,11.5604181289673,3670176,2062,1837,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.61688403090179,14.327934852934868,12.65145594080307,3.326706431787936e-23,11.0,14.34,1.015504800579495,13.265,8.6243,9.4745,11.1205,1.0115,7.5914,7.5373,0
17234,npp,1280,898,9.05071258544922,3.85533881187439,11.5614824295044,3670176,1284,671,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-06-03 00:09:24.126476,97.981494896496,51.445141695908035,43.79235617457465,2.2733343347956059e-10,5.0,-51.47,1.847645286154319,-51.885,9.3129,12.551,14.7486,0.7635,7.6886,6.9105,0
197911,npp,412,1816,8.94521236419678,3.85229682922363,11.5614175796509,3670176,412,1393,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.63870619667125,12.630706523525763,11.157790542557928,3.3065893486215835e-26,9.0,-12.59,1.015504800579495,-13.155,7.7868,9.8669,11.0543,0.9712,8.6754,8.6879,0
17405,npp,2768,1127,10.9342908859253,3.85114860534668,11.5635099411011,3670176,2766,829,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-06-08 00:15:40.555316,97.72213217014286,44.25894929106661,38.14157498944102,8.630207731754906e-31,6.0,-44.27,1.5732132722552272,-44.61,8.8216,11.5738,12.8731,0.828,9.1766,9.0535,0
17450,npp,2032,444,9.45252990722656,3.85404539108276,11.5618000030518,3670176,2037,259,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-06-08 23:56:50.201224,97.92562351503341,62.45610735697759,51.686012078428874,3.9798615691407735e-33,3.0,-62.48,2.6065528283652384,-62.68,8.5623,11.5142,13.551,0.8323,8.7921,7.8672,0
17666,npp,445,667,9.32801055908203,3.8566997051239,11.5630159378052,3670176,444,449,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.91088196685553,57.533249719740674,48.29730518446614,5.098638126646362e-23,4.0,-57.55,2.2013981571160284,-57.76,9.9559,12.5828,14.2609,0.7616,8.1045,7.1042,0
17810,npp,2631,1583,10.2851428985596,3.85209345817566,11.5591049194336,3670176,2631,1190,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.3816103688881,25.09991225778221,22.047898389770044,1.120051955892e-06,8.0,-25.1,1.1367971201176101,-25.3,7.919,10.0797,11.5005,0.9507,9.7638,9.7784,0
214188,npp,885,2262,5.77441024780273,3.85404872894287,11.5600900650024,3670176,885,1818,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-07-03 00:46:59.127829,-81.3487986333307,13.138470685813097,11.603909347684198,8.101039378712481e-08,11.0,13.15,1.015504800579495,13.265,8.6243,9.4745,11.1205,1.0115,5.9395,5.8406,0
215081,npp,2341,2487,9.72338390350342,3.85196995735168,11.5603876113892,3670176,2341,2014,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.35145978248457,25.14252771937959,22.084273910032007,8.78715625951378e-31,12.0,25.17,1.1367971201176101,25.32,8.8301,10.6963,11.1604,0.8959,8.7272,8.7114,0
18683,npp,168,428,2.71986770629883,3.85692262649536,11.5633878707886,3670176,168,247,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-07-10 23:56:42.696893,98.06048896158464,62.78929762851529,51.900398940534465,1.1440737320595361e-30,3.0,-62.8,2.6065528283652384,-62.68,8.5623,11.5142,13.551,0.8323,6.2091,2.2637,0
215794,npp,1432,3405,4.55845260620117,3.850581407547,11.5647411346436,3670176,1432,2753,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-07-12 01:18:16.942642,-79.99230370440816,57.47620919753369,48.258099696000876,1.3088358613945056e-31,16.0,57.5,2.2013981571160284,57.81,10.5705,13.1123,15.7931,0.7308,5.6974,3.3315,0
216143,npp,7,2025,5.75829696655273,3.85747575759888,11.5612716674805,3670176,7,1593,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-07-14 00:40:38.008425,104.29625512629104,0.5216883739715872,0.4616408790061207,2.0035851085608096e-25,10.0,-0.58,1.0,0.24,7.5619,9.5831,10.8504,1.0,5.7583,5.7583,0
19763,npp,232,208,1.27585351467133,3.85647630691528,11.5647573471069,3670176,232,103,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-08-06 23:50:54.098762,98.18684741789893,66.85324935164222,54.458301033716396,3.19418075860356e-34,2.0,-66.88,3.1865100272627664,-66.88,9.6413,12.6919,16.9881,0.7551,6.0005,0.9633,0
220859,npp,822,2492,9.16550922393799,3.85398387908936,11.5597276687622,3670176,822,2018,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67456628705166,25.393919700980874,22.303715861292627,5.580931500450996e-33,12.0,25.42,1.1367971201176101,25.32,8.8301,10.6963,11.1604,0.8959,8.2365,8.2116,0
221046,npp,122,1805,6.41255712509155,3.85457563400269,11.5657110214233,3670176,122,1383,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.62079955203099,13.23728197941343,11.691645643545364,6.592176425512723e-32,9.0,-13.21,1.015504800579495,-13.155,7.7868,9.8669,11.0543,0.9712,6.1814,6.2281,0
221614,npp,3047,3414,10.41135597229,3.8573305606842,11.5597190856934,3670176,3048,2762,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-08-13 01:18:53.621378,-80.15383980764464,57.69125807662336,48.417257665989155,3.40548668684767e-26,16.0,57.72,2.2013981571160284,57.81,10.5705,13.1123,15.7931,0.7308,8.3562,7.6091,0
221801,npp,2353,2724,7.31766939163208,3.8559250831604,11.5612926483154,3670176,2354,2186,196611,3866787,1273,cmd_yaounde_33_32,3.85416667,11.5625,33,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.6843465861415,35.96567321693126,31.31640565053779,2.4243114088517884e-20,13.0,36.01,1.2937979144666532,36.09,9.2242,10.9407,12.2747,0.8759,6.7828,6.4096,0
