gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2487,0.433899819850922,3.90237593650818,11.4329633712769,3670176,2572,2014,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.18795722117089,25.15306051594924,22.09650166453363,1.8317978082283487e-09,11.0,25.17,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.3036,0.3387,0
935,npp,1862,652,1.27031362056732,3.90478181838989,11.4356355667114,3670176,1863,434,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.08634366272776,57.88621016561085,48.5542538705027,1.2619161732577828e-29,3.0,-57.91,2.2013981571160284,-58.25,0.9491,1.3152,1.9768,0.4684,0.5957,0.595,0
108132,npp,1309,3174,0.27041600644588504,3.90294170379639,11.4309787750244,3670176,1307,2532,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.0750723115648,51.41893800854012,43.775292872863254,5.987499841108464e-13,14.0,51.47,1.847645286154319,51.41,0.8273,0.9871,1.1454,0.6241,0.2282,0.1688,0
1970,npp,2203,1102,0.377869457006454,3.90688943862915,11.4341316223145,3670176,2203,810,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.04614271388303,45.09275609900275,38.8120851412132,9.827879918999795e-30,5.0,-45.12,1.5732132722552272,-45.32,0.7705,0.9467,1.3074,0.6508,0.2545,0.2459,0
115848,npp,1350,2921,0.24408318847417798,3.90378308296204,11.4337387084961,3670176,1351,2356,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.46483782971909,43.47358656807064,37.504918389151115,3.386776514442888e-07,13.0,43.51,1.5732132722552272,43.96,0.6962,0.8867,1.2339,0.6948,0.2076,0.1696,0
121421,npp,2014,2926,0.907727897167206,3.90372490882874,11.4332342147827,3670176,2013,2360,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93050401556006,43.621125195558186,37.626048785268935,9.140638597283464e-11,13.0,43.67,1.5732132722552272,43.96,0.6962,0.8867,1.2339,0.6948,0.6294,0.6307,0
4283,npp,2949,860,1.001754701137543,3.90271091461182,11.4343423843384,3670176,2950,647,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.4716462291727,52.54392718163775,44.62453835755311,2.2064405547084066e-29,4.0,-52.56,1.847645286154319,-52.38,0.7916,1.0018,1.3376,0.615,0.6161,0.6161,0
122463,npp,2798,2466,0.5140174031257629,3.90122675895691,11.4338102340698,3670176,2797,1997,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.43489938484872,24.096681988170285,21.18010975918186,1.3069906038197765e-32,11.0,24.13,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.3741,0.4013,0
123540,npp,489,2009,0.753788530826569,3.90359163284302,11.4319448471069,3670176,489,1577,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-07-27 00:39:14.531662,86.1237311526318,1.5122019075823843,1.3381794217559084,2.7676082469958015e-12,9.0,-1.47,1.0,-1.16,0.5134,0.6161,0.7538,1.0,0.7538,0.7538,0
131704,npp,1113,2011,0.34378446638584104,3.90510559082031,11.4319496154785,3670176,1113,1579,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-08-12 00:39:13.809414,79.34263972877547,1.457340686132383,1.2897011209483533,7.285472811496925e-05,9.0,-1.36,1.0,-1.16,0.5134,0.6161,0.7538,1.0,0.3438,0.3438,0
132426,npp,233,2932,0.406516075134277,3.90230131149292,11.4304962158203,3670176,233,2365,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04481785791279,43.80382439334587,37.77835125166953,4.4407951770943345e-24,13.0,43.88,1.5732132722552272,43.96,0.6962,0.8867,1.2339,0.6948,0.3108,0.2824,0
5570,npp,1878,1554,0.358385369181633,3.90412425994873,11.4341154098511,3670176,1878,1166,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-08-18 00:26:40.046530,98.91139572614622,26.524517838246688,23.279920409048948,9.252385582059079e-34,7.0,-26.54,1.1367971201176101,-26.29,0.5392,0.7642,1.083,0.8062,0.2591,0.2889,0
5615,npp,1143,863,0.369121745228767,3.90483283996582,11.4342193603516,3670176,1144,649,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.11135709279762,52.463907145771216,44.56905663978611,1.6387252725755784e-33,4.0,-52.47,1.847645286154319,-52.38,0.7916,1.0018,1.3376,0.615,0.2737,0.227,0
133521,npp,984,2470,0.45500636100769,3.90157461166382,11.4303741455078,3670176,984,2000,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-08-22 00:51:45.132546,-80.72339230400867,24.285978868984134,21.34593328691787,7.408251414651109e-29,11.0,24.33,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.3222,0.3552,0
137268,npp,673,3392,0.902470827102661,3.90622997283936,11.4360361099243,3670176,676,2740,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-09-11 01:16:44.315539,-80.53611725956613,57.124663722996274,48.01122876257446,0.00021531324900648166,15.0,57.19,2.2013981571160284,57.33,0.6761,1.0308,1.3279,0.5976,0.5578,0.5393,0
6596,npp,1599,1322,0.6177370250225069,3.90488433837891,11.4359741210938,3670176,1598,997,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.75830721992006,36.94791188162062,32.13639203677302,3.6366713849097547e-25,6.0,-36.96,1.357151599901897,-36.72,0.6177,0.8732,1.016,0.7055,0.4278,0.4358,0
6632,npp,876,634,0.596531867980957,3.9049825668335,11.4312829971313,3670176,875,417,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.1184717759877,58.31992695401638,48.85730748483746,1.0000596859285108e-30,3.0,-58.34,2.2013981571160284,-58.25,0.9491,1.3152,1.9768,0.4684,0.2896,0.2794,0
6866,npp,1600,184,1.18510520458221,3.90471363067627,11.4363059997559,3670176,1605,90,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.66509999044422,67.2915290827593,54.71781693534294,8.625904612365209e-21,1.0,-67.29,3.1865100272627664,-67.245,1.2242,1.8658,2.4418,0.3302,0.4024,0.3913,0
7001,npp,1437,1777,0.670618772506714,3.90476870536804,11.4316339492798,3670176,1437,1357,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.20450248839367,14.795603529653322,13.061044480372209,4.0033895819718115e-07,8.0,-14.8,1.015504800579495,-14.2,0.5111,0.6523,0.9343,0.9445,0.6341,0.6334,0
7712,npp,1251,1084,0.458538502454758,3.90441060066223,11.4363050460815,3670176,1252,796,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-10-11 00:13:41.793091,98.42536019733267,45.7295138952871,39.31888861621458,6.821782105357224e-12,5.0,-45.73,1.5732132722552272,-45.32,0.7705,0.9467,1.3074,0.6508,0.3058,0.2984,0
148995,npp,1054,2469,0.37360644340515103,3.90591979026794,11.4323272705078,3670176,1054,1999,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-11-10 00:51:36.695752,-79.22236373550746,24.238273394238945,21.301638956331377,6.849092249766759e-10,11.0,24.28,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.2505,0.2917,0
150147,npp,1826,2013,0.309867143630981,3.90258741378784,11.4351663589478,3670176,1826,1581,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-11-16 00:39:06.822070,94.74527909905426,1.2588063680111043,1.1139254657396533,1.0200871885843416e-31,9.0,-1.25,1.0,-1.16,0.5134,0.6161,0.7538,1.0,0.3099,0.3099,0
9242,npp,395,638,0.820490002632141,3.90712094306946,11.4302406311035,3670176,394,421,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-11-18 00:01:26.297485,98.06838517017997,58.24382123085815,48.80104713171449,2.8897202082825845e-24,3.0,-58.25,2.2013981571160284,-58.25,0.9491,1.3152,1.9768,0.4684,0.3913,0.3843,0
10043,npp,1799,184,1.26319992542267,3.90054202079773,11.4347229003906,3670176,1800,91,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.1802670290542,67.23233965998433,54.68474743005574,1.648351054852205e-19,1.0,-67.29,3.1865100272627664,-67.245,1.2242,1.8658,2.4418,0.3302,0.427,0.4171,0
154463,npp,702,3843,0.48932471871376,3.90405321121216,11.4342670440674,3670176,699,3085,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62841894112907,66.35698528313262,54.167834514277885,6.415016985852445e-09,17.0,66.39,3.1865100272627664,66.44,0.6163,0.9358,1.6643,0.6583,0.476,0.3221,0
154660,npp,3070,3161,0.483832776546478,3.90604400634766,11.4337482452393,3670176,3069,2524,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02960785159559,51.07993102650503,43.51587382310567,1.3603915428172185e-17,14.0,51.1,1.847645286154319,51.41,0.8273,0.9871,1.1454,0.6241,0.3437,0.302,0
154860,npp,2361,2468,0.439895063638687,3.90259528160095,11.4337396621704,3670176,2361,1998,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.84424242556092,24.20972123217725,21.27933480966036,2.5462829790843583e-25,11.0,24.23,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.3089,0.3434,0
10169,npp,1631,1780,0.547005742788315,3.90373110771179,11.4363470077515,3670176,1631,1360,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.37456503843282,14.617195762317357,12.90499672819597,7.615099715364836e-32,8.0,-14.63,1.015504800579495,-14.2,0.5111,0.6523,0.9343,0.9445,0.5124,0.5166,0
10205,npp,914,1090,0.675223410129547,3.90428709983826,11.4311218261719,3670176,916,801,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.37932193795058,45.48756200543881,39.12931208937426,2.3751654452605576e-33,5.0,-45.52,1.5732132722552272,-45.32,0.7705,0.9467,1.3074,0.6508,0.4435,0.4394,0
155794,npp,751,2696,0.396343141794205,3.90428328514099,11.4306735992432,3670176,750,2168,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.76776971405822,34.806593137917,30.342747782279744,1.2728704500433474e-29,12.0,34.82,1.2937979144666532,35.195,0.6413,0.8387,1.121,0.7346,0.2742,0.2911,0
10439,npp,1657,632,1.13989925384521,3.90315794944763,11.4358282089233,3670176,1657,415,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2012-12-20 00:01:24.241843,98.17866576765952,58.33268199358224,48.86885111248522,4.169688377858607e-12,3.0,-58.39,2.253202848596432,-58.25,0.9491,1.3152,1.9768,0.4684,0.5383,0.5339,0
169122,npp,2801,2921,0.561550587415695,3.90227437019348,11.4315595626831,3670176,2803,2356,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52196380258155,43.47397433124111,37.510545921954474,0.00023286604001367673,13.0,43.51,1.5732132722552272,43.96,0.6962,0.8867,1.2339,0.6948,0.4094,0.3901,0
11267,npp,1369,1542,0.567820161581039,3.90179944038391,11.4299974441528,3670176,1369,1157,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.22917699535319,27.08850693772056,23.765470747871827,6.049301116916192e-20,7.0,-27.13,1.1367971201176101,-26.29,0.5392,0.7642,1.083,0.8062,0.4433,0.4578,0
11330,npp,2979,173,1.0101339221000671,3.90256810188293,11.4319734573364,3670176,2982,84,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.12262760536818,67.42316159689523,54.79977450217106,5.16346499777884e-32,1.0,-67.48,3.1865100272627664,-67.245,1.2242,1.8658,2.4418,0.3302,0.3475,0.3335,0
170948,npp,2660,3378,0.437585771083832,3.90218043327332,11.4315223693848,3670176,2661,2727,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.39016737621725,56.821602461797944,47.79277070543848,1.3149291782606416e-26,15.0,56.85,2.1127631471468895,57.33,0.6761,1.0308,1.3279,0.5976,0.3353,0.2615,0
12374,npp,1384,1323,0.834771990776062,3.9028959274292,11.4358711242676,3670176,1384,998,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.5364490142774,36.87250780059445,32.0715858585942,3.052427073881372e-06,6.0,-36.92,1.357151599901897,-36.72,0.6177,0.8732,1.016,0.7055,0.5877,0.5889,0
12599,npp,2205,864,0.958734154701233,3.90561509132385,11.4316596984863,3670176,2204,650,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.01853396103495,52.3956637150711,44.51094288888625,2.7222366673554384e-34,4.0,-52.44,1.847645286154319,-52.38,0.7916,1.0018,1.3376,0.615,0.5928,0.5896,0
176019,npp,2781,3164,1.13841593265533,3.90185308456421,11.4313325881958,3670176,2779,2526,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89778713533248,51.165356374931484,43.57632044473788,2.469292256064504e-32,14.0,51.18,1.847645286154319,51.41,0.8273,0.9871,1.1454,0.6241,0.698,0.7105,0
181609,npp,2168,2257,0.577573210000992,3.90670013427734,11.4327793121338,3670176,2168,1813,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-03-13 00:46:18.488754,-79.74093560666049,12.848032653223822,11.348294625107405,2.8332111041598718e-33,10.0,12.87,1.015504800579495,12.22,0.6313,0.8363,1.0182,0.7367,0.3613,0.4255,0
13913,npp,1466,1570,0.441801995038986,3.90117621421814,11.4321804046631,3670176,1465,1179,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.47979057297093,25.75487137249323,22.612933315815265,3.78679722343254e-32,7.0,-25.74,1.1367971201176101,-26.29,0.5392,0.7642,1.083,0.8062,0.3325,0.3562,0
183406,npp,2835,3409,1.23115456104279,3.90312910079956,11.4314870834351,3670176,2837,2757,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46602620073222,57.577569555559926,48.3307594042929,0.00011847729797358568,15.0,57.6,2.2013981571160284,57.33,0.6761,1.0308,1.3279,0.5976,0.7071,0.7358,0
14831,npp,2344,434,0.908808708190918,3.9038405418396,11.4341974258423,3670176,2344,251,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-04-05 23:56:28.659171,98.07056057750711,62.65598573839831,51.818113567336326,2.5346969170573506e-18,2.0,-62.68,2.6065528283652384,-63.01,1.2327,1.5865,2.0661,0.3883,0.3561,0.3529,0
187506,npp,2052,3642,0.91593998670578,3.90129208564758,11.4363203048706,3670176,2054,2952,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1856305630391,62.63603441509231,51.812227604852744,1.9554411073070184e-31,16.0,62.67,2.6065528283652384,62.26,0.8536,0.9294,1.2374,0.6629,0.6109,0.6071,0
188670,npp,2855,3188,0.878656327724457,3.90450525283813,11.4365634918213,3670176,2856,2540,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-04-18 01:11:55.812308,-80.16401200947273,51.830793592862825,44.090535380440706,6.80225860011266e-18,14.0,51.87,1.847645286154319,51.41,0.8273,0.9871,1.1454,0.6241,0.5574,0.5484,0
15416,npp,1431,1806,0.350065782666206,3.9052574634552,11.4313831329346,3670176,1431,1384,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-04-20 00:34:18.628411,97.63019172556847,13.169248224442835,11.632289474647564,0.00024514646697034907,8.0,-13.16,1.015504800579495,-14.2,0.5111,0.6523,0.9343,0.9445,0.3184,0.3306,0
192622,npp,1983,3414,0.660735309123993,3.90549683570862,11.4321746826172,3670176,1988,2763,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-05-09 01:18:21.407585,-79.8908885655417,57.68623763031297,48.41715689287548,2.7364962233949334e-26,15.0,57.72,2.2013981571160284,57.33,0.6761,1.0308,1.3279,0.5976,0.4479,0.3949,0
192806,npp,1281,2723,0.518979132175446,3.90301847457886,11.430287361145,3670176,1282,2186,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-05-10 00:59:34.607297,-80.85220248481369,35.92747247910182,31.286074297604944,1.7550919590398169e-34,12.0,35.96,1.2937979144666532,35.195,0.6413,0.8387,1.121,0.7346,0.369,0.3812,0
193553,npp,410,3640,0.551464855670929,3.90598917007446,11.4307641983032,3670176,409,2951,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-05-14 01:24:39.569037,-79.93764133478246,62.590127455740095,51.785967692342034,1.01805309638976e-29,16.0,62.63,2.6065528283652384,62.26,0.8536,0.9294,1.2374,0.6629,0.4711,0.3655,0
193919,npp,2058,2264,0.832102239131927,3.90243172645569,11.436224937439,3670176,2058,1819,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-05-16 00:47:02.414176,-79.4392750315116,13.244931903384087,11.699162495910262,3.700125017900788e-23,10.0,13.26,1.015504800579495,12.22,0.6313,0.8363,1.0182,0.7367,0.612,0.613,0
17234,npp,1276,878,0.67732697725296,3.90178465843201,11.4325733184814,3670176,1275,658,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.17638452762408,52.00759278175806,44.221008095711824,1.993350874781784e-10,4.0,-52.04,1.847645286154319,-52.38,0.7916,1.0018,1.3376,0.615,0.4405,0.4165,0
197735,npp,1120,2484,0.441231667995453,3.90189957618713,11.4329442977905,3670176,1119,2011,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-06-06 00:53:19.474919,-79.27299301777933,25.0014183739464,21.96425964625561,1.4649998999741978e-20,11.0,25.02,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.31,0.3445,0
197911,npp,407,1796,0.511102885007858,3.90690279006958,11.4325370788574,3670176,407,1375,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.10432035016404,13.742857633218339,12.13619342353277,3.1123116028685394e-26,8.0,-13.72,1.015504800579495,-14.2,0.5111,0.6523,0.9343,0.9445,0.477,0.4827,0
17405,npp,2763,1106,0.946676313877106,3.90476608276367,11.4321126937866,3670176,2762,813,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-06-08 00:15:40.555316,98.03418656091435,44.95914656603719,38.704638942688014,8.393228626461634e-31,5.0,-44.98,1.5732132722552272,-45.32,0.7705,0.9467,1.3074,0.6508,0.6161,0.6161,0
17450,npp,2028,424,1.35594820976257,3.90091109275818,11.4320335388184,3670176,2026,244,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-06-08 23:56:50.201224,98.06357443433444,62.84937464936711,51.94461917176383,4.000003972359872e-33,2.0,-62.88,2.6065528283652384,-63.01,1.2327,1.5865,2.0661,0.3883,0.5276,0.5265,0
17666,npp,441,647,0.723028421401978,3.90348649024963,11.4319143295288,3670176,441,430,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-06-14 00:03:06.638418,98.07191532722159,58.00497764908768,48.63306490618027,5.709223290477345e-23,3.0,-58.03,2.2013981571160284,-58.25,0.9491,1.3152,1.9768,0.4684,0.3471,0.3387,0
17810,npp,2626,1563,0.496206998825073,3.90623426437378,11.4314193725586,3670176,2627,1174,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-06-18 00:28:13.409828,98.9953657570582,26.083142746607976,22.89710490139851,1.2764779254754189e-06,7.0,-26.09,1.1367971201176101,-26.29,0.5392,0.7642,1.083,0.8062,0.3803,0.4,0
214188,npp,880,2241,0.2115752026438713,3.90679574012756,11.4309482574463,3670176,880,1799,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-07-03 00:46:57.348556,-77.77649659624291,11.961402453335404,10.567894722027727,7.203104599920236e-08,10.0,11.97,1.015504800579495,12.22,0.6313,0.8363,1.0182,0.7367,0.0009,0.1559,0
215081,npp,2336,2466,0.593248158693314,3.9058153629303,11.4338026046753,3670176,2335,1997,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-07-08 00:53:11.970894,-78.63160669604126,24.110930477517297,21.191592166051596,8.47828499269353e-31,11.0,24.13,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.4438,0.4631,0
18683,npp,164,408,0.879711866378784,3.9030647277832,11.4343948364258,3670176,166,232,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-07-10 23:56:42.696893,98.19215002070356,63.175374367873644,52.15261674973699,1.2096814974492557e-30,2.0,-63.2,2.7445598364131496,-63.01,1.2327,1.5865,2.0661,0.3883,0.3585,0.3416,0
215970,npp,717,2693,0.450410157442093,3.90655446052551,11.4351625442505,3670176,717,2165,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-07-13 00:59:26.585687,-79.8311279268799,34.65768436107697,30.2138881283896,2.1613264187250824e-29,12.0,34.69,1.2937979144666532,35.195,0.6413,0.8387,1.121,0.7346,0.316,0.3309,0
220859,npp,818,2472,0.6191703677177429,3.90181136131287,11.4315156936646,3670176,818,2002,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-08-09 00:53:43.330526,-81.18990868089367,24.40235678835477,21.446003522671788,5.5936243384106366e-33,11.0,24.43,1.1367971201176101,24.28,0.5162,0.7891,1.1242,0.7807,0.4666,0.4834,0
221614,npp,3043,3395,1.009254038333893,3.90606713294983,11.4344320297241,3670176,3045,2743,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-08-13 01:18:53.621378,-80.3259077340957,57.2302037561741,48.08764055104399,3.6507896789772563e-26,15.0,57.26,2.2013981571160284,57.33,0.6761,1.0308,1.3279,0.5976,0.6063,0.6032,0
221801,npp,2349,2703,0.480259418487549,3.90196514129639,11.4301624298096,3670176,2348,2172,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-08-14 01:00:05.046779,-80.23700092233514,35.090340502328715,30.581332909528808,2.678857225845662e-20,12.0,35.11,1.2937979144666532,35.195,0.6413,0.8387,1.121,0.7346,0.339,0.3528,0
20105,npp,947,1329,0.467743128538132,3.90325665473938,11.4311695098877,3670176,948,1004,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-08-16 00:22:29.675894,98.5317733296228,36.66887726217734,31.904257513729007,0.0002145438644228962,6.0,-36.68,1.357151599901897,-36.72,0.6177,0.8732,1.016,0.7055,0.3173,0.33,0
20708,npp,1750,1333,0.479395925998688,3.90693283081055,11.4320888519287,3670176,1751,1008,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-09-01 00:22:48.059209,98.7383531180774,36.487425022601265,31.753621173049517,1.9204837258229774e-14,6.0,-36.52,1.357151599901897,-36.72,0.6177,0.8732,1.016,0.7055,0.3259,0.3382,0
226807,npp,65,3174,0.801285445690155,3.90456056594849,11.4320030212402,3670176,68,2532,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-09-09 01:13:08.633467,-80.54722073314007,51.433126460613,43.78886374191971,8.457572516689086e-32,14.0,51.47,1.847645286154319,51.41,0.8273,0.9871,1.1454,0.6241,0.5155,0.5001,0
22985,npp,2535,418,0.885836482048035,3.90696501731873,11.4355926513672,3670176,2536,239,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-10-30 23:58:25.974601,98.02010219532977,62.98618324818662,52.02883709855292,5.5929587148071e-20,2.0,-63.01,2.6065528283652384,-63.01,1.2327,1.5865,2.0661,0.3883,0.3472,0.344,0
237475,npp,732,3394,1.028672456741333,3.90660643577576,11.4340744018555,3670176,731,2743,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-11-01 01:20:00.264449,-80.0625666781148,57.22504926061048,48.07745581626279,5.1079457662959485e-17,15.0,57.24,2.2013981571160284,57.33,0.6761,1.0308,1.3279,0.5976,0.6151,0.6148,0
238471,npp,2211,3618,0.496226608753204,3.90404653549194,11.4320440292358,3670176,2213,2934,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-11-06 01:26:18.630269,-80.17472293051787,62.17373099711897,51.49886821854506,8.0144740588897e-32,16.0,62.19,2.6065528283652384,62.26,0.8536,0.9294,1.2374,0.6629,0.4499,0.3289,0
238855,npp,800,2242,0.57407420873642,3.90398216247559,11.4305877685547,3670176,800,1800,196611,3866787,762,cmd_yaounde_2_20,3.90416667,11.43333333,2,20,cmd_yaounde,2013-11-08 00:48:39.792214,-76.66372254287425,12.023302203824707,10.622284390381788,1.6075792108772215e-26,10.0,12.02,1.015504800579495,12.22,0.6313,0.8363,1.0182,0.7367,0.3579,0.4229,0
