gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2495,0.359104067087173,3.9674072265625,11.4981622695923,3670176,2562,2020,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.55928607495134,25.550025406969514,22.439576980495556,1.947902430934102e-09,11.0,25.57,1.1367971201176101,24.82,0.7864,1.379,2.6821,0.9834,0.459,0.3531,0.3531,0
935,npp,1851,659,1.22812986373901,3.96763348579407,11.4996681213379,3670176,1850,441,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.78349240999763,57.72767509680974,48.44160509184102,1.2735600246031992e-29,3.0,-57.74,2.2013981571160284,-58.08,1.4444,2.5936,4.2801,0.5229,0.7359,0.6422,0.6422,0
106681,npp,772,2033,4.97780179977417,3.96607851982117,11.4968242645264,3670144,771,1600,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-05-08 00:40:03.923887,34.634471634310515,0.277853790556816,0.24589987076269687,0.11290400993364375,9.0,0.25,1.0,-0.74,0.9271,1.3562,2.9588,1.0,4.9778,4.9778,2.6724826700041637,0
1970,npp,2193,1111,0.384036928415298,3.9654061794281,11.5030126571655,3670176,2195,816,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.66705736677255,44.7910122279329,38.56992951822591,1.0376275438991824e-29,5.0,-44.81,1.5732132722552272,-45.08,1.0563,1.7383,3.2383,0.7802,0.4953,0.2996,0.2996,0
113127,npp,2501,2708,1.72931683063507,3.96630120277405,11.4999971389771,3670144,2501,2175,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59412880517075,35.289241833489456,30.745271015536854,0.06341024120188249,12.0,35.32,1.2937979144666532,35.49,0.9556,1.4962,2.7185,0.9064,1.5364,1.5675,0.2727654017529628,0
113299,npp,1779,2020,1.37136888504028,3.96685600280762,11.5028734207153,3670144,1779,1587,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-06-09 00:39:32.253672,109.06367755720962,0.8147228988409358,0.7209477530421098,0.03757655919982904,9.0,-0.85,1.0,-0.74,0.9271,1.3562,2.9588,1.0,1.3714,1.3714,0.6041474181307432,0
2816,npp,1054,1332,1.46775412559509,3.96345186233521,11.4995489120483,3670144,1053,1006,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-06-10 00:20:40.162875,97.95993125939611,36.54112680224901,31.793862688606783,0.018022913472631623,6.0,-36.56,1.357151599901897,-36.4,1.049,1.6085,3.1294,0.8431,1.2524,1.2375,0.8695012478751452,0
3797,npp,1406,1782,3.42317676544189,3.9633526802063,11.4993314743042,3670144,1406,1362,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.6358810771304,14.533003604946718,12.829555425850524,0.11048286681117618,8.0,-14.51,1.015504800579495,-13.95,0.793,1.3535,2.7035,1.002,3.3942,3.4299,1.1740184978539014,0
121421,npp,2003,2934,0.645020067691803,3.96799111366272,11.4969854354858,3670176,2004,2366,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-07-15 01:04:18.544135,-80.62458929123527,43.89144915809594,37.84453010995308,1.0005114633500747e-10,13.0,43.94,1.5732132722552272,44.28,1.1878,1.6672,2.8595,0.8134,0.7064,0.5247,0.5247,0
121594,npp,1295,2244,0.460839182138443,3.96357607841492,11.497896194458,3670176,1295,1801,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.50607649582238,12.119638121082836,10.707406209901729,7.119354659718134e-18,10.0,12.13,1.015504800579495,12.59,0.8538,1.2236,1.7146,1.1083,0.605,0.5107,0.5107,0
4544,npp,626,418,1.24860274791718,3.96417737007141,11.4994325637817,3670176,629,239,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-07-23 23:55:17.346740,98.31011915150046,63.003475879906226,52.0445176193605,6.093099387406279e-24,2.0,-63.01,2.6065528283652384,-62.86,1.5231,2.5019,5.4793,0.5421,0.8753,0.6768,0.6768,0
123366,npp,1189,2705,0.772284388542175,3.96606969833374,11.4974870681763,3670176,1189,2174,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-07-26 00:58:03.077288,-80.95714791861151,35.1543402006597,30.633119130983456,5.877181956501017e-20,12.0,35.2,1.2937979144666532,35.49,0.9556,1.4962,2.7185,0.9064,0.7967,0.7,0.7,0
4931,npp,1237,1560,7.06137800216675,3.96611714363098,11.4971981048584,3670144,1237,1171,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-02 00:26:40.733143,98.26999774478332,26.246540957575743,23.039095592676155,0.23038175976062142,7.0,-26.24,1.1367971201176101,-25.94,0.8638,1.2589,2.1468,1.0773,6.4604,7.607,2.902976966599863,0
4994,npp,2871,194,6.60383319854736,3.96688890457153,11.500280380249,3670144,2872,95,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-03 23:49:00.079202,98.12059773232964,67.11059935129789,54.61269032127391,0.13234296986565391,1.0,-67.12,3.1865100272627664,-67.07,1.8936,3.3662,5.1703,0.4029,2.3722,2.6605,-0.04172946123630661,0
5165,npp,1991,1100,3.73996472358704,3.9634006023407,11.4994707107544,3670144,1991,808,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-08 00:14:06.931187,98.00054114027203,45.18737771679614,38.88849225916709,0.024237951302915887,5.0,-45.18,1.5732132722552272,-45.08,1.0563,1.7383,3.2383,0.7802,2.6285,2.9178,2.422900224384884,0
131354,npp,2538,3400,1.18394649028778,3.96744108200073,11.5019798278809,3670144,2538,2748,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-10 01:16:50.890346,-79.9380654229256,57.30618265023265,48.14211225857251,0.009816362136980544,15.0,57.38,2.2013981571160284,57.4,1.415,2.298,4.0904,0.5902,0.8501,0.6987,0.4982657570958172,0
132248,npp,927,3627,0.652249753475189,3.96940541267395,11.503623008728,3670176,924,2941,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7168990649885,62.300647320108126,51.592237584430826,7.254222778568033e-17,16.0,62.37,2.6065528283652384,62.35,1.2184,1.9886,3.4004,0.682,0.8435,0.4448,0.4448,0
5570,npp,1867,1561,0.64880782365799,3.96766495704651,11.4985160827637,3670176,1867,1172,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.06788738159803,26.19156629413893,22.992857881431494,9.511605302168279e-34,7.0,-26.19,1.1367971201176101,-25.94,0.8638,1.2589,2.1468,1.0773,0.8195,0.6989,0.6989,0
5615,npp,1132,870,0.640998423099518,3.96725606918335,11.4982013702393,3670176,1131,654,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.75180254498339,52.27581716340678,44.426703068687566,1.644969960270695e-33,4.0,-52.27,1.847645286154319,-52.195,1.1182,1.9141,3.9824,0.7085,0.6671,0.4542,0.4542,0
133521,npp,973,2478,0.33657930791378,3.96389937400818,11.5020732879639,3670176,972,2006,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-22 00:51:43.353316,-79.8188080694317,24.684750114635964,21.691231043107337,7.088805950939459e-29,11.0,24.73,1.1367971201176101,24.82,0.7864,1.379,2.6821,0.9834,0.4392,0.331,0.331,0
134260,npp,85,3401,0.545035630464554,3.9680392742157,11.5034580230713,3670176,87,2749,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30802022330407,57.343735849865396,48.17064719611585,8.928649976017403e-11,15.0,57.4,2.2013981571160284,57.4,1.415,2.298,4.0904,0.5902,0.5599,0.3217,0.3217,0
134442,npp,2432,2707,0.354778081178665,3.96707153320312,11.4971332550049,3670144,2434,2176,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-08-27 00:57:58.128716,-79.97324034221413,35.2442068216296,30.711617926345614,0.0011933564522023316,12.0,35.28,1.2937979144666532,35.49,0.9556,1.4962,2.7185,0.9064,0.474,0.3216,0.2972335907666942,0
6209,npp,1739,870,5.45040798187256,3.96523880958557,11.5009183883667,3670144,1738,653,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-09-04 00:07:43.752486,97.88972870372326,52.266954973259516,44.419048553074106,0.08363597421072637,4.0,-52.27,1.847645286154319,-52.195,1.1182,1.9141,3.9824,0.7085,3.2701,3.8617,2.1539886364054768,0
6596,npp,1589,1330,1.066866159439087,3.963702917099,11.4975633621216,3670176,1589,1005,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.55751949625957,36.62779359222289,31.868857897294284,3.8538044775879787e-25,6.0,-36.64,1.357151599901897,-36.4,1.049,1.6085,3.1294,0.8431,0.957,0.8995,0.8995,0
6632,npp,866,642,0.705142140388489,3.96540188789368,11.4965848922729,3670176,868,425,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.53706758682009,58.129229336628946,48.722423256920834,1.0403719786489391e-30,3.0,-58.15,2.2013981571160284,-58.08,1.4444,2.5936,4.2801,0.5229,0.4983,0.3687,0.3687,0
7001,npp,1427,1785,1.18351697921753,3.96411633491516,11.4963293075562,3670176,1427,1365,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.48026496940997,14.33922369857874,12.660100612616969,3.671393133342184e-07,8.0,-14.34,1.015504800579495,-13.95,0.793,1.3535,2.7035,1.002,1.1888,1.1858,1.1858,0
141525,npp,1965,2931,5.79628419876099,3.9658796787262,11.5030403137207,3670144,1964,2363,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.75800961986351,43.792055961385,37.76431926095806,0.10883389157224552,13.0,43.84,1.5732132722552272,44.28,1.1878,1.6672,2.8595,0.8134,3.9808,4.7149,2.4926879060288196,0
8360,npp,1994,1098,1.99332618713379,3.96930885314941,11.5006151199341,3670144,1994,807,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-10-27 00:13:50.669594,97.98964031744242,45.25637614521248,38.93835759330113,0.0644892748123556,5.0,-45.25,1.5732132722552272,-45.08,1.0563,1.7383,3.2383,0.7802,1.5183,1.5551,0.23833328010083,0
8603,npp,2772,645,2.47665500640869,3.9694139957428,11.5023794174194,3670144,2774,427,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.20832719823655,58.089568482809625,48.68863886531127,0.09374361918402102,3.0,-58.08,2.2013981571160284,-58.08,1.4444,2.5936,4.2801,0.5229,1.303,1.295,-0.6190931310452648,0
147588,npp,966,3624,2.25215172767639,3.96912312507629,11.5032968521118,3670144,967,2938,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2439153936146,62.26044404505139,51.555743599195736,0.07570496794082504,16.0,62.31,2.6065528283652384,62.35,1.2184,1.9886,3.4004,0.682,1.4573,1.5359,-0.009873039091657487,0
8783,npp,1920,1561,2.21477723121643,3.96629214286804,11.5020265579224,3670144,1919,1172,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-06 00:26:27.834518,96.85924996974182,26.214713831799035,23.009359659191087,0.014701122090026475,7.0,-26.19,1.1367971201176101,-25.94,0.8638,1.2589,2.1468,1.0773,2.197,2.3859,2.0857268569518386,0
149961,npp,2540,2708,1.17328083515167,3.96888017654419,11.5032224655151,3670176,2540,2175,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00751200228422,35.27739805632804,30.735683035080786,3.355738798643977e-32,12.0,35.32,1.2937979144666532,35.49,0.9556,1.4962,2.7185,0.9064,1.1066,1.0635,1.0635,0
150147,npp,1815,2020,0.35510142147541,3.96741676330566,11.4995279312134,3670176,1815,1588,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-16 00:39:05.042787,100.89951296467589,0.8231341196382418,0.7284045384993562,9.941967250201893e-32,9.0,-0.85,1.0,-0.74,0.9271,1.3562,2.9588,1.0,0.3551,0.3551,0.3551,0
9206,npp,1102,1333,0.544134497642517,3.96486353874207,11.4969692230225,3670176,1101,1008,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-17 00:20:14.781823,97.548402775477,36.53795033776577,31.791923484588825,4.2876374995968293e-29,6.0,-36.52,1.357151599901897,-36.4,1.049,1.6085,3.1294,0.8431,0.5719,0.4588,0.4588,0
9422,npp,1868,871,1.44079208374023,3.9676558971405,11.5011281967163,3670144,1867,655,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-23 00:07:42.325060,98.04166336023451,52.2040775715564,44.36724366298341,0.006218446590758834,4.0,-52.24,1.847645286154319,-52.195,1.1182,1.9141,3.9824,0.7085,1.1,1.0208,0.8938293751324229,0
9611,npp,287,1100,4.40427350997925,3.96846675872803,11.4992237091064,3670144,286,809,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-28 00:13:58.800645,97.60408618435571,45.157676792321595,38.86265146569874,0.20717488859018846,5.0,-45.18,1.5732132722552272,-45.08,1.0563,1.7383,3.2383,0.7802,3.0508,3.4361,-0.7940762469518732,0
9638,npp,2624,419,5.7969913482666,3.96354866027832,11.5021276473999,3670144,2629,242,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-28 23:55:08.478498,97.76242498192063,62.94721089839132,52.00750371969285,0.25405102287716286,2.0,-62.99,2.6065528283652384,-62.86,1.5231,2.5019,5.4793,0.5421,2.6203,3.1423,-2.0450111157531325,0
152682,npp,820,3398,4.1257791519165,3.96819734573364,11.4979639053345,3670144,822,2748,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.2986773274439,57.31639034494278,48.14677536927429,0.15768045058165142,15.0,57.33,2.2013981571160284,57.4,1.415,2.298,4.0904,0.5902,2.1864,2.4348,-0.7847798496534568,0
9764,npp,2474,2019,2.43599200248718,3.96754598617554,11.5011110305786,3670144,2474,1587,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-02 00:39:05.670473,71.48715657089113,0.9944426383196714,0.880046104651024,0.09201329204009899,9.0,-0.91,1.0,-0.74,0.9271,1.3562,2.9588,1.0,2.436,2.436,0.557237351492867,0
153518,npp,2301,3624,1.18748331069946,3.96569037437439,11.501669883728,3670144,2299,2940,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-05 01:22:59.309665,-79.90870693693343,62.289627742315616,51.58171321732555,0.032361832163999696,16.0,62.31,2.6065528283652384,62.35,1.2184,1.9886,3.4004,0.682,1.0488,0.8098,0.14902371258618885,0
154463,npp,691,3851,0.800230443477631,3.96713185310364,11.5014410018921,3670176,694,3090,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96345786578024,66.49578071871252,54.25183640823657,6.773044721091829e-09,17.0,66.52,3.1865100272627664,66.59,1.3898,2.3237,3.5886,0.5836,0.8781,0.467,0.467,0
154660,npp,3060,3169,0.600719630718231,3.96415638923645,11.4984321594238,3670176,3061,2529,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53388092762613,51.309773076929,43.69191076796297,1.4217400925963414e-17,14.0,51.32,1.847645286154319,51.52,1.4029,2.0748,3.8784,0.6536,0.5584,0.3927,0.3927,0
154860,npp,2350,2475,0.468108266592026,3.966383934021,11.4990644454956,3670176,2350,2004,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.95721634068016,24.565261384901515,21.587252904866045,2.615774989807795e-25,11.0,24.58,1.1367971201176101,24.82,0.7864,1.379,2.6821,0.9834,0.5549,0.4603,0.4603,0
10169,npp,1620,1788,0.494355261325836,3.96979880332947,11.501877784729,3670176,1621,1367,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.88638549657203,14.153488842035287,12.49751783275393,7.670932882173043e-32,8.0,-14.17,1.015504800579495,-13.95,0.793,1.3535,2.7035,1.002,0.5101,0.4953,0.4953,0
10205,npp,903,1098,0.618588656187057,3.96630620956421,11.5012016296387,3670176,903,807,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.48411642054906,45.2066026284833,38.90445326002355,2.3502597417558836e-33,5.0,-45.25,1.5732132722552272,-45.08,1.0563,1.7383,3.2383,0.7802,0.6444,0.4826,0.4826,0
155612,npp,1448,3396,0.623660773038864,3.96930718421936,11.5007925033569,3670176,1448,2745,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33390858659244,57.271682376698095,48.11819088014705,6.408585630001652e-32,15.0,57.29,2.2013981571160284,57.4,1.415,2.298,4.0904,0.5902,0.5956,0.3681,0.3681,0
155794,npp,740,2705,0.309890359640121,3.96817350387573,11.503324508667,3670176,741,2173,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71500136984761,35.1887897002001,30.664341556262134,1.2233745699487825e-29,12.0,35.2,1.2937979144666532,35.49,0.9556,1.4962,2.7185,0.9064,0.4393,0.2809,0.2809,0
156528,npp,2906,3621,0.5634362101554871,3.96526527404785,11.4983978271484,3670176,2905,2937,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88924646899919,62.21779623258184,51.53704322674677,1.0985877528340772e-15,16.0,62.25,2.6065528283652384,62.35,1.2184,1.9886,3.4004,0.682,0.8094,0.3842,0.3842,0
156894,npp,1487,2244,0.868676424026489,3.96361494064331,11.4984836578369,3670144,1487,1801,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-23 00:45:17.847049,-77.02760617867672,12.150656686090906,10.73566414497092,0.002291877175076783,10.0,12.13,1.015504800579495,12.59,0.8538,1.2236,1.7146,1.1083,1.0066,0.9627,0.9159035737877543,0
10610,npp,771,1556,1.114586293697357,3.96465516090393,11.4965467453003,3670144,771,1168,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-24 00:26:29.296807,98.98947750501891,26.39530970621903,23.1682196783761,0.01996145744175884,7.0,-26.44,1.1367971201176101,-25.94,0.8638,1.2589,2.1468,1.0773,1.2292,1.2007,0.7931193144290754,0
10646,npp,51,865,2.85434722900391,3.96447587013245,11.5011329650879,3670144,53,650,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.21564255138708,52.37611615157705,44.502141130121146,0.05045905293417681,4.0,-52.41,1.847645286154319,-52.195,1.1182,1.9141,3.9824,0.7085,1.8651,2.0224,0.9921077255918422,0
10682,npp,2383,186,5.01164484024048,3.9698224067688,11.4982080459595,3670144,2389,92,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-25 23:48:46.856250,97.67522441499689,67.21068030115781,54.674663467540746,0.09325262006111337,1.0,-67.25,3.1865100272627664,-67.07,1.8936,3.3662,5.1703,0.4029,1.8725,2.0191,0.11503227715517905,0
157473,npp,1303,3847,3.11527132987976,3.96833729743958,11.5005111694336,3670144,1304,3086,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.93899673620423,66.42586536384034,54.21144517617126,0.04908138886081371,17.0,66.46,3.1865100272627664,66.59,1.3898,2.3237,3.5886,0.5836,1.6046,1.8182,0.8160373984449427,0
157675,npp,582,3165,4.76654529571533,3.96696662902832,11.5005855560303,3670144,583,2526,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.1236094259386,51.18349203942091,43.59642792842067,0.1090288120589869,14.0,51.21,1.847645286154319,51.52,1.4029,2.0748,3.8784,0.6536,2.813,3.1156,0.8894079448536565,0
157874,npp,2943,2471,5.61381101608276,3.96501064300537,11.5024461746216,3670144,2942,2001,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.28060117190432,24.374542912051158,21.422799667832464,0.20938053259865524,11.0,24.38,1.1367971201176101,24.82,0.7864,1.379,2.6821,0.9834,5.0813,5.5207,1.2454880686689052,0
10808,npp,2228,1783,5.11255073547363,3.96388173103333,11.498631477356,3670144,2228,1363,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.59208441150707,14.421223234313784,12.733116887674386,0.21804727785027123,8.0,-14.46,1.015504800579495,-13.95,0.793,1.3535,2.7035,1.002,5.0578,5.1226,0.6704271437650702,0
10844,npp,1508,1093,4.40244483947754,3.96872162818909,11.5007410049438,3670144,1509,803,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.33588659212761,45.38543027721069,39.048599023475475,0.1588931610567857,5.0,-45.42,1.5732132722552272,-45.08,1.0563,1.7383,3.2383,0.7802,3.0496,3.4346,0.190258563258205,0
168058,npp,2050,3391,2.46256589889526,3.96842670440674,11.4978771209717,3670144,2053,2740,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32895366240946,57.14760714102159,48.027640601716335,0.08983225534911539,15.0,57.17,2.2013981571160284,57.4,1.415,2.298,4.0904,0.5902,1.4309,1.4533,-0.3809294057637056,0
168407,npp,609,2011,1.29584121704102,3.96943163871765,11.5023498535156,3670144,610,1579,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-03 00:38:58.811293,98.07180258988681,1.3364854741897747,1.1827799869636195,0.03649916308927888,9.0,-1.36,1.0,-0.74,0.9271,1.3562,2.9588,1.0,1.2958,1.2958,0.5505461046820992,0
168947,npp,426,3615,1.018350720405579,3.96949601173401,11.4983463287354,3670144,426,2932,196611,3866755,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.877681054133,62.097573156743536,51.457105480901895,0.0045352418794018905,16.0,62.13,2.6065528283652384,62.35,1.2184,1.9886,3.4004,0.682,0.9839,0.6945,0.6018976937891506,0
11267,npp,1358,1550,0.642036557197571,3.96438932418823,11.502046585083,3670176,1357,1163,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.39783979739872,26.706968418563104,23.4369173306139,6.302961550816661e-20,7.0,-26.73,1.1367971201176101,-25.94,0.8638,1.2589,2.1468,1.0773,0.8135,0.6916,0.6916,0
11303,npp,620,858,0.766631364822388,3.96596765518188,11.4991989135742,3670176,619,646,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.08867483320535,52.56537222965219,44.645397680794304,6.797196456355941e-27,4.0,-52.61,1.847645286154319,-52.195,1.1182,1.9141,3.9824,0.7085,0.7351,0.5432,0.5432,0
11330,npp,2968,181,3.00022673606873,3.96339917182922,11.5026540756226,3670176,2968,88,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.89147635400577,67.29415169114732,54.723798657234255,5.191216147509159e-32,1.0,-67.34,3.1865100272627664,-67.07,1.8936,3.3662,5.1703,0.4029,1.2413,1.2087,1.2087,0
169852,npp,1870,3839,0.717543542385101,3.97018480300903,11.4979906082153,3670176,1868,3082,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64114554080427,66.29800853903933,54.134565750196714,8.373710586620083e-27,17.0,66.32,3.0,66.59,1.3898,2.3237,3.5886,0.5836,0.8208,0.4188,0.4188,0
170208,npp,451,2464,0.515182375907898,3.96606469154358,11.4974641799927,3670176,451,1996,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74151672747453,24.01768829737965,21.113499224013985,2.9973771486737693e-33,11.0,24.04,1.1367971201176101,24.82,0.7864,1.379,2.6821,0.9834,0.5963,0.5066,0.5066,0
11465,npp,2806,1776,0.510251939296722,3.96501708030701,11.4987421035767,3670176,2806,1356,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.60619543669284,14.82687106109303,13.089353366961824,2.465973639329942e-32,8.0,-14.85,1.0442604737599883,-13.95,0.793,1.3535,2.7035,1.002,0.5486,0.5113,0.5113,0
170948,npp,2648,3385,0.422980546951294,3.96898818016052,11.5,3670176,2648,2734,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10909106987211,56.9950034676609,47.91779651402726,1.2744396098611418e-26,15.0,57.02,2.2013981571160284,57.4,1.415,2.298,4.0904,0.5902,0.5044,0.2496,0.2496,0
171131,npp,1939,2695,0.77554178237915,3.96369791030884,11.5016107559204,3670176,1940,2167,196611,3866787,178,cmd_yaounde_18_5,3.96666667,11.5,18,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38682888885148,34.747097274342174,30.291428055315993,3.7081845433382165e-21,12.0,34.77,1.2937979144666532,35.49,0.9556,1.4962,2.7185,0.9064,0.7992,0.703,0.703,0
