gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2508,1.070958077907562,3.78841137886047,11.5519590377808,3670176,2586,2031,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.61700193395848,26.177700897133484,22.981423589137837,2.1134402790573294e-09,12.0,26.21,1.1367971201176101,25.52,1.8595,3.5318,4.995,0.8291,0.7636,0.888,0.888,0
935,npp,1877,673,1.62462711334229,3.78774285316467,11.5543079376221,3670176,1878,454,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.23387768496015,57.39054610847158,48.20060785098902,1.1607614642040511e-29,4.0,-57.41,2.2013981571160284,-57.74,2.8011,4.2645,5.9637,0.6867,1.7291,1.1156,1.1156,0
106681,npp,797,2046,4.22898054122925,3.78439736366272,11.5534286499023,3670144,797,1612,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-05-08 00:40:05.703167,-36.94706710729549,0.9763929683346425,0.8640946769236341,0.11314409255518611,10.0,0.74,1.0,0.39,1.7602,2.9283,4.1557,1.0,4.229,4.229,1.0551212928092477,0
1970,npp,2218,1124,0.661700427532196,3.78801441192627,11.5559911727905,3670176,2218,827,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.24234485857451,44.35002831805351,38.21510848954992,9.907302167033196e-30,6.0,-44.37,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,1.0015,0.5247,0.5247,0
109010,npp,2750,3421,1.43776321411133,3.78772377967834,11.5529899597168,3670176,2748,2769,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.99017589763204,57.84142667557795,48.52283426429149,1.672544976468437e-30,16.0,57.88,2.2013981571160284,57.775,3.1965,4.701,6.5697,0.6229,1.446,0.8956,0.8956,0
2852,npp,334,657,1.80885922908783,3.78712749481201,11.5510368347168,3670144,332,440,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-06-11 00:01:51.625360,97.8427090715729,57.79139032283534,48.478019530809995,0.005427402944517387,4.0,-57.79,2.2013981571160284,-57.74,2.8011,4.2645,5.9637,0.6867,1.8128,1.2421,1.0898523814816388,0
113817,npp,1586,3638,2.73744297027588,3.78625178337097,11.5548086166382,3670144,1589,2949,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.1843125403417,62.539438806131486,51.741370319086755,0.006994799503617016,17.0,62.59,2.6065528283652384,62.62,2.6877,4.5556,6.3475,0.6428,2.2308,1.7596,1.5633843187016583,0
113985,npp,870,2951,0.84715461730957,3.78496909141541,11.5533437728882,3670144,870,2379,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42013942467419,44.48597799196742,38.32244759563919,0.0013644399055790738,14.0,44.52,1.5732132722552272,44.705,2.4551,3.2081,4.6942,0.9128,1.4276,0.7733,0.7350252066302397,0
3662,npp,1555,202,10.2019882202148,3.78700923919678,11.5534944534302,3670144,1558,100,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-07-02 23:48:58.713006,97.84188926767938,67.00483800126769,54.540668143554534,0.16741456486650097,2.0,-66.98,3.1865100272627664,-66.85,2.7321,4.3327,6.9972,0.6759,4.7702,6.8952,2.198944891106671,0
3797,npp,1431,1796,5.42258739471436,3.78689765930176,11.5551910400391,3670144,1431,1375,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-07-06 00:32:56.925615,97.0316250808839,13.755539068116795,12.146236904287685,0.11064129977030504,9.0,-13.72,1.015504800579495,-13.16,2.3229,3.5607,5.456,0.8224,4.7618,4.4595,1.3558287649719696,0
121421,npp,2028,2948,1.3634706735611,3.78960728645325,11.5540456771851,3670176,2027,2377,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19856204401111,44.37221530979588,38.23213631718332,9.835544587604183e-11,14.0,44.42,1.5732132722552272,44.705,2.4551,3.2081,4.6942,0.9128,1.7558,1.2446,1.2446,0
4751,npp,2127,655,2.91176056861877,3.78589034080505,11.5515089035034,3670144,2124,437,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.75661248967803,57.831069507987515,48.5096316400613,0.013009295904178302,4.0,-57.84,2.2013981571160284,-57.74,2.8011,4.2645,5.9637,0.6867,2.3138,1.9994,1.634467758878563,0
130251,npp,1801,3868,9.50836658477783,3.7888457775116,11.5577993392944,3670144,1801,3098,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91113894506015,66.7373404003668,54.39569235711886,0.13183738414252238,18.0,66.81,3.1865100272627664,66.81,3.2442,4.7288,7.7035,0.6192,4.4282,5.888,2.189743582966232,0
130438,npp,1098,3184,9.74829578399658,3.78898644447327,11.5518951416016,3670144,1098,2538,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97987166436914,51.691133176883746,43.982662467171636,0.10154033513954307,15.0,51.75,1.847645286154319,51.84,2.7794,3.9571,6.3722,0.74,6.0627,7.214,4.3656258574152425,0
5165,npp,2016,1113,2.6363832950592,3.78622961044312,11.5537633895874,3670144,2019,819,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-08-08 00:14:08.710467,97.57593791145399,44.747220631523675,38.535201866560634,0.024246261625927416,6.0,-44.74,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,2.2567,2.0905,1.4103523072163706,0
5210,npp,1296,432,1.30018997192383,3.78453755378723,11.555685043335,3670144,1301,250,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-08-08 23:55:18.386883,97.80286095073579,62.716758665294606,51.85946665588109,0.009509021507753058,3.0,-62.72,2.6065528283652384,-62.61,2.0149,3.9537,6.3981,0.7407,1.9103,0.963,0.6962562380580692,0
132248,npp,953,3641,1.072480201721191,3.78955221176147,11.5543689727783,3670176,953,2951,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11521428819968,62.58172418080639,51.7775260268237,7.115825272203685e-17,17.0,62.65,2.6065528283652384,62.62,2.6877,4.5556,6.3475,0.6428,1.592,0.6894,0.6894,0
5570,npp,1893,1575,0.596609979867935,3.78451228141785,11.5524826049805,3670176,1893,1183,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.19649188160682,25.513379945262553,22.407293538628508,9.322133863696445e-34,8.0,-25.5,1.1367971201176101,-25.3,2.2982,3.3932,5.344,0.863,0.4683,0.5149,0.5149,0
134442,npp,2457,2722,1.0694261193275452,3.78927493095398,11.5578908920288,3670144,2457,2184,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17398491986171,35.86671345092218,31.234244296483386,0.0011251091331232947,13.0,35.92,1.2937979144666532,36.2,2.5349,3.7286,4.5891,0.7854,0.873,0.8399,0.8083388301656657,0
136688,npp,883,1802,2.06500887870789,3.78754901885986,11.5512447357178,3670144,883,1381,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-09-08 00:32:52.425876,99.0570903649706,13.38838168424786,11.824720202477025,0.011313017948553016,9.0,-13.38,1.015504800579495,-13.16,2.3229,3.5607,5.456,0.8224,1.4555,1.6983,1.3809511577397116,0
6596,npp,1614,1343,0.60592845082283,3.78570556640625,11.5506973266602,3670176,1613,1015,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.98510633288174,36.096618520009216,31.42411193535182,3.862213365398932e-25,7.0,-36.11,1.2937979144666532,-35.87,2.4663,4.458,6.2676,0.6569,-0.049,0.398,0.398,0
6632,npp,891,655,0.649499416351318,3.78766918182373,11.552342414856,3670176,890,437,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.89660877740114,57.838540033159035,48.51603885211408,1.0443226491971236e-30,4.0,-57.84,2.2013981571160284,-57.74,2.8011,4.2645,5.9637,0.6867,1.2862,0.446,0.446,0
7064,npp,3061,429,6.13401508331299,3.79046869277954,11.5563249588013,3670144,3063,247,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.21425024168323,62.78230735893132,51.898124685615485,0.02691249756781967,3.0,-62.78,2.6065528283652384,-62.61,2.0149,3.9537,6.3981,0.7407,3.7648,4.5432,3.788259984495756,0
141525,npp,1990,2945,2.81419253349304,3.78975391387939,11.5522832870483,3670144,1991,2375,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47362092563048,44.26781381084165,38.147991662695055,0.10873061564445685,14.0,44.31,1.5732132722552272,44.705,2.4551,3.2081,4.6942,0.9128,2.6779,2.5688,-0.48127338889886495,0
7712,npp,1266,1105,0.851946532726288,3.78586053848267,11.553186416626,3670176,1267,812,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.62236984254166,45.02474202784739,38.75478206325527,7.520243537593595e-12,6.0,-45.01,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,1.1225,0.6756,0.6756,0
8360,npp,2020,1112,2.13187074661255,3.78787779808044,11.5533685684204,3670144,2021,818,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.62607611303275,44.776384580855456,38.553181738367535,0.06437822388334755,6.0,-44.78,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,1.936,1.6905,-0.11541553103361979,0
146629,npp,2578,3410,13.8263864517212,3.78513813018799,11.5557327270508,3670144,2580,2758,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60265063284608,57.57790747718998,48.32810319066446,0.1442153952870956,16.0,57.62,2.2013981571160284,57.775,3.1965,4.701,6.5697,0.6229,7.0736,8.6127,4.567219922217274,0
8576,npp,440,1345,5.37303924560547,3.79013729095459,11.5567388534546,3670144,440,1015,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-01 00:20:12.817246,98.00922321824319,36.03457318514389,31.368824583452657,0.13253938149851965,7.0,-36.02,1.2937979144666532,-35.87,2.4663,4.458,6.2676,0.6569,3.6355,3.5293,-0.1886486025503662,0
8783,npp,1945,1575,1.23192167282104,3.79011964797974,11.557071685791,3670144,1945,1183,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.17895411919423,25.496866759675708,22.389638372021157,0.014705955476076917,8.0,-25.5,1.1367971201176101,-25.3,2.2982,3.3932,5.344,0.863,1.0271,1.0631,0.6505736550505272,0
150147,npp,1840,2034,0.895955562591553,3.7867476940155,11.5558338165283,3670176,1840,1600,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-16 00:39:06.822070,13.218839444786727,0.9451320069671006,0.8363594711774989,1.042366821327897e-31,10.0,0.23,1.0,0.39,1.7602,2.9283,4.1557,1.0,0.896,0.896,0.896,0
9422,npp,1894,884,1.58377432823181,3.78797912597656,11.5510358810425,3670144,1895,663,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.12602747722559,51.839456170339965,44.089968557290575,0.006169731086805314,5.0,-51.87,1.847645286154319,-51.84,2.3106,3.8224,5.4483,0.7661,1.7167,1.2133,1.040228850784206,0
151761,npp,2449,3185,2.89106512069702,3.78695583343506,11.5556612014771,3670144,2452,2539,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.60680340913059,51.76500565197199,44.03572152577561,0.019922840005998442,15.0,51.78,1.847645286154319,51.84,2.7794,3.9571,6.3722,0.74,2.3514,2.1395,1.580631425832376,0
152125,npp,1029,1804,3.18108177185059,3.78556966781616,11.5565319061279,3670144,1029,1382,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-27 00:32:52.681744,98.00858135110832,13.253624896159842,11.705402913935854,0.11390211408817062,9.0,-13.27,1.015504800579495,-13.16,2.3229,3.5607,5.456,0.8224,2.5545,2.6161,-0.579042463422287,0
9611,npp,313,1114,10.1376495361328,3.78692102432251,11.5525302886963,3670144,313,820,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.23698271555872,44.671020863575876,38.47184933003624,0.20634743006403258,6.0,-44.71,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,7.0249,8.0387,2.250313706262858,0
152682,npp,845,3412,4.48296022415161,3.78841233253479,11.5565481185913,3670144,843,2761,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-11-30 01:16:46.315587,-80.0180382010839,57.651358583824475,48.386005138188764,0.1574119705382745,16.0,57.67,2.2013981571160284,57.775,3.1965,4.701,6.5697,0.6229,2.8293,2.7925,-1.6231658139680074,0
153704,npp,1605,2953,1.43088555335999,3.78919363021851,11.5570421218872,3670144,1606,2381,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62775482708167,44.573281821108,38.39619181600858,0.016200421191421382,14.0,44.58,1.5732132722552272,44.705,2.4551,3.2081,4.6942,0.9128,1.7987,1.3061,0.8516514229176843,0
154463,npp,716,3864,0.96198844909668,3.79076647758484,11.5531492233276,3670176,714,3097,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77149505538132,66.71987559344355,54.38664824503617,7.483427596105432e-09,18.0,66.74,3.1865100272627664,66.81,3.2442,4.7288,7.7035,0.6192,1.7462,0.5957,0.5957,0
154662,npp,13,3183,0.825209975242615,3.78420472145081,11.5564584732056,3670176,11,2538,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18849742655499,51.710204461397616,43.99759849534906,1.586564166857504e-17,15.0,51.72,1.847645286154319,51.84,2.7794,3.9571,6.3722,0.74,1.2333,0.6107,0.6107,0
154860,npp,2375,2490,0.904639661312103,3.78834295272827,11.5576877593994,3670176,2375,2016,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.391565329757,25.3049881757208,22.226975993173593,2.8868563979015136e-25,12.0,25.32,1.1367971201176101,25.52,1.8595,3.5318,4.995,0.8291,0.6173,0.7501,0.7501,0
10169,npp,1646,1801,0.796855628490448,3.78412413597107,11.5562400817871,3670176,1646,1379,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.9052492948205,13.418087698808048,11.850876779279758,8.312993500175706e-32,9.0,-13.44,1.015504800579495,-13.16,2.3229,3.5607,5.456,0.8224,0.2067,0.6553,0.6553,0
10205,npp,928,1111,1.35000741481781,3.78910493850708,11.5555391311646,3670176,931,818,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-14 00:13:59.876365,97.51523387016233,44.78859300988732,38.569042580109446,2.4854091216916313e-33,6.0,-44.81,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,1.4391,1.0705,1.0705,0
155794,npp,765,2718,1.17471969127655,3.78889894485474,11.5562915802002,3670176,765,2182,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12454371752206,35.744844921539666,31.131351319570705,1.2253269750991136e-29,13.0,35.75,1.2937979144666532,36.2,2.5349,3.7286,4.5891,0.7854,0.9544,0.9226,0.9226,0
156528,npp,2932,3635,2.41981625556946,3.7850034236908,11.5520973205566,3670176,2934,2947,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-21 01:23:00.291952,-80.28728254575877,62.50923996492462,51.72945768020614,7.947899494102455e-16,17.0,62.53,2.6065528283652384,62.62,2.6877,4.5556,6.3475,0.6428,2.1089,1.5554,1.5554,0
156894,npp,1512,2258,1.030665397644043,3.78672170639038,11.5525979995728,3670144,1512,1814,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-23 00:45:21.405608,-80.08227505383482,12.929692680104761,11.421389842890626,0.002240812746463822,11.0,12.92,1.015504800579495,13.32,2.152,3.0482,3.9674,0.9607,0.9416,0.9901,0.9272415006989053,0
10646,npp,76,877,4.99240350723267,3.7872531414032,11.5517635345459,3670144,75,658,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-25 00:07:40.747173,97.87969275292647,52.030124231427116,44.239489716764076,0.05027782530284059,5.0,-52.07,1.847645286154319,-51.84,2.3106,3.8224,5.4483,0.7661,3.5615,3.8246,2.4142239426313044,0
157473,npp,1329,3861,4.13119459152222,3.78795719146729,11.5517711639404,3670144,1333,3094,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-26 01:29:15.017440,-80.28901762976977,66.67032115758323,54.35855711841719,0.04882686673660332,18.0,66.69,3.1865100272627664,66.81,3.2442,4.7288,7.7035,0.6192,2.7408,2.5582,1.1885257273590424,0
10844,npp,1534,1106,4.22450351715088,3.78441786766052,11.5546741485596,3670144,1532,813,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.85416741811375,44.94263691430533,38.69360507886363,0.1587501051527223,6.0,-44.98,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,3.2662,3.3498,-1.1034027004658977,0
168234,npp,1365,2713,2.76160883903503,3.79072546958923,11.5544595718384,3670144,1366,2179,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34407246440449,35.51394348373918,30.937990766832314,0.061587861276803754,13.0,35.54,1.2937979144666532,36.2,2.5349,3.7286,4.5891,0.7854,2.1809,2.1689,0.4412587496844034,0
168407,npp,635,2024,1.49796581268311,3.78701567649841,11.5544567108154,3670144,635,1591,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-03 00:39:00.590571,60.080256645633156,0.7582054498699088,0.6710136461548094,0.03671971963790891,10.0,-0.64,1.0,0.39,1.7602,2.9283,4.1557,1.0,1.498,1.498,0.4679512041609346,0
168947,npp,452,3630,1.94203126430511,3.78814315795898,11.5576639175415,3670144,454,2943,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27619197150224,62.40703718119086,51.661847580285894,0.004566191430741817,17.0,62.43,2.6065528283652384,62.62,2.6877,4.5556,6.3475,0.6428,1.9256,1.2483,1.1202107871414533,0
169122,npp,2815,2942,1.198162317276,3.78732681274414,11.5516557693481,3670176,2813,2372,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.6447396799731,44.19155073868105,38.09032045360073,0.00024201328548730533,14.0,44.21,1.5732132722552272,44.705,2.4551,3.2081,4.6942,0.9128,1.6507,1.0937,1.0937,0
11330,npp,2994,194,1.33837604522705,3.78684782981873,11.5511980056763,3670176,2997,96,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.24541937303967,67.07412677840175,54.592876052029084,5.535639795457849e-32,2.0,-67.12,3.1865100272627664,-66.85,2.7321,4.3327,6.9972,0.6759,1.9886,0.9046,0.9046,0
170208,npp,476,2478,0.636769115924835,3.78726840019226,11.55615234375,3670176,476,2006,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.85520205648862,24.721796265977915,21.72317285000049,3.099155759116392e-33,12.0,24.73,1.1367971201176101,25.52,1.8595,3.5318,4.995,0.8291,0.3816,0.528,0.528,0
11501,npp,2110,1099,0.932110846042633,3.78699731826782,11.5553579330444,3670176,2109,808,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-15 00:13:47.812672,97.68974893058815,45.19131948790433,38.89243741692464,1.9508562080340817e-29,6.0,-45.22,1.5732132722552272,-44.61,2.4035,3.6929,5.6987,0.793,1.1734,0.7391,0.7391,0
171314,npp,1265,2021,1.027724981307983,3.78784251213074,11.5541458129883,3670176,1265,1588,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-19 00:39:00.003241,106.62038209905432,0.734670802617538,0.6501820505414668,1.3240944509640164e-14,10.0,-0.8,1.0,0.39,1.7602,2.9283,4.1557,1.0,1.0277,1.0277,1.0277,0
11753,npp,2930,646,1.38859629631042,3.78515195846558,11.5514125823975,3670144,2932,429,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.47916678392599,58.023498007306316,48.64954604334684,0.0032199473876099115,4.0,-58.05,2.2013981571160284,-57.74,2.8011,4.2645,5.9637,0.6867,1.6219,0.9535,0.863175156510492,0
173343,npp,572,1798,3.93561315536499,3.78939604759216,11.5574760437012,3670144,572,1376,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.93180180620882,13.618697120009626,12.02684690001329,0.10566017396693607,9.0,-13.61,1.015504800579495,-13.16,2.3229,3.5607,5.456,0.8224,3.2975,3.2366,0.272657572443205,0
12194,npp,2217,428,2.83974123001099,3.78836297988892,11.5529136657715,3670144,2217,247,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-01-31 23:55:19.748882,97.98416234464042,62.772020887133934,51.89261478696578,0.03827731134826331,3.0,-62.8,2.6065528283652384,-62.61,2.0149,3.9537,6.3981,0.7407,2.5009,2.1033,1.0295581835856058,0
12320,npp,2102,2031,1.086171448230743,3.7848858833313,11.5559024810791,3670144,2102,1598,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-04 00:39:20.441714,60.38269097884673,0.23013594209329136,0.2036539630724711,0.003133404004802975,10.0,-0.3,1.0,0.39,1.7602,2.9283,4.1557,1.0,1.0862,1.0862,0.9983028413655827,0
12374,npp,1399,1344,1.23666191101074,3.78441214561462,11.5517177581787,3670176,1399,1015,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.06276803865737,36.041524650272095,31.376214763605084,3.6565911969717714e-06,7.0,-36.06,1.2937979144666532,-35.87,2.4663,4.458,6.2676,0.6569,0.4385,0.8123,0.8123,0
12410,npp,692,657,0.821712076663971,3.78557205200195,11.5570688247681,3670176,694,439,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.40012808683849,57.754533769889804,48.45310966871371,9.156939980578708e-15,4.0,-57.79,2.2013981571160284,-57.74,2.8011,4.2645,5.9637,0.6867,1.3644,0.5642,0.5642,0
174858,npp,1965,3637,1.69193601608276,3.78447723388672,11.5565481185913,3670176,1963,2948,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84155882704768,62.55677363728154,51.7544836518366,5.97047677676963e-13,17.0,62.57,2.6065528283652384,62.62,2.6877,4.5556,6.3475,0.6428,1.8297,1.0876,1.0876,0
12599,npp,2220,885,1.69367241859436,3.78780055046082,11.5517616271973,3670176,2219,663,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.183654242025,51.797702208084495,44.05673962548109,2.7449647778509373e-34,5.0,-51.84,1.847645286154319,-51.84,2.3106,3.8224,5.4483,0.7661,1.7762,1.2975,1.2975,0
176019,npp,2795,3186,1.31597745418549,3.78655219078064,11.5571298599243,3670176,2794,2539,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10933408637325,51.80153670166051,44.062069933841755,2.4056315149427035e-32,15.0,51.81,1.847645286154319,51.84,2.7794,3.9571,6.3722,0.74,1.4989,0.9739,0.9739,0
176209,npp,2082,2494,1.00524514913559,3.78550457954407,11.5527448654175,3670176,2082,2019,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.7932108241997,25.499341459845535,22.392641938541118,5.0528249244854195e-30,12.0,25.52,1.1367971201176101,25.52,1.8595,3.5318,4.995,0.8291,0.7058,0.8335,0.8335,0
12779,npp,1380,1807,1.084162771701813,3.78880286216736,11.5559196472168,3670176,1380,1385,196611,3866787,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-15 00:33:17.130484,99.62087619743396,13.0681082759513,11.541644272105167,6.915195610545526e-26,9.0,-13.1,1.015504800579495,-13.16,2.3229,3.5607,5.456,0.8224,0.4896,0.8916,0.8916,0
12977,npp,2904,2039,0.825015902519226,3.78487682342529,11.5560922622681,3670144,2904,1605,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-20 00:39:38.782272,-24.826151119836613,0.5334432461547001,0.4720360303172146,0.0011202235073776749,10.0,0.39,1.0,0.39,1.7602,2.9283,4.1557,1.0,0.825,0.825,0.7935758800387535,0
13022,npp,2199,1352,1.93125021457672,3.79008913040161,11.5522079467773,3670144,2200,1021,196611,3866755,1911,cmd_yaounde_31_48,3.7875,11.55416667,31,48,cmd_yaounde,2013-02-21 00:20:50.186406,98.5707085312422,35.68681295056434,31.07714630424739,0.014518842228706804,7.0,-35.72,1.2937979144666532,-35.87,2.4663,4.458,6.2676,0.6569,0.9753,1.2686,0.8613224907453441,0
