gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2512,0.692019820213318,3.82452082633972,11.5852928161621,3670176,2581,2034,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34802549729439,26.370234416132742,23.147490253073954,2.1800403949918838e-09,12.0,26.41,1.1367971201176101,25.52,0.9222,2.8619,3.9202,0.9557,0.8264,0.6614,0
935,npp,1871,676,1.45334661006927,3.82050061225891,11.5881004333496,3670176,1869,457,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.71591675377876,57.320277440157305,48.15045724945333,1.1661786393943385e-29,4.0,-57.33,2.2013981571160284,-57.64,1.4533,3.9368,5.5138,0.6948,1.607,1.0097,0
108132,npp,1318,3199,0.856920659542084,3.81819224357605,11.584005355835,3670176,1318,2547,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53145992313168,52.14117215967525,44.325352096804295,6.911973999797443e-13,15.0,52.18,1.847645286154319,52.12,1.6516,3.6445,4.7726,0.7505,1.2264,0.6431,0
1970,npp,2213,1128,0.5751982629299159,3.81746745109558,11.587140083313,3670176,2213,830,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55658407111424,44.21362979444821,38.1052057450179,1.0165542128029034e-29,6.0,-44.24,1.5732132722552272,-44.32,1.3307,2.4589,4.7504,1.1124,1.5378,0.6398,0
109010,npp,2744,3425,1.030642569065094,3.82375288009644,11.5871982574463,3670176,2744,2772,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.23812073089762,57.93632125875605,48.59028066466764,1.7179529148771082e-30,16.0,57.98,2.2013981571160284,57.945,1.8999,4.0695,5.9984,0.6721,1.3547,0.6927,0
2996,npp,2490,1576,0.804034113883972,3.82032036781311,11.5895624160767,3670176,2490,1184,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.22268585025992,25.41711652399046,22.320586895892554,2.0997097977451072e-13,8.0,-25.45,1.1367971201176101,-25.1,1.5456,2.7408,3.4113,0.9979,1.0314,0.8024,0
115848,npp,1358,2946,0.792604506015778,3.82411623001099,11.5861759185791,3670176,1357,2375,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.96266890473483,44.32237064075634,38.19030851437319,2.951032449867162e-07,14.0,44.35,1.5732132722552272,44.75,1.735,3.205,4.4508,0.8534,1.2017,0.6764,0
121421,npp,2023,2952,1.0578116178512569,3.81872510910034,11.5854740142822,3670176,2023,2380,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.50974975116972,44.50573427523768,38.33961427233487,1.0272630667920946e-10,14.0,44.55,1.5732132722552272,44.75,1.735,3.205,4.4508,0.8534,1.3703,0.9027,0
121594,npp,1314,2262,1.18379199504852,3.82302808761597,11.585391998291,3670176,1314,1818,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-07-16 00:45:31.774087,-80.75373853596773,13.107772282396002,11.577078946612561,7.228897490995508e-18,11.0,13.15,1.015504800579495,13.49,1.0969,2.4205,4.0605,1.13,1.5174,1.3377,0
4508,npp,1364,1115,1.0501868724823,3.81896090507507,11.5839538574219,3670176,1365,820,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-07-23 00:14:09.451516,98.47944262719959,44.67232751652609,38.473131555075206,8.627673256219775e-29,6.0,-44.68,1.5732132722552272,-44.32,1.3307,2.4589,4.7504,1.1124,1.8397,1.1682,0
132248,npp,948,3645,1.32677030563354,3.81951689720154,11.5872459411621,3670176,950,2954,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29573852752085,62.66140212098586,51.82996911732769,7.422552046401785e-17,17.0,62.73,2.6065528283652384,62.72,2.3071,4.295,6.5088,0.6368,1.5964,0.8449,0
132426,npp,241,2958,1.28213429450989,3.82429027557373,11.5849514007568,3670176,243,2385,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68453792876957,44.69107296783923,38.49338082683318,4.8722151925641436e-24,14.0,44.75,1.5732132722552272,44.75,1.735,3.205,4.4508,0.8534,1.5129,1.0942,0
5570,npp,1887,1578,0.545756340026855,3.81926345825195,11.5852556228638,3670176,1886,1186,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.80956656545357,25.345192910743744,22.2619945044029,9.458150859437751e-34,8.0,-25.35,1.1367971201176101,-25.1,1.5456,2.7408,3.4113,0.9979,0.8042,0.5446,0
6596,npp,1608,1347,0.470578789710999,3.82231521606445,11.5843143463135,3670176,1608,1017,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.48795818301703,35.92340735212487,31.278919171039195,3.990145854302616e-25,7.0,-35.94,1.2937979144666532,-35.51,1.215,2.5426,5.3336,1.0757,1.1337,0.5062,0
6632,npp,885,659,0.720166087150574,3.82434320449829,11.5861234664917,3670176,887,441,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.14761527335612,57.74034637280319,48.44616402427851,1.0666362096700605e-30,4.0,-57.74,2.2013981571160284,-57.64,1.4533,3.9368,5.5138,0.6948,1.274,0.5003,0
9242,npp,405,663,0.737571120262146,3.81977295875549,11.5857410430908,3670176,406,445,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-11-18 00:01:28.076759,98.42751520549943,57.642687608861095,48.37407735618218,2.6469949763382736e-24,4.0,-57.64,2.2013981571160284,-57.64,1.4533,3.9368,5.5138,0.6948,1.2819,0.5124,0
154463,npp,711,3868,1.63519012928009,3.81941747665405,11.5853414535522,3670176,712,3099,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92320860541305,66.78633827619855,54.42653665437944,7.683788980754665e-09,18.0,66.81,3.1865100272627664,66.91,2.486,3.9611,5.9776,0.6905,2.0052,1.1291,0
154662,npp,7,3187,0.810075044631958,3.82035231590271,11.5899457931519,3670176,7,2540,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.48854341484318,51.82310444337162,44.08361841207712,1.6202341301927722e-17,15.0,51.84,1.847645286154319,52.12,1.6516,3.6445,4.7726,0.7505,1.2011,0.6079,0
154860,npp,2370,2494,0.653900027275085,3.81758999824524,11.5895719528198,3670176,2370,2019,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01561121268193,25.501213180899512,22.396537144876522,2.926784117728696e-25,12.0,25.52,1.1367971201176101,25.52,0.9222,2.8619,3.9202,0.9557,0.7928,0.6249,0
10169,npp,1640,1805,0.635851860046387,3.82038950920105,11.5894336700439,3670176,1640,1383,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.38648495473603,13.184476451496842,11.645375690740153,8.336430676080521e-32,9.0,-13.21,1.015504800579495,-12.76,1.2999,2.9268,4.6235,0.9345,0.4792,0.5942,0
155794,npp,760,2722,0.587558031082153,3.81831049919128,11.5888166427612,3670176,760,2185,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5456309614394,35.91277596232455,31.27222613002316,1.2036237869961608e-29,13.0,35.92,1.2937979144666532,36.28,1.9783,3.1901,4.851,0.8574,0.7236,0.5038,0
169122,npp,2809,2947,0.890904664993286,3.8219141960144,11.5904722213745,3670176,2809,2376,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02153623609145,44.35651211052976,38.22325775526421,0.00024373436542217338,14.0,44.38,1.5732132722552272,44.75,1.735,3.205,4.4508,0.8534,1.2642,0.7603,0
11330,npp,2988,197,1.3861643075943,3.81834101676941,11.5853862762451,3670176,2986,97,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.85620504011429,67.02266098176374,54.56242978636412,5.546778976057725e-32,2.0,-67.07,3.1865100272627664,-66.75,2.4228,3.5985,6.0677,0.7601,2.0409,1.0536,0
169852,npp,1891,3858,1.56339192390442,3.81899261474609,11.5855846405029,3670176,1894,3092,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15237229585748,66.62001343538022,54.32889998907602,9.311697840461739e-27,18.0,66.64,3.1865100272627664,66.91,2.486,3.9611,5.9776,0.6905,1.9827,1.0795,0
170208,npp,470,2482,0.5333893001079559,3.82303714752197,11.5888319015503,3670176,471,2010,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62383043361189,24.91512487785731,21.890437622183562,3.092092827096737e-33,12.0,24.92,1.1367971201176101,25.52,0.9222,2.8619,3.9202,0.9557,0.6868,0.5098,0
11465,npp,2825,1793,0.480086386203766,3.82276821136475,11.5877466201782,3670176,2825,1372,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-01-14 00:32:38.133157,98.36795863903657,13.859499198591497,12.239205814177522,2.453615166885629e-32,9.0,-13.89,1.015504800579495,-12.76,1.2999,2.9268,4.6235,0.9345,0.3258,0.4486,0
170948,npp,2668,3402,2.13520479202271,3.82008337974548,11.5849599838257,3670176,2667,2751,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0409619924061,57.40633049709784,48.21270808896224,1.1817468385736337e-26,16.0,57.43,2.2013981571160284,57.945,1.8999,4.0695,5.9984,0.6721,1.8565,1.4351,0
171314,npp,1260,2024,0.620785355567932,3.81904625892639,11.5867795944214,3670176,1260,1591,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-01-19 00:38:58.224004,50.85617591009282,0.8627632965446173,0.7635437948984832,1.6433048621164863e-14,10.0,-0.64,1.0,0.455,1.3343,2.7351,4.14,1.0,0.6208,0.6208,0
12374,npp,1393,1348,1.12562000751495,3.8209183216095,11.5852661132812,3670176,1394,1018,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.56548012666714,35.86885844175692,31.23145871114482,3.7432240918333426e-06,7.0,-35.89,1.2937979144666532,-35.51,1.215,2.5426,5.3336,1.0757,1.64,1.2109,0
12410,npp,686,659,0.958372473716736,3.81870818138123,11.5841732025146,3670176,684,441,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.88503021044984,57.70768289843824,48.41991056737683,9.288145548835105e-15,4.0,-57.74,2.2013981571160284,-57.64,1.4533,3.9368,5.5138,0.6948,1.3822,0.6658,0
174858,npp,1959,3641,1.57994019985199,3.82131290435791,11.5905771255493,3670176,1960,2951,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-02-07 01:23:17.564147,-80.05890400582888,62.635841371232374,51.806537844625545,6.097379005312226e-13,17.0,62.65,2.6065528283652384,62.72,2.3071,4.295,6.5088,0.6368,1.6935,1.0061,0
12599,npp,2214,889,1.60280048847198,3.82451581954956,11.5849809646606,3670176,2215,665,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.48719571031491,51.682056452341065,43.96862890996702,2.745044372635326e-34,5.0,-51.73,1.847645286154319,-51.75,2.4645,3.7177,5.5748,0.7357,1.5905,1.1792,0
176019,npp,2789,3190,1.65158426761627,3.8227813243866,11.5907526016235,3670176,2790,2541,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.40933566279816,51.91432783278549,44.14791846431097,2.408241170109608e-32,15.0,51.92,1.847645286154319,52.12,1.6516,3.6445,4.7726,0.7505,1.6565,1.2395,0
176209,npp,2076,2497,0.891520261764526,3.81971716880798,11.5863552093506,3670176,2076,2022,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.31306721233038,25.654069213521765,22.52634120619882,5.024574825476284e-30,12.0,25.66,1.1367971201176101,25.52,0.9222,2.8619,3.9202,0.9557,1.0019,0.852,0
13913,npp,1474,1596,0.989246428012848,3.82346987724304,11.5889272689819,3670176,1475,1200,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.71092825813201,24.462864446195237,21.495907438602416,3.642200710332474e-32,8.0,-24.46,1.1367971201176101,-25.1,1.5456,2.7408,3.4113,0.9979,1.1944,0.9872,0
183406,npp,2843,3433,1.084695100784302,3.82071971893311,11.5887584686279,3670176,2842,2780,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12534683424425,58.16041205586463,48.74506443345753,9.939998093554263e-05,16.0,58.17,2.253202848596432,57.945,1.8999,4.0695,5.9984,0.6721,1.4105,0.729,0
187506,npp,2060,3666,1.28028559684753,3.8191077709198,11.5869073867798,3670176,2058,2969,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89305577942262,63.10610254366741,52.120122074394814,1.9720555736566308e-31,17.0,63.13,2.7445598364131496,62.72,2.3071,4.295,6.5088,0.6368,1.6367,0.8153,0
188670,npp,2864,3211,1.11760413646698,3.81834769248962,11.5838575363159,3670176,2861,2554,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-04-18 01:11:55.812308,-79.7273095828034,52.4938008532992,44.59382667982627,5.784491638919072e-18,15.0,52.52,1.9513309067639726,52.12,1.6516,3.6445,4.7726,0.7505,1.4402,0.8387,0
15416,npp,1440,1831,0.584822416305542,3.81879258155823,11.5887928009033,3670176,1440,1407,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-04-20 00:34:18.628411,94.9563615914033,11.786695077746556,10.415168543171065,0.00022428611123151974,9.0,-11.75,1.015504800579495,-12.76,1.2999,2.9268,4.6235,0.9345,0.4289,0.5465,0
192622,npp,1992,3439,0.996668338775635,3.82039833068848,11.5862646102905,3670176,1992,2786,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27119839025299,58.28357608255163,48.841055888560675,2.968116741395466e-26,16.0,58.31,2.253202848596432,57.945,1.8999,4.0695,5.9984,0.6721,1.3714,0.6699,0
192806,npp,1289,2748,1.30308079719543,3.82210683822632,11.5855798721313,3670176,1289,2206,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-05-10 00:59:34.607297,-80.19115594211311,36.946633893696166,32.13910624535876,1.8270149454875385e-34,13.0,36.98,1.357151599901897,36.28,1.9783,3.1901,4.851,0.8574,1.3448,1.1173,0
193553,npp,419,3666,2.48636746406555,3.82100200653076,11.5887308120728,3670176,422,2969,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-05-14 01:24:41.348317,-80.26809047223655,63.1048666405145,52.123134970420885,9.497484652441905e-30,17.0,63.13,2.7445598364131496,62.72,2.3071,4.295,6.5088,0.6368,2.0761,1.5834,0
193919,npp,2067,2289,0.463196963071823,3.81765031814575,11.5892610549927,3670176,2067,1842,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.59572990288623,14.662936993732028,12.945784930299977,3.218262366251023e-23,11.0,14.68,1.0442604737599883,13.49,1.0969,2.4205,4.0605,1.13,0.8608,0.5234,0
197735,npp,1128,2509,0.711979746818542,3.82367253303528,11.5849094390869,3670176,1128,2032,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.54360783763693,26.239321558712238,23.033374548137186,1.6238482813931448e-20,12.0,26.26,1.1367971201176101,25.52,0.9222,2.8619,3.9202,0.9557,0.8439,0.6804,0
197911,npp,416,1821,0.942638874053955,3.82018685340881,11.5906791687012,3670176,416,1398,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-07 00:34:30.906586,94.4930364664215,12.364723434493406,10.923649158239218,3.326570552652554e-26,9.0,-12.31,1.015504800579495,-12.76,1.2999,2.9268,4.6235,0.9345,0.7813,0.8809,0
17405,npp,2772,1132,1.13698875904083,3.82195711135864,11.5851774215698,3670176,2773,833,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.60742115330541,44.08136678223416,37.9982779382316,8.597703289046222e-31,6.0,-44.1,1.5732132722552272,-44.32,1.3307,2.4589,4.7504,1.1124,1.8949,1.2647,0
17450,npp,2037,449,1.81200587749481,3.82200503349304,11.584921836853,3670176,2039,263,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.09818436471598,62.362785586205625,51.62426722490628,3.93754253008936e-33,3.0,-62.38,2.6065528283652384,-62.6,1.9081,3.5692,5.2651,0.7663,2.061,1.3886,0
198445,npp,231,3428,1.5310469865799,3.81753015518188,11.5888509750366,3670176,231,2775,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-10 01:18:26.228210,-80.29919496130391,58.03503343631633,48.65970686102568,5.107326219164066e-31,16.0,58.05,2.2013981571160284,57.945,1.8999,4.0695,5.9984,0.6721,1.5821,1.029,0
17630,npp,1169,1361,1.21889853477478,3.82165813446045,11.5843229293823,3670176,1170,1027,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-13 00:21:58.757493,98.66572440648034,35.33461452221163,30.783776451590242,2.3849062612468974e-27,7.0,-35.34,1.2937979144666532,-35.51,1.215,2.5426,5.3336,1.0757,1.712,1.3112,0
17666,npp,450,672,1.33381128311157,3.82233905792236,11.585599899292,3670176,453,454,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.46955858479319,57.40809522785662,48.2076992154353,4.9711765645839076e-23,4.0,-57.43,2.2013981571160284,-57.64,1.4533,3.9368,5.5138,0.6948,1.5527,0.9267,0
17810,npp,2635,1588,0.909258842468262,3.82029676437378,11.5880603790283,3670176,2635,1193,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.87097640143799,24.85554577082821,21.8365700506538,1.0903079026661904e-06,8.0,-24.85,1.1367971201176101,-25.1,1.5456,2.7408,3.4113,0.9979,1.124,0.9074,0
214188,npp,889,2267,0.614072173833847,3.82168030738831,11.5894165039062,3670176,889,1822,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-07-03 00:46:59.127829,-80.34639114066549,13.42140229608266,11.852779203342315,8.267591188301766e-08,11.0,13.43,1.015504800579495,13.49,1.0969,2.4205,4.0605,1.13,0.9563,0.6939,0
18440,npp,2510,887,0.88868248462677,3.81752848625183,11.5863590240479,3670176,2508,664,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-07-05 00:09:18.422437,97.96628434434906,51.77184309829089,44.037265829516706,2.408298480804875e-21,5.0,-51.78,1.847645286154319,-51.75,2.4645,3.7177,5.5748,0.7357,1.204,0.6538,0
215081,npp,2345,2492,0.557361572980881,3.81988048553467,11.5892333984375,3670176,2345,2017,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8569956004321,25.392028038262318,22.299907830117018,8.791302945010233e-31,12.0,25.42,1.1367971201176101,25.52,0.9222,2.8619,3.9202,0.9557,0.7079,0.5327,0
18683,npp,173,432,0.38414055109024,3.8181300163269,11.5857229232788,3670176,171,250,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.8794555300041,62.709623691082314,51.84811253859413,1.124552133973214e-30,3.0,-62.72,2.6065528283652384,-62.6,1.9081,3.5692,5.2651,0.7663,1.5132,0.2944,0
216143,npp,12,2030,0.902625799179077,3.81929683685303,11.5890769958496,3670176,12,1597,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-07-14 00:40:38.008425,53.58126325282673,0.3514404919117938,0.31098941682867826,1.963727035195447e-25,10.0,-0.34,1.0,0.455,1.3343,2.7351,4.14,1.0,0.9026,0.9026,0
216857,npp,2200,2948,1.53740847110748,3.81842827796936,11.5865516662598,3670176,2200,2377,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-07-18 01:05:44.723516,-81.64667243720386,44.39151428635834,38.247248528877,1.4525028789409983e-07,14.0,44.42,1.5732132722552272,44.75,1.735,3.205,4.4508,0.8534,1.6752,1.312,0
219750,npp,3061,2956,1.96971106529236,3.82406759262085,11.5848569869995,3670176,3062,2383,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-08-03 01:06:08.396558,-80.56995606502237,44.66283317877876,38.46765738335812,4.837583183081583e-13,14.0,44.69,1.5732132722552272,44.75,1.735,3.205,4.4508,0.8534,1.95,1.681,0
19763,npp,237,212,0.481676697731018,3.81914281845093,11.5867652893066,3670176,235,106,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-08-06 23:50:54.098762,98.03521749745767,66.78606150403422,54.41805963418886,3.1727746576318487e-34,2.0,-66.81,3.1865100272627664,-66.75,2.4228,3.5985,6.0677,0.7601,1.757,0.3661,0
220859,npp,826,2497,0.940761923789978,3.8218367099762,11.5886659622192,3670176,826,2021,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-08-09 00:53:43.330526,-80.1808990970945,25.642393515455776,22.518372746403234,5.5646791152365356e-33,12.0,25.66,1.1367971201176101,25.52,0.9222,2.8619,3.9202,0.9557,1.0452,0.8991,0
221046,npp,126,1809,0.897813200950623,3.82341265678406,11.5884208679199,3670176,126,1387,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-08-10 00:34:54.751537,95.56200874255376,13.022952663299955,11.503079480445555,6.547247012385017e-32,9.0,-12.99,1.015504800579495,-12.76,1.2999,2.9268,4.6235,0.9345,0.7371,0.839,0
221801,npp,2357,2729,1.27944123744965,3.82269597053528,11.5905857086182,3670176,2358,2189,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-08-14 01:00:06.826015,-80.34250290846482,36.17754065365915,31.49397467717347,2.3852001691467e-20,13.0,36.22,1.357151599901897,36.28,1.9783,3.1901,4.851,0.8574,1.3273,1.097,0
20105,npp,956,1354,0.688301742076874,3.81772041320801,11.5889120101929,3670176,955,1021,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-08-16 00:22:29.675894,97.78804453297445,35.63417327435989,31.037359745445478,0.00019951725172523958,7.0,-35.64,1.2937979144666532,-35.51,1.215,2.5426,5.3336,1.0757,1.3019,0.7404,0
21122,npp,1038,1128,0.820203125476837,3.81857991218567,11.5858888626099,3670176,1036,830,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-09-12 00:16:42.907837,97.6522758037497,44.23271306705374,38.12325104292356,2.6904767913681686e-17,6.0,-44.24,1.5732132722552272,-44.32,1.3307,2.4589,4.7504,1.1124,1.6936,0.9124,0
22985,npp,2545,443,1.047153234481812,3.82109713554382,11.5897941589355,3670176,2549,258,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-10-30 23:58:27.753882,98.3381185100251,62.48310313895276,51.69842511804062,6.440865433184151e-20,3.0,-62.5,2.6065528283652384,-62.6,1.9081,3.5692,5.2651,0.7663,1.7676,0.8024,0
237475,npp,741,3419,1.50719082355499,3.82222509384155,11.5873651504517,3670176,742,2767,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4479359755748,57.82866270773724,48.508344713753075,5.999505495640158e-17,16.0,57.84,2.2013981571160284,57.945,1.8999,4.0695,5.9984,0.6721,1.5712,1.013,0
237674,npp,37,2728,0.853224515914917,3.82409453392029,11.5872716903687,3670176,38,2189,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-11-02 01:01:13.508380,-80.58485536539108,36.15870242246938,31.474217945250434,2.8086483049047713e-24,13.0,36.18,1.2937979144666532,36.28,1.9783,3.1901,4.851,0.8574,0.929,0.7316,0
23111,npp,2385,2041,0.959799528121948,3.82186961174011,11.5870904922485,3670176,2385,1608,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-11-03 00:42:24.970740,-64.10608211735868,0.4041761584929229,0.3576536417692036,1.138154062799006e-30,10.0,0.48,1.0,0.455,1.3343,2.7351,4.14,1.0,0.9598,0.9598,0
238855,npp,809,2268,0.89201819896698,3.81886625289917,11.5890617370605,3670176,809,1823,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-11-08 00:48:41.571495,-79.34582142634865,13.472417247663312,11.89751142820806,1.4971392538807613e-26,11.0,13.49,1.015504800579495,13.49,1.0969,2.4205,4.0605,1.13,1.23,1.008,0
239626,npp,2990,3186,1.5434844493866,3.81773734092712,11.5901708602905,3670176,2988,2539,196611,3866787,1599,cmd_yaounde_39_40,3.82083333,11.5875,39,40,cmd_yaounde,2013-11-12 01:13:46.737334,-79.8355365813459,51.79266845885795,44.05521831258994,2.1352475796375345e-08,15.0,51.81,1.847645286154319,52.12,1.6516,3.6445,4.7726,0.7505,1.598,1.1584,0
