lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.862,0.845,0.92
2,0.704,0.704,0.797
3,0.564,0.578,0.657
4,0.456,0.468,0.512
5,0.362,0.372,0.371
6,0.282,0.288,0.241
7,0.218,0.217,0.128
8,0.16,0.158,0.031
9,0.115,0.109,-0.05
10,0.082,0.07,-0.115
11,0.055,0.039,-0.165
12,0.03,0.017,-0.205
13,0.011,0.002,-0.234
14,-0.001,-0.007,-0.252
15,-0.005,-0.01,-0.26
16,-0.004,-0.008,-0.259
17,-0.006,-0.003,-0.25
18,-0.005,0.006,-0.233
19,-0.002,0.017,-0.207
20,0.006,0.03,-0.171
21,0.018,0.044,-0.125
22,0.036,0.059,-0.066
23,0.059,0.074,0.007
24,0.08,0.088,0.086
25,0.11,0.101,0.176
26,0.131,0.11,0.267
27,0.143,0.117,0.352
28,0.149,0.121,0.421
29,0.137,0.124,0.461
30,0.141,0.123,0.47
31,0.16,0.121,0.449
32,0.174,0.116,0.394
33,0.149,0.109,0.307
34,0.118,0.1,0.215
35,0.09,0.088,0.126
36,0.067,0.075,0.043
37,0.049,0.061,-0.029
38,0.032,0.048,-0.091
39,0.015,0.036,-0.142
40,0.001,0.025,-0.183
41,-0.008,0.015,-0.215
42,-0.015,0.007,-0.24
43,-0.018,0.002,-0.257
44,-0.024,-0.002,-0.267
45,-0.028,-0.003,-0.27
46,-0.028,-0.001,-0.263
47,-0.022,0.003,-0.248
48,-0.011,0.01,-0.222
49,0.001,0.018,-0.188
50,0.015,0.028,-0.144
51,0.031,0.039,-0.091
52,0.048,0.05,-0.028
53,0.068,0.061,0.045
54,0.087,0.071,0.126
55,0.103,0.082,0.206
56,0.118,0.091,0.278
57,0.149,0.098,0.348
58,0.161,0.102,0.395
59,0.155,0.103,0.413
60,0.123,0.103,0.394
61,0.102,0.1,0.35
62,0.088,0.095,0.289
63,0.077,0.088,0.217
64,0.073,0.08,0.142
65,0.064,0.072,0.067
66,0.05,0.063,-0.003
67,0.039,0.053,-0.063
68,0.03,0.042,-0.115
69,0.021,0.03,-0.157
70,0.01,0.02,-0.193
71,-0.002,0.01,-0.221
72,-0.012,0.002,-0.243
73,-0.016,-0.005,-0.255
74,-0.02,-0.011,-0.261
75,-0.023,-0.014,-0.261
76,-0.022,-0.016,-0.251
77,-0.021,-0.016,-0.233
78,-0.021,-0.015,-0.207
79,-0.019,-0.012,-0.172
80,-0.012,-0.008,-0.125
81,-0.006,-0.004,-0.068
82,0.004,-0.0,0.001
83,0.015,0.003,0.078
84,0.023,0.005,0.16
85,0.023,0.005,0.236
86,0.014,0.006,0.302
87,0.004,0.006,0.349
88,-0.008,0.006,0.37
89,0.009,0.005,0.368
90,0.025,0.003,0.341
91,0.022,0.0,0.284
92,0.009,-0.003,0.212
93,-0.002,-0.008,0.138
94,-0.013,-0.014,0.062
95,-0.021,-0.021,-0.009
96,-0.028,-0.028,-0.073
97,-0.038,-0.035,-0.129
98,-0.049,-0.041,-0.175
99,-0.057,-0.047,-0.211
100,-0.062,-0.052,-0.238
101,-0.065,-0.055,-0.258
102,-0.066,-0.058,-0.27
103,-0.066,-0.06,-0.276
104,-0.066,-0.06,-0.274
105,-0.062,-0.059,-0.264
106,-0.06,-0.057,-0.247
107,-0.059,-0.054,-0.224
108,-0.057,-0.051,-0.192
109,-0.054,-0.046,-0.152
110,-0.05,-0.042,-0.103
111,-0.046,-0.037,-0.045
112,-0.042,-0.032,0.02
113,-0.037,-0.027,0.092
114,-0.026,-0.021,0.166
115,-0.006,-0.016,0.238
116,0.011,-0.013,0.301
117,0.02,-0.011,0.344
118,0.017,-0.009,0.359
119,0.008,-0.009,0.344
120,-0.001,-0.009,0.305
121,-0.005,-0.01,0.251
122,-0.008,-0.012,0.184
123,-0.011,-0.013,0.111
124,-0.014,-0.015,0.039
125,-0.021,-0.018,-0.029
126,-0.026,-0.021,-0.088
127,-0.03,-0.024,-0.14
128,-0.034,-0.027,-0.182
129,-0.039,-0.03,-0.217
130,-0.041,-0.032,-0.243
131,-0.043,-0.033,-0.261
132,-0.045,-0.034,-0.272
133,-0.044,-0.034,-0.275
134,-0.041,-0.033,-0.27
135,-0.037,-0.03,-0.257
136,-0.032,-0.026,-0.237
137,-0.02,-0.021,-0.206
138,-0.011,-0.015,-0.169
139,-0.004,-0.008,-0.121
140,0.002,-0.0,-0.062
141,0.009,0.007,0.007
142,0.016,0.014,0.086
143,0.022,0.02,0.17
144,0.024,0.025,0.252
145,0.02,0.03,0.321
146,0.019,0.034,0.375
147,0.033,0.037,0.408
148,0.053,0.039,0.413
149,0.065,0.04,0.39
150,0.06,0.039,0.34
151,0.05,0.037,0.272
152,0.046,0.033,0.199
153,0.043,0.029,0.121
154,0.035,0.023,0.043
155,0.025,0.018,-0.028
156,0.013,0.012,-0.091
157,0.001,0.007,-0.142
158,-0.008,0.001,-0.182
159,-0.015,-0.005,-0.214
160,-0.021,-0.01,-0.238
161,-0.027,-0.015,-0.254
162,-0.03,-0.019,-0.263
163,-0.032,-0.022,-0.264
164,-0.033,-0.025,-0.258
165,-0.035,-0.026,-0.246
166,-0.036,-0.027,-0.224
167,-0.035,-0.026,-0.194
168,-0.031,-0.024,-0.152
169,-0.025,-0.021,-0.098
170,-0.019,-0.017,-0.032
171,-0.015,-0.013,0.044
172,-0.008,-0.008,0.13
173,0.002,-0.003,0.218
174,0.011,0.001,0.299
175,0.023,0.004,0.372
176,0.026,0.007,0.424
177,0.017,0.008,0.445
178,0.003,0.01,0.432
179,0.006,0.011,0.396
180,0.018,0.011,0.338
181,0.027,0.012,0.263
182,0.026,0.012,0.177
183,0.024,0.012,0.09
184,0.023,0.011,0.011
185,0.018,0.01,-0.058
186,0.009,0.008,-0.116
187,-0.0,0.007,-0.162
188,-0.01,0.005,-0.199
189,-0.018,0.004,-0.227
190,-0.022,0.003,-0.245
191,-0.021,0.003,-0.253
192,-0.014,0.003,-0.252
193,-0.009,0.004,-0.243
194,-0.0,0.005,-0.227
195,0.01,0.007,-0.201
196,0.022,0.009,-0.167
197,0.028,0.012,-0.127
198,0.034,0.015,-0.076
199,0.036,0.019,-0.017
200,0.033,0.022,0.048
201,0.029,0.025,0.123
202,0.022,0.027,0.201
203,0.018,0.029,0.279
204,0.014,0.031,0.35
205,0.017,0.033,0.409
206,0.031,0.034,0.45
207,0.049,0.035,0.466
208,0.051,0.034,0.443
209,0.04,0.033,0.39
210,0.03,0.03,0.318
211,0.028,0.026,0.238
212,0.024,0.022,0.155
213,0.02,0.017,0.075
214,0.017,0.013,0.004
215,0.011,0.01,-0.059
216,0.003,0.006,-0.113
217,-0.003,0.001,-0.158
218,-0.007,-0.004,-0.193
219,-0.012,-0.009,-0.22
220,-0.018,-0.014,-0.239
221,-0.023,-0.019,-0.251
222,-0.027,-0.024,-0.256
223,-0.029,-0.029,-0.252
224,-0.029,-0.034,-0.241
225,-0.031,-0.038,-0.223
226,-0.035,-0.041,-0.197
227,-0.041,-0.043,-0.162
228,-0.048,-0.045,-0.119
229,-0.049,-0.045,-0.063
230,-0.046,-0.045,0.005
231,-0.042,-0.043,0.081
232,-0.041,-0.041,0.161
233,-0.039,-0.04,0.239
234,-0.039,-0.038,0.31
235,-0.051,-0.037,0.36
236,-0.058,-0.035,0.389
237,-0.059,-0.033,0.39
238,-0.051,-0.031,0.359
239,-0.028,-0.029,0.306
240,-0.009,-0.027,0.233
241,0.002,-0.025,0.15
242,0.003,-0.024,0.067
243,-0.0,-0.022,-0.009
244,-0.006,-0.022,-0.075
245,-0.01,-0.022,-0.129
246,-0.015,-0.022,-0.174
247,-0.022,-0.022,-0.209
248,-0.03,-0.022,-0.237
249,-0.032,-0.022,-0.254
250,-0.032,-0.022,-0.263
251,-0.031,-0.022,-0.264
252,-0.031,-0.023,-0.258
253,-0.03,-0.023,-0.245
254,-0.031,-0.022,-0.226
255,-0.029,-0.022,-0.199
256,-0.023,-0.022,-0.163
257,-0.021,-0.022,-0.118
258,-0.023,-0.022,-0.065
259,-0.025,-0.022,-0.003
260,-0.024,-0.023,0.066
261,-0.025,-0.023,0.139
262,-0.025,-0.022,0.213
263,-0.023,-0.021,0.283
264,-0.021,-0.019,0.339
265,-0.014,-0.018,0.375
266,-0.005,-0.018,0.384
267,-0.006,-0.018,0.358
268,-0.003,-0.02,0.312
269,-0.01,-0.022,0.246
270,-0.021,-0.025,0.171
271,-0.029,-0.029,0.094
272,-0.03,-0.032,0.021
273,-0.036,-0.035,-0.047
274,-0.042,-0.037,-0.104
275,-0.046,-0.04,-0.152
276,-0.05,-0.042,-0.19
277,-0.052,-0.045,-0.219
278,-0.052,-0.048,-0.239
279,-0.052,-0.05,-0.252
280,-0.053,-0.053,-0.258
281,-0.055,-0.055,-0.257
282,-0.057,-0.056,-0.25
283,-0.06,-0.057,-0.237
284,-0.061,-0.057,-0.216
285,-0.061,-0.056,-0.188
286,-0.06,-0.055,-0.152
287,-0.059,-0.053,-0.107
288,-0.053,-0.051,-0.051
289,-0.05,-0.048,0.012
290,-0.042,-0.045,0.081
291,-0.032,-0.042,0.153
292,-0.029,-0.039,0.22
293,-0.03,-0.037,0.278
294,-0.034,-0.035,0.316
295,-0.045,-0.035,0.331
296,-0.054,-0.035,0.318
297,-0.045,-0.036,0.29
298,-0.033,-0.038,0.24
299,-0.029,-0.039,0.174
300,-0.022,-0.04,0.105
301,-0.02,-0.041,0.036
302,-0.024,-0.043,-0.029
303,-0.029,-0.045,-0.088
304,-0.036,-0.046,-0.14
305,-0.046,-0.048,-0.185
306,-0.053,-0.049,-0.221
307,-0.055,-0.049,-0.249
308,-0.057,-0.049,-0.271
309,-0.058,-0.047,-0.284
310,-0.06,-0.045,-0.291
311,-0.058,-0.041,-0.291
312,-0.059,-0.036,-0.286
313,-0.052,-0.031,-0.272
314,-0.041,-0.025,-0.25
315,-0.03,-0.018,-0.22
316,-0.018,-0.01,-0.18
317,-0.004,-0.004,-0.127
318,0.012,0.003,-0.062
319,0.024,0.009,0.012
320,0.033,0.015,0.094
321,0.029,0.021,0.171
322,0.021,0.026,0.24
323,0.024,0.031,0.297
324,0.045,0.034,0.338
325,0.062,0.036,0.351
326,0.06,0.037,0.325
327,0.052,0.036,0.274
328,0.044,0.032,0.21
329,0.044,0.027,0.141
330,0.034,0.021,0.065
331,0.02,0.015,-0.009
332,0.01,0.011,-0.071
333,0.001,0.007,-0.124
334,-0.006,0.002,-0.167
335,-0.011,-0.002,-0.202
336,-0.016,-0.006,-0.23
337,-0.023,-0.009,-0.251
338,-0.027,-0.01,-0.265
339,-0.026,-0.01,-0.27
340,-0.021,-0.009,-0.267
341,-0.016,-0.005,-0.258
342,-0.01,0.001,-0.241
343,-0.004,0.008,-0.218
344,0.002,0.017,-0.187
345,0.016,0.027,-0.145
346,0.033,0.038,-0.092
347,0.049,0.049,-0.029
348,0.062,0.062,0.043
349,0.079,0.074,0.123
350,0.097,0.086,0.207
351,0.117,0.095,0.29
352,0.137,0.103,0.366
353,0.122,0.11,0.413
354,0.096,0.114,0.428
355,0.079,0.116,0.411
356,0.103,0.116,0.375
357,0.127,0.115,0.319
358,0.14,0.111,0.246
359,0.144,0.106,0.169
360,0.134,0.098,0.092
361,0.121,0.087,0.023
362,0.1,0.076,-0.042
363,0.078,0.064,-0.098
364,0.056,0.053,-0.144
365,0.033,0.043,-0.182
366,0.014,0.033,-0.213
367,-0.001,0.023,-0.236
368,-0.009,0.015,-0.249
369,-0.017,0.009,-0.256
370,-0.02,0.004,-0.255
371,-0.02,0.002,-0.246
372,-0.018,0.001,-0.23
373,-0.012,0.003,-0.205
374,-0.004,0.007,-0.171
375,0.004,0.012,-0.128
376,0.01,0.02,-0.077
377,0.02,0.028,-0.016
378,0.027,0.038,0.055
379,0.036,0.047,0.134
380,0.048,0.057,0.215
381,0.067,0.067,0.292
382,0.093,0.076,0.359
383,0.12,0.085,0.407
384,0.146,0.092,0.429
385,0.125,0.098,0.4
386,0.099,0.103,0.346
387,0.091,0.106,0.28
388,0.099,0.107,0.21
389,0.107,0.107,0.137
390,0.105,0.104,0.063
391,0.097,0.098,-0.003
392,0.087,0.091,-0.06
393,0.077,0.082,-0.108
394,0.065,0.07,-0.149
395,0.049,0.057,-0.183
396,0.03,0.042,-0.212
397,0.013,0.025,-0.234
398,0.002,0.008,-0.248
399,-0.005,-0.01,-0.254
400,-0.006,-0.027,-0.252
