gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2585,2506,4.07454204559326,3.79728841781616,11.5396947860718,3670176,2585,2029,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73415876734683,26.07836108284497,22.89571215648976,2.083304840152511e-09,12.0,26.11,1.1367971201176101,25.37,6.3442,8.7563,11.6592,0.8779,3.5689,3.5771,3.5771,0
935,npp,1875,671,5.68076229095459,3.80323815345764,11.5427103042603,3670176,1877,452,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31689177074001,57.438521503699086,48.23492552879178,1.1722956865386784e-29,4.0,-57.45,2.2013981571160284,-57.775,5.7343,9.7449,14.7331,0.7889,5.8411,4.4813,4.4813,0
106681,npp,795,2044,7.61485576629639,3.79986166954041,11.5424489974976,3670144,795,1610,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-05-08 00:40:05.703167,-37.24846651384222,0.8123663921000862,0.7189356795882381,0.11312214796353101,10.0,0.64,1.0,0.285,5.5458,7.6873,10.1504,1.0,7.6149,7.6149,4.549630215962796,0
1970,npp,2217,1122,1.88430190086365,3.79664540290833,11.5439147949219,3670176,2217,825,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.304276009031,44.41757047880509,38.26949719473193,9.886907484114212e-30,6.0,-44.44,1.5732132722552272,-44.695,5.8337,10.4642,12.7441,0.7346,2.2335,1.3843,1.3843,0
109010,npp,2749,3419,3.2313015460968,3.7968156337738,11.5406131744385,3670176,2747,2767,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03217496671456,57.79382121670562,48.48896552558732,1.672689699438737e-30,16.0,57.84,2.2013981571160284,57.69,6.3879,10.8193,13.7507,0.7105,4.2403,2.2959,2.2959,0
113817,npp,1583,3635,5.58451557159424,3.8022837638855,11.5429916381836,3670144,1580,2947,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-06-12 01:23:24.131825,-79.93756463458605,62.48647519805651,51.706542117674815,0.00699093241750571,17.0,62.53,2.6065528283652384,62.57,6.7993,10.4598,16.2222,0.7349,5.8169,4.1043,3.914866769749326,0
113985,npp,868,2949,3.40751504898071,3.8004252910614,11.5426683425903,3670144,869,2377,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54489399598175,44.419063955052984,38.26859104614447,0.0013628191574864563,14.0,44.45,1.5732132722552272,44.58,5.6984,8.5897,12.8152,0.8949,4.3932,3.0495,3.0125717020516882,0
2996,npp,2494,1569,3.80858445167542,3.80061030387878,11.5385179519653,3670176,2494,1179,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.73399556166474,25.767252862945398,22.622974891963736,1.9817763876130374e-13,8.0,-25.79,1.1367971201176101,-25.5,6.2192,8.9978,12.5361,0.8544,3.1225,3.2539,3.2539,0
115848,npp,1363,2941,3.00268530845642,3.79857039451599,11.5419006347656,3670176,1364,2371,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-06-29 01:04:18.420183,-80.78480032893098,44.15681352157279,38.056782762129465,3.112538738285528e-07,14.0,44.18,1.5732132722552272,44.58,5.6984,8.5897,12.8152,0.8949,4.1359,2.6872,2.6872,0
3797,npp,1429,1794,6.71999931335449,3.80252122879028,11.5437431335449,3670144,1429,1373,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.52516883964476,13.865356080039035,12.242781376760536,0.11062397037477198,9.0,-13.84,1.015504800579495,-13.27,6.643,9.3211,12.1127,0.8247,5.1259,5.5421,2.544523310691254,0
121421,npp,2027,2946,3.2251603603363,3.79840326309204,11.5423269271851,3670176,2026,2375,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26100530894415,44.305325518680164,38.178260012757306,9.756620087216852e-11,14.0,44.35,1.5732132722552272,44.58,5.6984,8.5897,12.8152,0.8949,4.2773,2.8863,2.8863,0
4328,npp,2244,204,1.16652286052704,3.79652428627014,11.5422086715698,3670176,2246,101,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12968020448078,66.96282924347624,54.520731422372634,1.8399604700503823e-33,2.0,-66.95,3.1865100272627664,-66.9,5.2686,8.8502,13.0996,0.8686,5.2759,1.0132,1.0132,0
4751,npp,2125,653,3.95794630050659,3.80148530006409,11.5396070480347,3670144,2123,436,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.83944064484864,57.879011240971515,48.543715121895815,0.013014243879557198,4.0,-57.88,2.2013981571160284,-57.775,5.7343,9.7449,14.7331,0.7889,5.0585,3.1222,2.7695531554673227,0
4931,npp,1260,1571,10.1368970870972,3.80349159240723,11.5406494140625,3670144,1260,1180,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-02 00:26:42.512426,97.65116583831698,25.70096604785576,22.568195241763963,0.230583368044985,8.0,-25.69,1.1367971201176101,-25.5,6.2192,8.9978,12.5361,0.8544,8.6893,8.6605,2.412384635379408,0
130438,npp,1097,3182,11.1618623733521,3.79796743392944,11.5397300720215,3670144,1097,2537,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-05 01:10:37.912269,-80.0300662801936,51.63421622867044,43.93925553166028,0.10153581285302829,15.0,51.69,1.847645286154319,51.81,8.4433,10.4058,13.051,0.7387,8.0965,8.2458,5.494485029952033,0
5165,npp,2014,1111,3.81005120277405,3.801602602005,11.5424890518188,3670144,2013,817,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.70036205316453,44.81418681417312,38.58899801769849,0.024240973547227568,6.0,-44.81,1.5732132722552272,-44.695,5.8337,10.4642,12.7441,0.7346,3.4576,2.799,2.1421425667949947,0
5210,npp,1294,430,2.28237771987915,3.80040907859802,11.5439348220825,3670144,1292,248,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-08 23:55:18.386883,97.87512159839149,62.75681136305486,51.88576416500642,0.009505085749082176,3.0,-62.76,2.6065528283652384,-62.68,4.3719,9.6257,13.2968,0.7986,4.87,1.8227,1.565140780467348,0
132248,npp,952,3639,2.01818203926086,3.79875469207764,11.542160987854,3670176,952,2950,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15229839717746,62.541920730170624,51.751298005771666,7.058475498273792e-17,17.0,62.61,2.6065528283652384,62.57,6.7993,10.4598,16.2222,0.7349,4.4487,1.4832,1.4832,0
5570,npp,1891,1573,2.00746035575867,3.79998302459717,11.5411157608032,3670176,1891,1181,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.44514525123071,25.612035375375218,22.49251562070238,9.32196623742457e-34,8.0,-25.6,1.1367971201176101,-25.5,6.2192,8.9978,12.5361,0.8544,1.5381,1.7151,1.7151,0
134442,npp,2456,2719,4.25008296966553,3.79932403564453,11.5387887954712,3670144,2456,2183,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25686617590375,35.73947144164286,31.12748991652288,0.001129495933848037,13.0,35.79,1.2937979144666532,36.01,6.2942,9.1453,12.0895,0.8406,3.9037,3.5725,3.5418940592576664,0
136688,npp,881,1800,6.54677724838257,3.80314874649048,11.5398368835449,3670144,881,1379,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-09-08 00:32:52.425876,99.5468526376916,13.502239519718055,11.924863892071581,0.011310492330887316,9.0,-13.5,1.015504800579495,-13.27,6.643,9.3211,12.1127,0.8247,4.9553,5.3992,5.092719695226877,0
6596,npp,1612,1341,2.33264827728271,3.80135107040405,11.5389966964722,3670176,1612,1013,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15229019994587,36.181286374648,31.49504941473242,3.8413061723798357e-25,7.0,-36.19,1.2937979144666532,-35.81,7.267,10.6789,14.4281,0.7199,1.2363,1.6792,1.6792,0
6632,npp,889,653,1.53864729404449,3.80330491065979,11.5403575897217,3670176,889,435,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.97938887016763,57.88689268578219,48.550412170227624,1.0403742693083731e-30,4.0,-57.88,2.2013981571160284,-57.775,5.7343,9.7449,14.7331,0.7889,3.9595,1.2138,1.2138,0
7064,npp,3060,427,7.46108722686768,3.79947948455811,11.5434770584106,3670144,3062,246,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-09-25 23:55:02.404485,98.24989440608083,62.82285714015681,51.924710576129556,0.026925138899061334,3.0,-62.82,2.6065528283652384,-62.68,4.3719,9.6257,13.2968,0.7986,6.8568,5.9585,5.2289097633921795,0
141525,npp,1989,2943,4.46331119537354,3.798495054245,11.5406198501587,3670144,1990,2373,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53643187180317,44.201243362054186,38.094339264386186,0.1087355290798778,14.0,44.25,1.5732132722552272,44.58,5.6984,8.5897,12.8152,0.8949,5.0643,3.9944,1.047994386774723,0
7712,npp,1264,1102,2.57755827903748,3.79843616485596,11.5427322387695,3670176,1267,811,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.62922938259457,45.130639674331,38.83980037731366,7.458051997499183e-12,6.0,-45.12,1.5732132722552272,-44.695,5.8337,10.4642,12.7441,0.7346,2.6742,1.8935,1.8935,0
8360,npp,2018,1110,3.28455996513367,3.80336165428162,11.5420618057251,3670144,2020,816,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-10-27 00:13:54.228106,98.748988110274,44.8447520770175,38.608082801820174,0.06439980977842164,6.0,-44.85,1.5732132722552272,-44.695,5.8337,10.4642,12.7441,0.7346,3.1236,2.4129,0.6678589575051266,0
146629,npp,2576,3407,15.3450241088867,3.7970085144043,11.5431537628174,3670144,2580,2756,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-10-29 01:16:38.289100,-79.91768703161986,57.50150427890891,48.27371083397607,0.14426416344752127,16.0,57.55,2.2013981571160284,57.69,6.3879,10.8193,13.7507,0.7105,9.7431,10.9028,6.993675314022031,0
8576,npp,439,1343,4.02903127670288,3.79901146888733,11.5440921783447,3670144,439,1014,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-01 00:20:12.817246,98.09354382998703,36.1192476014774,31.43977508176386,0.1325449519842722,7.0,-36.11,1.2937979144666532,-35.81,7.267,10.6789,14.4281,0.7199,2.5474,2.9003,-0.6912693227026816,0
8783,npp,1944,1573,1.83744609355927,3.7988703250885,11.5447521209717,3670144,1944,1181,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.30386698732786,25.595231375161536,22.47459795890122,0.014700018907969657,8.0,-25.6,1.1367971201176101,-25.5,6.2192,8.9978,12.5361,0.8544,1.3886,1.5698,1.1714737253088447,0
148995,npp,1067,2489,2.12729263305664,3.79981470108032,11.5440015792847,3670176,1067,2015,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.906767875131,25.230485448828237,22.160042966865202,7.753127354231624e-10,12.0,25.27,1.1367971201176101,25.37,6.3442,8.7563,11.6592,0.8779,1.856,1.8676,1.8676,0
150147,npp,1839,2031,2.10560119152069,3.80170106887817,11.5394582748413,3670176,1839,1598,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-16 00:39:06.822070,24.687712273186115,0.867166326281672,0.7673678316677119,1.0395223832556968e-31,10.0,-0.3,1.0,0.285,5.5458,7.6873,10.1504,1.0,2.1056,2.1056,2.1056,0
9422,npp,1892,882,9.15501308441162,3.80361700057983,11.5394086837769,3670144,1894,662,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.22602224907045,51.89671677296315,44.13354561430706,0.006179884384294071,5.0,-51.93,1.847645286154319,-51.9,8.1331,10.856,15.4478,0.7081,6.7666,6.4828,6.3153437307102145,0
152125,npp,1027,1802,5.52373600006104,3.80113649368286,11.5451412200928,3670144,1027,1380,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.5112927996056,13.365294472562963,11.803627736618884,0.11394108954237608,9.0,-13.38,1.015504800579495,-13.27,6.643,9.3211,12.1127,0.8247,3.9479,4.5555,1.4680393636697975,0
152682,npp,844,3410,6.0788836479187,3.79748558998108,11.544135093689,3670144,842,2759,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-30 01:16:46.315587,-80.06017201945585,57.60335154237624,48.351763909995555,0.15743539650561367,16.0,57.62,2.2013981571160284,57.69,6.3879,10.8193,13.7507,0.7105,5.5339,4.3191,0.05307453518870897,0
9764,npp,2497,2031,7.11128187179565,3.79955196380615,11.5391788482666,3670144,2498,1598,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-02 00:39:09.229028,151.19985294899456,0.2832240106896637,0.2506444687540054,0.09194042453934358,10.0,-0.3,1.0,0.285,5.5458,7.6873,10.1504,1.0,7.1113,7.1113,4.619991177232084,0
153704,npp,1604,2950,4.84166765213013,3.79904365539551,11.5387096405029,3670144,1605,2379,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69084493186118,44.47273041307363,38.31528613303908,0.016191016773647236,14.0,44.48,1.5732132722552272,44.58,5.6984,8.5897,12.8152,0.8949,5.3048,4.333,3.894272170105006,0
154463,npp,715,3862,2.60404586791992,3.79967761039734,11.5414400100708,3670176,714,3096,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80265241620799,66.68710919626116,54.36695774824814,7.375002156374086e-09,18.0,66.71,3.1865100272627664,66.8,6.5261,9.3414,12.864,0.8229,5.5729,2.1429,2.1429,0
154662,npp,11,3180,5.39544153213501,3.80107188224792,11.5388813018799,3670176,10,2536,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28976644346018,51.62536670526627,43.93290029942088,1.552240894827065e-17,15.0,51.64,1.847645286154319,51.81,8.4433,10.4058,13.051,0.7387,4.9755,3.9859,3.9859,0
154860,npp,2374,2487,3.19445991516113,3.79820227622986,11.5389671325684,3670176,2374,2014,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5152211745194,25.157063832067212,22.099106241546018,2.8392178445914576e-25,12.0,25.17,1.1367971201176101,25.37,6.3442,8.7563,11.6592,0.8779,2.7947,2.8045,2.8045,0
10169,npp,1644,1799,1.41410231590271,3.79969429969788,11.5448427200317,3670176,1644,1377,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.4113627659551,13.527542553677767,11.947145553159089,8.233076121020247e-32,9.0,-13.55,1.015504800579495,-13.27,6.643,9.3211,12.1127,0.8247,-0.099,1.1662,1.1662,0
155794,npp,764,2716,2.1946222782135,3.79788541793823,11.5438671112061,3670176,763,2181,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20825879984902,35.65930796532171,31.059561807201895,1.2303308110284162e-29,13.0,35.67,1.2937979144666532,36.01,6.2942,9.1453,12.0895,0.8406,2.3149,1.8447,1.8447,0
156709,npp,2222,2946,6.20718622207642,3.80333137512207,11.5407361984253,3670176,2221,2375,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69817981703956,44.328122994942404,38.20066324415043,1.4584488232623292e-08,14.0,44.35,1.5732132722552272,44.58,5.6984,8.5897,12.8152,0.8949,6.1728,5.555,5.555,0
156894,npp,1510,2256,4.63323545455933,3.80234527587891,11.5413665771484,3670144,1510,1812,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.59515057723102,12.815648290464596,11.321027129056148,0.002248604221999578,11.0,12.81,1.015504800579495,13.15,6.5738,9.2093,10.5667,0.8347,3.1811,3.8675,3.806569592453497,0
157473,npp,1327,3858,8.87787246704102,3.80094146728516,11.5403060913086,3670144,1333,3093,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77803345271892,66.61722541800414,54.32679333409389,0.04886142612648049,18.0,66.64,3.1865100272627664,66.8,6.5261,9.3414,12.864,0.8229,7.5418,7.3058,5.981802393812823,0
157874,npp,2967,2483,7.47415781021118,3.79658079147339,11.5426445007324,3670144,2967,2010,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.83985987512386,24.973819407194984,21.941329011509133,0.20900275959835865,12.0,24.97,1.1367971201176101,25.37,6.3442,8.7563,11.6592,0.8779,6.5594,6.5616,0.8982541803663695,0
10844,npp,1532,1104,6.99432897567749,3.79984402656555,11.5434122085571,3670144,1531,811,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.97775374566946,45.00959818514124,38.747335238258096,0.1587605365145228,6.0,-45.05,1.5732132722552272,-44.695,5.8337,10.4642,12.7441,0.7346,5.4817,5.1382,0.8362672287765527,0
168234,npp,1364,2711,5.4397292137146,3.79961824417114,11.5422039031982,3670144,1365,2177,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42832134792381,35.429313073559506,30.86690040958203,0.06157985517350942,13.0,35.45,1.2937979144666532,36.01,6.2942,9.1453,12.0895,0.8406,4.8232,4.5725,2.9038712410270113,0
168407,npp,633,2022,4.02252411842346,3.80166387557983,11.5433893203735,3670144,633,1589,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-03 00:39:00.590571,71.7144629987133,0.7896939682143949,0.6988806856551739,0.03671086458147676,10.0,-0.74,1.0,0.285,5.5458,7.6873,10.1504,1.0,4.0225,4.0225,3.0277460462140446,0
168947,npp,451,3627,5.02160358428955,3.79835033416748,11.5391836166382,3670144,453,2941,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31373029320088,62.34831410680719,51.623018415354665,0.004560139447750325,17.0,62.37,2.6065528283652384,62.57,6.7993,10.4598,16.2222,0.7349,5.6009,3.6906,3.5670339440876644,0
169122,npp,2813,2940,5.03179836273193,3.80275535583496,11.5411214828491,3670176,2812,2371,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7690821899179,44.123907330386395,38.035770984651755,0.00024110300289686143,14.0,44.15,1.5732132722552272,44.58,5.6984,8.5897,12.8152,0.8949,5.4257,4.5031,4.5031,0
11330,npp,2992,191,3.57376575469971,3.79731869697571,11.5396480560303,3670176,2997,95,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.73175525613043,67.12734803805662,54.62471650229812,5.499458953906141e-32,2.0,-67.17,3.1865100272627664,-66.9,5.2686,8.8502,13.0996,0.8686,6.0314,3.1042,3.1042,0
170208,npp,474,2476,1.38206946849823,3.80271172523499,11.5451726913452,3670176,474,2004,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10855222884251,24.62165761875391,21.636508812794162,3.088328253109246e-33,12.0,24.63,1.1367971201176101,25.37,6.3442,8.7563,11.6592,0.8779,1.2004,1.2133,1.2133,0
170948,npp,2672,3396,4.6953911781311,3.80007529258728,11.5407562255859,3670176,2676,2746,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-17 01:16:33.544756,-79.87508356463336,57.26563562008944,48.111958477761775,1.2102569925231745e-26,16.0,57.29,2.2013981571160284,57.69,6.3879,10.8193,13.7507,0.7105,4.9054,3.3361,3.3361,0
171314,npp,1264,2018,1.63726949691772,3.799067735672,11.5430574417114,3670176,1264,1585,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-19 00:38:58.224004,55.68689645715991,1.2684811081841587,1.1225925631937945,1.7064711112948122e-14,10.0,-0.97,1.0,0.285,5.5458,7.6873,10.1504,1.0,1.6373,1.6373,1.6373,0
11753,npp,2927,643,3.98174118995667,3.80273652076721,11.5385322570801,3670144,2932,427,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-21 00:01:21.121446,97.207324737915,58.09261128871857,48.69863131768613,0.0032302839533703254,4.0,-58.13,2.2013981571160284,-57.775,5.7343,9.7449,14.7331,0.7889,5.0693,3.141,3.053469025965468,0
173343,npp,571,1795,7.36092615127563,3.79928946495056,11.5382261276245,3670144,571,1374,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.2073030979416,13.785441040589086,12.173465124289734,0.10564747405650877,9.0,-13.78,1.015504800579495,-13.27,6.643,9.3211,12.1127,0.8247,5.757,6.0707,3.2079713848249107,0
12320,npp,2100,2029,2.89916276931763,3.79971814155579,11.5444679260254,3670144,2100,1596,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-04 00:39:20.441714,94.18242352923095,0.2874451711712585,0.25436847712597116,0.0031281707347594156,10.0,-0.39,1.0,0.285,5.5458,7.6873,10.1504,1.0,2.8992,2.8992,2.81443598689393,0
12374,npp,1397,1342,4.27169322967529,3.80009889602661,11.5400533676147,3670176,1398,1014,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.2305445262844,36.12618463529549,31.447155664300677,3.584758443621151e-06,7.0,-36.15,1.2937979144666532,-35.81,7.267,10.6789,14.4281,0.7199,2.735,3.075,3.075,0
12410,npp,690,655,1.92461621761322,3.80121326446533,11.5453071594238,3670176,693,437,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.4825956604043,57.80266656685736,48.48736235568803,9.001544015984999e-15,4.0,-57.84,2.2013981571160284,-57.775,5.7343,9.7449,14.7331,0.7889,4.1349,1.5182,1.5182,0
174858,npp,1963,3634,4.83912754058838,3.8017303943634,11.539083480835,3670176,1962,2946,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91515415646025,62.497550704341876,51.715442938148726,5.830601498633655e-13,17.0,62.51,2.6065528283652384,62.57,6.7993,10.4598,16.2222,0.7349,5.5309,3.5564,3.5564,0
12599,npp,2218,883,5.47561597824097,3.80340909957886,11.5400915145874,3670176,2218,662,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.28340008819939,51.85524254062309,44.10054439519626,2.7423000323550556e-34,5.0,-51.9,1.847645286154319,-51.9,8.1331,10.856,15.4478,0.7081,4.7753,3.8774,3.8774,0
176019,npp,2793,3183,5.19819831848145,3.80344414710999,11.5394687652588,3670176,2793,2538,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21012577993864,51.71653424242508,43.99731247319439,2.4145952033993436e-32,15.0,51.72,1.847645286154319,51.81,8.4433,10.4058,13.051,0.7387,4.8688,3.8402,3.8402,0
176209,npp,2080,2491,2.89853811264038,3.79939723014832,11.5421981811523,3670176,2079,2017,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.79684375637545,25.36477462167052,22.276440633045855,5.08685472247229e-30,12.0,25.37,1.1367971201176101,25.37,6.3442,8.7563,11.6592,0.8779,2.5344,2.5447,2.5447,0
12779,npp,1379,1805,2.4421968460083,3.79766750335693,11.5434989929199,3670176,1379,1383,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-15 00:33:17.130484,99.865849854311,13.181942299069691,11.641785116946837,6.986007411605003e-26,9.0,-13.21,1.015504800579495,-13.27,6.643,9.3211,12.1127,0.8247,0.9134,2.0141,2.0141,0
12977,npp,2902,2037,2.27929401397705,3.80014848709106,11.5449666976929,3670144,2902,1603,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-20 00:39:38.782272,-19.57122753466533,0.3757036795585749,0.33245514868628095,0.0011248484807564762,10.0,0.3,1.0,0.285,5.5458,7.6873,10.1504,1.0,2.2793,2.2793,2.248819991250568,0
13022,npp,2198,1350,4.43177556991577,3.79895782470703,11.5395355224609,3670144,2198,1019,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-21 00:20:50.186406,98.65428183529593,35.77263384395254,31.149151077368536,0.01453492045272829,7.0,-35.81,1.2937979144666532,-35.81,7.267,10.6789,14.4281,0.7199,2.8587,3.1902,2.796347396604458,0
179204,npp,523,3191,10.6453065872192,3.80213189125061,11.5452709197998,3670144,523,2542,196611,3866755,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-03-01 01:11:10.675969,-80.03826310674644,51.93449671372699,44.16265831007525,0.08911704406364786,15.0,51.95,1.847645286154319,51.81,8.4433,10.4058,13.051,0.7387,7.8169,7.8642,5.449396291542508,0
