gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1854,670,1.56247675418854,3.9367311000824,11.5705099105835,3670176,1852,452,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.65991005291515,57.4688407454075,48.25691029316373,1.2320650118334184e-29,4.0,-57.48,2.2013981571160284,-57.79,3.4721,4.5688,6.2693,0.5671,1.2255,0.8862,0.8862,0
106681,npp,775,2044,4.69696998596191,3.93179869651794,11.5701427459717,3670144,775,1611,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-05-08 00:40:03.923887,-44.104531094539,0.7245075641317527,0.6411841210922656,0.11296535208012655,10.0,0.64,1.0,0.25,1.8671,2.5912,4.3569,1.0,4.697,4.697,2.5470472827238755,0
108132,npp,1301,3193,0.865698337554932,3.93540000915527,11.5692949295044,3670176,1302,2544,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47263915786966,51.96835007205536,44.19417827865171,6.96606892163009e-13,15.0,52.01,1.847645286154319,51.84,2.5384,4.0686,5.2866,0.6369,0.8577,0.5513,0.5513,0
1970,npp,2196,1122,1.002716064453125,3.93442440032959,11.5715026855469,3670176,2197,825,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.48500475501812,44.422642526682424,38.27369657638135,1.0571996743038209e-29,6.0,-44.44,1.5732132722552272,-44.64,2.5464,3.7934,5.2762,0.6831,0.8173,0.6849,0.6849,0
113127,npp,2504,2719,1.86627447605133,3.93394327163696,11.5715446472168,3670144,2504,2183,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-06-08 00:58:22.567076,-80.3411242023009,35.761771746919756,31.142059566544447,0.06347518727755232,13.0,35.79,1.2937979144666532,35.94,2.1046,3.3232,5.1105,0.7797,1.4651,1.4552,0.24714240663998455,0
113299,npp,1782,2031,1.53777396678925,3.93557643890381,11.5722951889038,3670144,1783,1598,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-06-09 00:39:32.253672,89.63130478006626,0.17818588724108717,0.157677671171422,0.03763891805523716,10.0,-0.3,1.0,0.25,1.8671,2.5912,4.3569,1.0,1.5378,1.5378,0.8214573988563107,0
2816,npp,1057,1344,1.41206192970276,3.93487167358398,11.5694561004639,3670144,1058,1015,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-06-10 00:20:41.942112,98.47182677349905,36.06504879884886,31.39523271713963,0.0180744952424353,7.0,-36.06,1.2937979144666532,-35.94,2.5028,3.7044,5.4774,0.6995,0.8194,0.9877,0.6437068247093571,0
3392,npp,1505,1335,0.469304263591766,3.93503379821777,11.5731534957886,3670176,1507,1009,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.97726330771916,36.42002266932111,31.691456321221935,2.7177524246812177e-19,7.0,-36.44,1.357151599901897,-35.94,2.5028,3.7044,5.4774,0.6995,0.2074,0.3283,0.3283,0
115848,npp,1342,2940,0.5282063782215121,3.93401479721069,11.5725622177124,3670176,1341,2370,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82217743773555,44.12244465749592,38.0292833009775,2.904984485786405e-07,14.0,44.15,1.5732132722552272,44.67,2.1707,3.1891,4.6588,0.8125,0.8998,0.4292,0.4292,0
3797,npp,1409,1794,4.01311111450195,3.93399000167847,11.5707960128784,3670144,1409,1373,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-07-06 00:32:55.146333,100.12139009599422,13.841783321876377,12.222072894924398,0.11054142472981181,9.0,-13.84,1.015504800579495,-13.33,2.1668,3.3178,5.0263,0.781,3.2759,3.1342,1.0303793851546517,0
4283,npp,2941,878,1.63096570968628,3.93395185470581,11.5705833435059,3670176,2940,658,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.9708371427649,52.04144719460279,44.24379818670457,2.3725562065564973e-29,5.0,-52.04,1.847645286154319,-51.9,2.4955,3.9823,6.475,0.6507,1.3186,1.0612,1.0612,0
122463,npp,2790,2485,0.898724734783173,3.93428468704224,11.567702293396,3670176,2790,2012,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49448184775243,25.031963069143114,21.989635886467678,1.321962660964272e-32,12.0,25.07,1.1367971201176101,25.42,1.754,3.0384,4.3661,0.8528,0.709,0.7664,0.7664,0
123193,npp,1898,3408,0.716094374656677,3.93272542953491,11.571515083313,3670176,1897,2756,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03459171254917,57.51371805792983,48.28753765458048,5.600779304125323e-26,16.0,57.57,2.2013981571160284,57.69,3.6156,4.8344,7.1489,0.536,0.7204,0.3838,0.3838,0
130438,npp,1076,3182,7.24461841583252,3.93554258346558,11.569953918457,3670144,1078,2537,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61623957393432,51.646694829374354,43.94883799077596,0.10152009264914376,15.0,51.69,1.847645286154319,51.84,2.5384,4.0686,5.2866,0.6369,4.3101,4.6139,2.6817730687765584,0
5165,npp,1994,1111,3.65098285675049,3.93242454528809,11.5687007904053,3670144,1994,817,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.81418460076185,44.82015813688948,38.593898544822,0.024281113341395048,6.0,-44.81,1.5732132722552272,-44.64,2.5464,3.7934,5.2762,0.6831,2.5006,2.4939,2.0317826813216677,0
5570,npp,1870,1572,0.893689036369324,3.93641257286072,11.5687856674194,3670176,1870,1181,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.69005952109953,25.65310861650176,22.52807555807244,9.623626851250722e-34,8.0,-25.65,1.1367971201176101,-25.4,2.0873,3.0875,4.7894,0.8392,0.6613,0.75,0.75,0
133521,npp,976,2489,1.94287240505219,3.93199801445007,11.5717515945435,3670176,975,2015,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-08-22 00:51:43.353316,-79.46125943634769,25.233450384314622,22.165823801782366,6.896914363510247e-29,12.0,25.27,1.1367971201176101,25.42,1.754,3.0384,4.3661,0.8528,1.6275,1.6569,1.6569,0
134442,npp,2435,2719,0.555075407028198,3.93698382377625,11.5687923431396,3670144,2436,2183,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-08-27 00:57:59.907997,-80.50154423087609,35.73697044334452,31.125476548613182,0.0011754025357988195,13.0,35.79,1.2937979144666532,35.94,2.1046,3.3232,5.1105,0.7797,0.4517,0.4328,0.41042977913846124,0
6209,npp,1742,881,5.10582733154297,3.93397760391235,11.5721483230591,3670144,1740,660,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-09-04 00:07:43.752486,97.74081693709579,51.95687573820025,44.183575838596255,0.08368298424000144,5.0,-51.96,1.847645286154319,-51.9,2.4955,3.9823,6.475,0.6507,3.1993,3.3222,1.7295483059748045,0
6866,npp,1593,203,1.23192250728607,3.93404006958008,11.5697650909424,3670176,1593,101,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.88547898533513,66.97627666885104,54.530573128085585,7.655709287977004e-21,2.0,-66.97,3.1865100272627664,-66.91,3.8983,5.358,7.1,0.4836,1.2963,0.5958,0.5958,0
141525,npp,1968,2942,4.1416163444519,3.93399906158447,11.5710735321045,3670144,1971,2373,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57464761364172,44.16790944829744,38.06769626702134,0.10881687429674398,14.0,44.21,1.5732132722552272,44.67,2.1707,3.1891,4.6588,0.8125,3.1966,3.3651,1.2941009700156805,0
8360,npp,1998,1109,3.15544700622559,3.93160843849182,11.5691471099854,3670144,1996,815,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-10-27 00:13:50.669594,97.74237367656697,44.88905122262078,38.64386266970638,0.06436416488686483,6.0,-44.88,1.5732132722552272,-44.64,2.5464,3.7934,5.2762,0.6831,2.1856,2.1554,0.9304234151833528,0
8576,npp,419,1343,5.75737857818604,3.93040347099304,11.5706090927124,3670144,419,1014,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-01 00:20:11.037964,98.98834948136361,36.10211703665249,31.42546406214652,0.13266834561124527,7.0,-36.11,1.2937979144666532,-35.94,2.5028,3.7044,5.4774,0.6995,4.1779,4.0272,1.5022605836990608,0
8603,npp,2776,656,5.74536180496216,3.93101787567139,11.5739545822144,3670144,2776,438,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-02 00:01:20.764206,98.04550708963257,57.82747397970091,48.50260191269756,0.09377081417851287,4.0,-57.81,2.2013981571160284,-57.79,3.4721,4.5688,6.2693,0.5671,3.1256,3.2585,1.4738570715975727,0
147588,npp,969,3635,2.4800443649292,3.93567657470703,11.574257850647,3670144,969,2947,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13007095887396,62.48305800742242,51.70290947535629,0.07571259453167194,17.0,62.53,2.6065528283652384,62.56,2.8352,4.8802,5.8858,0.531,1.6704,1.3168,-0.12415950969049705,0
150147,npp,1819,2032,1.86028230190277,3.93113136291504,11.5737714767456,3670176,1818,1598,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-16 00:39:05.042787,47.20055242414714,0.24922854819373677,0.2205478204808451,9.971540606795146e-32,10.0,-0.27,1.0,0.25,1.8671,2.5912,4.3569,1.0,1.8603,1.8603,1.8603,0
9422,npp,1871,882,1.62070918083191,3.93642330169678,11.5724229812622,3670144,1869,661,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-23 00:07:42.325060,97.89425999084729,51.8930672718026,44.130955886636485,0.0061591284096903015,5.0,-51.93,1.847645286154319,-51.9,2.4955,3.9823,6.475,0.6507,1.313,1.0545,0.9372796787542982,0
152125,npp,1007,1801,4.08692049980164,3.93059229850769,11.5721263885498,3670144,1007,1380,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-27 00:32:49.123184,96.75795784976388,13.415324179753538,11.847671646443477,0.11399992428579978,9.0,-13.44,1.015504800579495,-13.33,2.1668,3.3178,5.0263,0.781,3.3486,3.1919,1.0222573398887675,0
9611,npp,291,1112,5.48563671112061,3.93349766731262,11.5680990219116,3670144,292,819,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.47863018497766,44.742935596327634,38.52974538534773,0.20653449973513438,6.0,-44.78,1.5732132722552272,-44.64,2.5464,3.7934,5.2762,0.6831,3.6668,3.7471,-0.18365753530037354,0
9638,npp,2628,430,6.41858863830566,3.93378925323486,11.5679512023926,3670144,2630,250,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-28 23:55:10.257772,98.29408276752228,62.72152828522127,51.85945896380672,0.25394055165453816,3.0,-62.76,2.6065528283652384,-62.64,3.7495,5.0167,7.3015,0.5165,3.129,3.3153,-1.517687894102448,0
152682,npp,823,3409,4.59599494934082,3.93533563613892,11.5699062347412,3670144,824,2758,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17036846477093,57.584054073230305,48.33814351701928,0.1575679203654261,16.0,57.6,2.2013981571160284,57.69,3.6156,4.8344,7.1489,0.536,2.4829,2.4634,-0.5354272714354944,0
9764,npp,2478,2031,4.61908102035522,3.93329381942749,11.5738334655762,3670144,2477,1598,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-02 00:39:05.670473,26.538528802645825,0.7043988637097232,0.6233711378425166,0.09203626611351147,10.0,-0.3,1.0,0.25,1.8671,2.5912,4.3569,1.0,4.6191,4.6191,2.8674689310476342,0
10043,npp,1791,203,2.97430276870728,3.93090796470642,11.5734586715698,3670176,1788,102,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.85937385486119,66.92554588647435,54.50242702057602,1.8583082104144004e-19,2.0,-66.97,3.1865100272627664,-66.91,3.8983,5.358,7.1,0.4836,1.8431,1.4384,1.4384,0
154463,npp,694,3862,1.4430342912674,3.93445706367493,11.5717115402222,3670176,695,3096,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86822360309095,66.68388429947727,54.36520686049465,7.353374919758088e-09,18.0,66.71,3.1865100272627664,66.78,2.772,4.4972,6.7799,0.5762,1.6327,0.8314,0.8314,0
154660,npp,3063,3180,1.61491441726685,3.93166160583496,11.5691518783569,3670176,3063,2536,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3792122520453,51.62738419926805,43.93456845086556,1.5358769276534352e-17,15.0,51.64,1.847645286154319,51.84,2.5384,4.0686,5.2866,0.6369,1.2632,1.0285,1.0285,0
154860,npp,2353,2487,0.761752247810364,3.93582344055176,11.5678901672363,3670176,2354,2014,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88591411246964,25.14857155452863,22.091817934937804,2.775515442162491e-25,12.0,25.17,1.1367971201176101,25.42,1.754,3.0384,4.3661,0.8528,0.5885,0.6496,0.6496,0
10169,npp,1624,1799,2.53415179252625,3.93121671676636,11.57190990448,3670176,1624,1377,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.91083949193406,13.535298829403292,11.953995052217664,7.996050452626302e-32,9.0,-13.55,1.015504800579495,-13.33,2.1668,3.3178,5.0263,0.781,1.8195,1.9792,1.9792,0
10205,npp,906,1109,1.041671454906464,3.935298204422,11.5704069137573,3670176,906,815,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.30316277772503,44.83874216906003,38.60937429971345,2.387698263386864e-33,6.0,-44.88,1.5732132722552272,-44.64,2.5464,3.7934,5.2762,0.6831,0.842,0.7115,0.7115,0
155612,npp,1451,3407,1.34110903739929,3.93644189834595,11.5720663070679,3670176,1450,2755,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20441623466533,57.5374867043189,48.30836852773275,6.392447169727527e-32,16.0,57.55,2.2013981571160284,57.69,3.6156,4.8344,7.1489,0.536,1.0043,0.7188,0.7188,0
155794,npp,743,2716,0.796964645385742,3.93594694137573,11.5743398666382,3670176,744,2180,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45949326134293,35.65892136002848,31.059318730195525,1.191987663833829e-29,13.0,35.67,1.2937979144666532,35.94,2.1046,3.3232,5.1105,0.7797,0.6386,0.6214,0.6214,0
156528,npp,2909,3632,2.44744467735291,3.93164277076721,11.5697240829468,3670176,2907,2945,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77702904742674,62.442425963927136,51.68570873957264,1.017674579159033e-15,17.0,62.47,2.6065528283652384,62.56,2.8352,4.8802,5.8858,0.531,1.6579,1.2995,1.2995,0
156894,npp,1490,2256,1.20611774921417,3.93408918380737,11.5693311691284,3670144,1490,1812,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13396830543854,12.80819065505832,11.314491113511023,0.002251384141225267,11.0,12.81,1.015504800579495,13.21,1.7709,2.4949,3.35,1.0386,1.3221,1.2527,1.2098517340234876,0
10610,npp,774,1568,2.13282227516174,3.93206667900085,11.5737142562866,3670144,774,1177,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.63204928217476,25.804718027108635,22.65864253038248,0.01985146984486548,8.0,-25.84,1.1367971201176101,-25.4,2.0873,3.0875,4.7894,0.8392,1.7514,1.79,1.412187504849976,0
10646,npp,54,876,3.35539722442627,3.93279600143433,11.5727529525757,3670144,55,657,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-25 00:07:38.967894,98.0677702027297,52.064699464189545,44.26589409727319,0.050331741683843606,5.0,-52.1,1.847645286154319,-51.9,2.4955,3.9823,6.475,0.6507,2.2519,2.1833,1.2253880136622302,0
10682,npp,2388,198,6.17282104492188,3.93026089668274,11.5688180923462,3670144,2390,98,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-25 23:48:48.635529,98.10008981349964,67.00354828244294,54.551338442488785,0.09311084326657885,2.0,-67.05,3.1865100272627664,-66.91,3.8983,5.358,7.1,0.4836,2.8469,2.9852,1.213117615421924,0
157874,npp,2946,2483,5.70518207550049,3.9341881275177,11.5716638565063,3670144,2947,2010,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-28 00:51:34.367827,-81.21373211032683,24.966873239139787,21.935376807016805,0.20915531316718675,12.0,24.97,1.1367971201176101,25.42,1.754,3.0384,4.3661,0.8528,4.937,4.8654,0.884763233094894,0
10808,npp,2231,1794,6.10899639129639,3.93201637268066,11.5697736740112,3670144,2231,1373,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-29 00:32:44.043553,98.90890015050998,13.800479860530553,12.187479143089943,0.2179266396573072,9.0,-13.84,1.015504800579495,-13.33,2.1668,3.3178,5.0263,0.781,5.3398,4.7711,0.6235276473218816,0
10844,npp,1512,1104,5.9864330291748,3.93074560165405,11.5694408416748,3670144,1512,812,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-30 00:13:53.720649,98.09115135362048,45.01706339812058,38.75343406875494,0.15887779246313752,6.0,-45.05,1.5732132722552272,-44.64,2.5464,3.7934,5.2762,0.6831,3.9851,4.0891,1.0653432875996218,0
168058,npp,2053,3402,3.52248573303223,3.93583202362061,11.5691890716553,3670144,2055,2751,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20071430367273,57.414452450125076,48.21886587042378,0.08985424437969938,16.0,57.43,2.2013981571160284,57.69,3.6156,4.8344,7.1489,0.536,1.9952,1.888,0.17789709405851273,0
168407,npp,613,2022,1.87100553512573,3.93188071250916,11.570821762085,3670144,613,1589,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-03 00:38:58.811293,79.47597784473837,0.7505541984680713,0.664243982823704,0.03655217138262332,10.0,-0.74,1.0,0.25,1.8671,2.5912,4.3569,1.0,1.871,1.871,1.1753403243618203,0
11042,npp,2966,1334,1.7332843542099,3.93595147132874,11.5688495635986,3670144,2967,1009,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-04 00:20:08.497234,98.40682804572927,36.452170966472664,31.723592475052595,0.01707997305145474,7.0,-36.48,1.357151599901897,-35.94,2.5028,3.7044,5.4774,0.6995,1.1388,1.2124,0.8873345370345791,0
168947,npp,429,3626,2.1244947910308802,3.93603444099426,11.5690670013428,3670144,427,2940,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76543149726378,62.321355062218196,51.60554245725196,0.004557962623442327,17.0,62.35,2.6065528283652384,62.56,2.8352,4.8802,5.8858,0.531,1.534,1.128,1.0412530112369134,0
169122,npp,2793,2940,1.30305063724518,3.93352365493774,11.5697689056396,3670176,2793,2371,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.44927122048348,44.13630073472341,38.045823114409664,0.00024047947600468864,14.0,44.15,1.5732132722552272,44.67,2.1707,3.1891,4.6588,0.8125,1.3923,1.0587,1.0587,0
11267,npp,1361,1562,0.86048412322998,3.93497467041016,11.5730056762695,3670176,1362,1172,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.19154945157392,26.103201399089507,22.916261091766092,6.772984360520634e-20,8.0,-26.14,1.1367971201176101,-25.4,2.0873,3.0875,4.7894,0.8392,0.6321,0.7222,0.7222,0
11303,npp,623,869,1.48175001144409,3.93453907966614,11.570951461792,3670176,621,653,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.94243918359986,52.25552688784063,44.41077157942331,7.176292178774756e-27,5.0,-52.3,1.847645286154319,-51.9,2.4955,3.9823,6.475,0.6507,1.2378,0.9641,0.9641,0
11330,npp,2971,192,3.79104113578796,3.9325590133667,11.573673248291,3670176,2970,94,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.80338784548174,67.1114945360646,54.61549216261628,5.35398058650418e-32,2.0,-67.15,3.1865100272627664,-66.91,3.8983,5.358,7.1,0.4836,2.0994,1.8334,1.8334,0
169852,npp,1874,3852,1.47914123535156,3.93460631370544,11.5727758407593,3670176,1877,3089,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10111180827819,66.51865272058537,54.26797495429168,8.912370549566445e-27,18.0,66.54,3.1865100272627664,66.78,2.772,4.4972,6.7799,0.5762,1.644,0.8522,0.8522,0
170032,npp,1167,3169,1.65354192256927,3.93223738670349,11.5718002319336,3670176,1165,2529,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04000996176762,51.313671442682924,43.69654242903561,1.83298697004659e-32,15.0,51.32,1.847645286154319,51.84,2.5384,4.0686,5.2866,0.6369,1.2841,1.0531,1.0531,0
170208,npp,454,2476,0.496378719806671,3.93355846405029,11.5730295181274,3670176,454,2005,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35758160698498,24.612678447867523,21.628794247629383,3.0350485264303728e-33,12.0,24.63,1.1367971201176101,25.42,1.754,3.0384,4.3661,0.8528,0.355,0.4233,0.4233,0
11465,npp,2809,1787,0.946805715560913,3.93353390693665,11.5700607299805,3670176,2809,1367,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.91289271085846,14.209976954273607,12.547329385406917,2.4391276951847908e-32,9.0,-14.23,1.015504800579495,-13.33,2.1668,3.3178,5.0263,0.781,0.2564,0.7395,0.7395,0
171131,npp,1942,2706,1.5872346162796,3.93169665336609,11.5720014572144,3670176,1942,2174,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13442133363799,35.21767671052215,30.687392295887413,3.4707888694363255e-21,13.0,35.24,1.2937979144666532,35.94,2.1046,3.3232,5.1105,0.7797,1.2494,1.2376,1.2376,0
171314,npp,1243,2018,0.669723927974701,3.93607807159424,11.571849822998,3670176,1243,1586,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-19 00:38:56.444732,62.01916717147912,1.16172670398466,1.0281215087401079,1.7240196442516583e-14,10.0,-0.97,1.0,0.25,1.8671,2.5912,4.3569,1.0,0.6697,0.6697,0.6697,0
11753,npp,2907,644,3.33634305000305,3.93262505531311,11.5719976425171,3670144,2906,426,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-21 00:01:19.342173,97.27776837884244,58.07035850770841,48.6830234381442,0.0032355412269709167,4.0,-58.1,2.2013981571160284,-57.79,3.4721,4.5688,6.2693,0.5671,2.0313,1.8922,1.8306212900266008,0
11915,npp,2075,1564,3.72313570976257,3.93206119537354,11.5689783096313,3670144,2075,1174,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-25 00:26:31.494661,97.78734663946496,26.01268972471318,22.837165857558404,0.09085214188208188,8.0,-26.04,1.1367971201176101,-25.4,2.0873,3.0875,4.7894,0.8392,3.1503,3.1246,1.395505142922128,0
173343,npp,551,1796,6.37352514266968,3.92966890335083,11.5722150802612,3670144,551,1375,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-30 00:32:55.095812,98.81902599623736,13.690117469322276,12.089665537994772,0.10565894884138248,9.0,-13.72,1.015504800579495,-13.33,2.1668,3.3178,5.0263,0.781,5.6003,4.9777,2.9668024992783355,0
12194,npp,2195,427,4.08066725730896,3.93396258354187,11.5728206634521,3670144,2197,246,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-31 23:55:17.969602,98.11219832298436,62.79870403822148,51.910300443469055,0.03826403558246054,3.0,-62.82,2.6065528283652384,-62.64,3.7495,5.0167,7.3015,0.5165,2.2321,2.1077,1.379460183457756,0
12320,npp,2080,2028,1.86705482006073,3.9348669052124,11.5720500946045,3670144,2080,1595,196611,3866755,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-04 00:39:16.883155,30.990109202904076,1.0056646117607635,0.8899369359791078,0.003121584466342409,10.0,-0.43,1.0,0.25,1.8671,2.5912,4.3569,1.0,1.8671,1.8671,1.8076901111974626,0
12374,npp,1376,1342,2.23404312133789,3.93395233154297,11.5742254257202,3670176,1378,1014,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-05 00:20:28.315619,97.7045118364643,36.11818852327229,31.44059029872449,3.527682334376793e-06,7.0,-36.15,1.2937979144666532,-35.94,2.5028,3.7044,5.4774,0.6995,1.4547,1.5627,1.5627,0
