gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2491,0.496835350990295,3.92482399940491,11.4638299942017,3670176,2568,2017,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69132651667569,25.34949551047944,22.266305443163773,1.8879589698808855e-09,11.0,25.37,1.1367971201176101,24.43,1.2633,1.7408,2.2731,0.8664,0.4139,0.4305,0
935,npp,1859,655,1.70997965335846,3.92216920852661,11.4589471817017,3670176,1861,438,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.21216831104735,57.81494592651786,48.50357683310788,1.263125568812975e-29,3.0,-57.84,2.2013981571160284,-58.225,1.8194,2.5114,3.2252,0.6006,1.1442,1.027,0
108132,npp,1305,3178,0.69263219833374,3.92536330223083,11.4623308181763,3670176,1305,2534,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27587774168252,51.53331372579242,43.86267075189813,6.215014430075007e-13,14.0,51.58,1.847645286154319,51.455,1.4302,1.9726,2.4959,0.7646,0.8155,0.5296,0
1970,npp,2200,1106,1.31235659122467,3.92320108413696,11.463529586792,3670176,2200,813,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.2319992127094,44.95756417152217,38.703646889414394,1.0023639494732672e-29,5.0,-44.98,1.5732132722552272,-45.22,1.6404,2.1656,2.7141,0.6965,0.9659,0.914,0
3392,npp,1509,1318,1.0504380464553829,3.92518281936646,11.4595737457275,3670176,1510,994,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.64653181682124,37.09262604054245,32.25356365526372,3.0192103351655617e-19,6.0,-37.12,1.357151599901897,-36.6,1.5051,1.8736,2.352,0.805,0.9017,0.8456,0
121421,npp,2010,2930,2.35053634643555,3.92590069770813,11.46324634552,3670176,2010,2363,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18376860418728,43.75517861102489,37.73443626241971,9.505905836175213e-11,13.0,43.81,1.5732132722552272,44.18,1.5633,2.0367,2.5556,0.7405,1.7077,1.7407,0
4283,npp,2945,864,2.87261152267456,3.9260561466217,11.4660568237305,3670176,2948,650,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.67289853888629,52.42953535082762,44.537994616814686,2.2589313485338265e-29,4.0,-52.44,1.847645286154319,-52.33,1.5295,2.1747,3.0138,0.6936,1.886,1.9923,0
122463,npp,2794,2470,1.73104929924011,3.92356038093567,11.464204788208,3670176,2794,2000,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.96543351204764,24.28974179154538,21.34733480719416,1.3148612659851638e-32,11.0,24.33,1.1367971201176101,24.43,1.2633,1.7408,2.2731,0.8664,1.4996,1.4998,0
132248,npp,935,3624,0.887475609779358,3.92609095573425,11.465576171875,3670176,936,2938,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10405008251476,62.233326197627726,51.54745645598521,6.886125345166795e-17,16.0,62.31,2.6065528283652384,62.31,1.3173,2.0804,3.0303,0.725,1.0506,0.6434,0
5570,npp,1874,1558,0.699183762073517,3.92692065238953,11.4651517868042,3670176,1875,1169,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.39673366722218,26.32860031241371,23.11099686014078,9.362758610459008e-34,7.0,-26.34,1.1367971201176101,-25.94,1.2832,1.5779,2.1637,0.9559,0.7353,0.6683,0
5615,npp,1140,867,0.6212284564971919,3.92131519317627,11.4647397994995,3670176,1141,651,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.26182836501616,52.34928825808921,44.482258432540725,1.639681031534607e-33,4.0,-52.36,1.847645286154319,-52.33,1.5295,2.1747,3.0138,0.6936,0.6675,0.4309,0
137268,npp,669,3394,1.19703376293182,3.92628502845764,11.4615917205811,3670176,667,2743,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92965580715445,57.17538398590218,48.0478032498621,0.00021701979347664907,15.0,57.24,2.2013981571160284,57.38,1.6025,1.9184,3.0438,0.7862,1.1806,0.9411,0
6596,npp,1595,1326,0.690738618373871,3.92764687538147,11.4660959243774,3670176,1595,1000,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.07645883736238,36.785802186863634,32.000953372283355,3.7365338273048422e-25,6.0,-36.8,1.357151599901897,-36.6,1.5051,1.8736,2.352,0.805,0.6367,0.556,0
6632,npp,872,638,1.028882920742035,3.92837071418762,11.4631814956665,3670176,873,421,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.28609258636538,58.223725344905546,48.78930743360099,1.0187150152250758e-30,3.0,-58.25,2.2013981571160284,-58.225,1.8194,2.5114,3.2252,0.6006,0.8348,0.6179,0
7001,npp,1433,1781,0.874331712722778,3.92768907546997,11.4629936218262,3670176,1433,1361,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-09-24 00:32:41.234164,98.0963518341182,14.565085686424826,12.858551058284196,3.8464682065203183e-07,8.0,-14.57,1.015504800579495,-13.95,1.3175,1.8712,2.3997,0.806,0.5266,0.7048,0
150147,npp,1822,2016,1.15321278572083,3.92644858360291,11.4659337997437,3670176,1822,1583,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-11-16 00:39:05.042787,79.87492933634621,1.1263460703690606,0.9967151505125359,1.00971747423884e-31,9.0,-1.08,1.0,-0.94,1.1725,1.5083,1.9351,1.0,1.1532,1.1532,0
10043,npp,1795,187,1.67907392978668,3.92464089393616,11.4588565826416,3670176,1798,93,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30395289309511,67.18220115853947,54.65502403446993,1.675968917339037e-19,1.0,-67.24,3.1865100272627664,-67.185,2.073,2.7221,3.8987,0.5541,1.1809,0.9303,0
154463,npp,698,3847,2.18976211547852,3.92577791213989,11.4652662277222,3670176,697,3087,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.75007694575538,66.42431481391814,54.20862065873398,6.590343444006662e-09,17.0,66.46,3.1865100272627664,66.52,1.5565,1.7399,2.3724,0.8669,1.6494,1.8983,0
154660,npp,3067,3165,1.14351987838745,3.92165446281433,11.4636449813843,3670176,3066,2527,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18094064141688,51.194193100812676,43.603432977334464,1.393119492485523e-17,14.0,51.21,1.847645286154319,51.455,1.4302,1.9726,2.4959,0.7646,1.0595,0.8743,0
154860,npp,2357,2472,1.21960556507111,3.92497110366821,11.4641752243042,3670176,2357,2001,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.36959718581038,24.404274886064986,21.44782749396244,2.5843789272247717e-25,11.0,24.43,1.1367971201176101,24.43,1.2633,1.7408,2.2731,0.8664,1.0497,1.0567,0
10169,npp,1627,1783,0.867127597332001,3.92768025398254,11.4608640670776,3670176,1627,1363,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.26910766953132,14.440004442771896,12.749313997013855,7.637634951043227e-32,8.0,-14.46,1.015504800579495,-13.95,1.3175,1.8712,2.3997,0.806,0.5195,0.6989,0
10205,npp,910,1093,1.0589960813522339,3.92384886741638,11.4610300064087,3670176,909,803,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05243642384649,45.37541738114721,39.039640198040935,2.369096914973414e-33,5.0,-45.42,1.5732132722552272,-45.22,1.6404,2.1656,2.7141,0.6965,0.8048,0.7375,0
10241,npp,189,411,2.04335725307465,3.92591977119446,11.4618377685547,3670176,187,234,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78680833362444,63.09975852460665,52.11119797173688,6.637094156249331e-32,2.0,-63.14,2.7445598364131496,-62.92,1.9438,2.376,3.2109,0.6348,1.3871,1.2971,0
155794,npp,747,2700,0.974635362625122,3.92668771743774,11.4617109298706,3670176,747,2170,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11463619317867,34.97453569964555,30.484114617206586,1.2522819895857499e-29,12.0,34.99,1.2937979144666532,35.41,1.334,1.7642,2.2528,0.8549,0.898,0.8332,0
169122,npp,2797,2924,1.121380209922791,3.92424583435059,11.4618892669678,3670176,2796,2358,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19974135943067,43.59238905524344,37.6064418389617,0.00023425465940180544,13.0,43.61,1.5732132722552272,44.18,1.5633,2.0367,2.5556,0.7405,0.9264,0.8304,0
11267,npp,1365,1546,1.00837230682373,3.92469716072083,11.4613237380981,3670176,1365,1160,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.69991600790598,26.88985281009714,23.59440798332653,6.167427499998136e-20,7.0,-26.93,1.1367971201176101,-25.94,1.2832,1.5779,2.1637,0.9559,1.0073,0.9639,0
11330,npp,2974,176,2.38979554176331,3.92747640609741,11.4633817672729,3670176,2971,85,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70666362473712,67.37725044233008,54.77289521575083,5.178729478791707e-32,1.0,-67.43,3.1865100272627664,-67.185,2.073,2.7221,3.8987,0.5541,1.404,1.3241,0
170032,npp,1171,3154,1.062863767147064,3.92531776428223,11.4612245559692,3670176,1173,2520,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30882652695692,50.86804426986944,43.35483012284952,1.7555527669983615e-32,14.0,50.9,1.847645286154319,51.455,1.4302,1.9726,2.4959,0.7646,1.0159,0.8127,0
11465,npp,2813,1772,1.020814836025238,3.92273497581482,11.4652786254883,3670176,2813,1352,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.09416294647004,15.052052179395716,13.28711805896587,2.490458332260634e-32,8.0,-15.07,1.0442604737599883,-13.95,1.3175,1.8712,2.3997,0.806,0.6939,0.8228,0
171131,npp,1946,2690,0.700046181678772,3.9223165512085,11.4605112075806,3670176,1945,2164,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-01-18 00:57:44.995305,-79.7770012033831,34.53596611292233,30.1135595979258,3.801907471498629e-21,12.0,34.56,1.2937979144666532,35.41,1.334,1.7642,2.2528,0.8549,0.6857,0.5985,0
12374,npp,1380,1327,1.87335896492004,3.92556142807007,11.4659624099731,3670176,1381,1001,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.85839592140385,36.712522826266984,31.9378925621462,3.1292369421717923e-06,6.0,-36.76,1.357151599901897,-36.6,1.5051,1.8736,2.352,0.805,1.5081,1.508,0
174858,npp,1946,3619,0.901192784309387,3.92865991592407,11.461464881897,3670176,1946,2935,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8616957857845,62.18577162492343,51.509381544887624,5.15459788461918e-13,16.0,62.21,2.6065528283652384,62.31,1.3173,2.0804,3.0303,0.725,1.0559,0.6534,0
12599,npp,2202,868,1.61815190315247,3.92219161987305,11.4620409011841,3670176,2201,652,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.16939149464262,52.28137471541019,44.42435708782553,2.7237789129708523e-34,4.0,-52.33,1.847645286154319,-52.33,1.5295,2.1747,3.0138,0.6936,1.2071,1.1223,0
176019,npp,2777,3168,1.6250958442688,3.92420864105225,11.4624757766724,3670176,2777,2528,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09995501824996,51.27933941922947,43.66358368596666,2.4684097902680357e-32,14.0,51.3,1.847645286154319,51.455,1.4302,1.9726,2.4959,0.7646,1.3202,1.2426,0
176209,npp,2063,2475,1.12912750244141,3.9276909828186,11.4606170654297,3670176,2063,2004,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.74855969576974,24.58050948763993,21.598244291619377,5.38156477366199e-30,11.0,24.58,1.1367971201176101,24.43,1.2633,1.7408,2.2731,0.8664,0.9702,0.9783,0
177205,npp,530,2708,1.26488101482391,3.92710304260254,11.4612903594971,3670176,531,2176,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79299412281394,35.30684725564074,30.759466098179576,1.8298024338301352e-09,12.0,35.32,1.2937979144666532,35.41,1.334,1.7642,2.2528,0.8549,1.1223,1.0814,0
13913,npp,1462,1574,0.531551897525787,3.92394185066223,11.4628934860229,3670176,1462,1182,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-03-14 00:27:29.896486,97.96721061884026,25.554428657809623,22.439842554965495,3.792048536460392e-32,7.0,-25.55,1.1367971201176101,-25.94,1.2832,1.5779,2.1637,0.9559,0.5878,0.5081,0
183406,npp,2830,3412,1.81012201309204,3.92814135551453,11.4634437561035,3670176,2828,2760,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90452414148427,57.64643091878989,48.380033921725705,0.0001157735322577192,15.0,57.67,2.2013981571160284,57.38,1.6025,1.9184,3.0438,0.7862,1.4591,1.4231,0
14831,npp,2341,438,2.0199779272079503,3.92076134681702,11.4639978408813,3670176,2342,254,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.18158848578902,62.57682119600657,51.76601875724939,2.6018449437703663e-18,2.0,-62.6,2.6065528283652384,-62.92,1.9438,2.376,3.2109,0.6348,1.3717,1.2823,0
187506,npp,2047,3644,2.36655020713806,3.92532634735107,11.4638204574585,3670176,2044,2953,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.69560464982534,62.68160409153055,51.84237066644013,1.9844046425955505e-31,16.0,62.71,2.6065528283652384,62.31,1.3173,2.0804,3.0303,0.725,1.618,1.7157,0
15416,npp,1427,1810,1.13180327415466,3.92804408073425,11.4623565673828,3670176,1427,1388,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.63914364182537,12.940775519919846,11.431257369597255,0.0002419033232238016,8.0,-12.93,1.015504800579495,-13.95,1.3175,1.8712,2.3997,0.806,0.7802,0.9123,0
192622,npp,1979,3418,3.04382658004761,3.92777633666992,11.4642858505249,3670176,1978,2765,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05615805158696,57.78244706562169,48.485694261358795,2.819399273717525e-26,15.0,57.81,2.2013981571160284,57.38,1.6025,1.9184,3.0438,0.7862,2.0195,2.3931,0
192806,npp,1277,2726,1.4323810338974,3.92234086990356,11.4613161087036,3670176,1276,2188,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.67249307214962,36.05424373510852,31.392450323271813,1.792506544575198e-34,12.0,36.09,1.2937979144666532,35.41,1.334,1.7642,2.2528,0.8549,1.2518,1.2246,0
193553,npp,407,3644,0.919265508651733,3.92194080352783,11.4620180130005,3670176,407,2954,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-05-14 01:24:39.569037,-80.04552830326962,62.67184704774859,51.83975050909513,1.0173045942513242e-29,16.0,62.71,2.6065528283652384,62.31,1.3173,2.0804,3.0303,0.725,1.0628,0.6665,0
193919,npp,2054,2267,0.884437501430511,3.92619109153748,11.4607305526733,3670176,2054,1823,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.4508244162667,13.410311228334667,11.844646056724276,3.662567504243055e-23,10.0,13.43,1.015504800579495,12.36,1.1502,1.6558,1.968,0.9109,0.7487,0.8056,0
17450,npp,2024,428,1.78565311431885,3.92488503456116,11.4632930755615,3670176,2024,247,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.21115963947327,62.76946581388641,51.892230255321984,4.054054910233068e-33,2.0,-62.8,2.6065528283652384,-62.92,1.9438,2.376,3.2109,0.6348,1.2818,1.1335,0
17810,npp,2622,1566,1.28321778774261,3.92670631408691,11.4619388580322,3670176,2622,1176,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.28389473783865,25.951800928489117,22.783831695012996,1.2314700304051205e-06,7.0,-25.94,1.1367971201176101,-25.94,1.2832,1.5779,2.1637,0.9559,1.249,1.2266,0
214188,npp,877,2245,0.923129796981812,3.92267656326294,11.4608697891235,3670176,877,1802,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.6521845251942,12.178678101608307,10.759218116965899,7.466812731382429e-08,10.0,12.19,1.015504800579495,12.36,1.1502,1.6558,1.968,0.9109,0.7868,0.8409,0
215081,npp,2332,2470,1.35973000526428,3.92810773849487,11.4641942977905,3670176,2332,2000,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.16788819394178,24.30107336856869,21.356279154099248,8.669770179249796e-31,11.0,24.33,1.1367971201176101,24.43,1.2633,1.7408,2.2731,0.8664,1.173,1.1781,0
18683,npp,160,411,0.532293796539307,3.92253446578979,11.4639854431152,3670176,156,234,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.68857550178625,63.1247075031005,52.119802047055785,1.2031918306834586e-30,2.0,-63.14,2.7445598364131496,-62.92,1.9438,2.376,3.2109,0.6348,0.8365,0.3379,0
215970,npp,714,2697,0.692879199981689,3.9222469329834,11.465126991272,3670176,714,2168,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.0928850100985,34.826763751904835,30.35626679396541,2.1357189357051102e-29,12.0,34.86,1.2937979144666532,35.41,1.334,1.7642,2.2528,0.8549,0.6802,0.5924,0
220859,npp,814,2475,1.26332759857178,3.92307472229004,11.4620819091797,3670176,813,2004,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.37813003616566,24.55088268467772,21.574642362800702,5.611630558044687e-33,11.0,24.58,1.1367971201176101,24.43,1.2633,1.7408,2.2731,0.8664,1.0882,1.0945,0
221801,npp,2345,2707,0.923378169536591,3.92441320419312,11.4614677429199,3670176,2345,2175,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-08-14 01:00:05.046779,-80.5786822660739,35.260378795956115,30.724316980651135,2.5929503575284995e-20,12.0,35.28,1.2937979144666532,35.41,1.334,1.7642,2.2528,0.8549,0.8584,0.7894,0
221985,npp,1646,2019,1.55008769035339,3.92457747459412,11.4619560241699,3670176,1646,1587,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-08-15 00:41:16.472859,65.1113292226034,1.0852462974328434,0.9604216625076171,9.175191350398009e-13,9.0,-0.91,1.0,-0.94,1.1725,1.5083,1.9351,1.0,1.5501,1.5501,0
226807,npp,61,3177,1.1022582650184631,3.92367315292358,11.462550163269,3670176,59,2534,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82543074715258,51.516367263431675,43.852601915526215,8.394510563398194e-32,14.0,51.55,1.847645286154319,51.455,1.4302,1.9726,2.4959,0.7646,1.0372,0.8428,0
22985,npp,2532,421,4.11948084831238,3.92496395111084,11.459114074707,3670176,2534,242,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.1302595906481,62.926319916426216,51.98970968243959,5.71905687199078e-20,2.0,-62.94,2.6065528283652384,-62.92,1.9438,2.376,3.2109,0.6348,2.1771,2.615,0
238471,npp,2206,3621,2.08038473129272,3.92746829986572,11.4631814956665,3670176,2204,2937,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67823131611291,62.231043232524115,51.53705772275343,7.970922796682287e-32,16.0,62.25,2.6065528283652384,62.31,1.3173,2.0804,3.0303,0.725,1.5083,1.5083,0
238855,npp,796,2246,1.86023890972137,3.92658758163452,11.4615907669067,3670176,796,1803,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.8264857143256,12.233731051288782,10.807567542884584,1.5690820544689046e-26,10.0,12.25,1.015504800579495,12.36,1.1502,1.6558,1.968,0.9109,1.7096,1.6945,0
239626,npp,2978,3165,2.10847961902618,3.92221522331238,11.462963104248,3670176,2980,2526,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.44230928785343,51.1878705206384,43.593326948819346,2.4402234975897775e-08,14.0,51.21,1.847645286154319,51.455,1.4302,1.9726,2.4959,0.7646,1.5818,1.6122,0
24047,npp,2477,188,4.22218084335327,3.92647194862366,11.4621620178223,3670176,2475,92,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.91997772199723,67.18839203791896,54.65550848652556,1.1588903165926926e-05,1.0,-67.22,3.1865100272627664,-67.185,2.073,2.7221,3.8987,0.5541,1.979,2.3394,0
242690,npp,695,3165,1.99078643321991,3.92705678939819,11.4657564163208,3670176,696,2526,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-11-28 01:14:02.344168,-80.36083465160057,51.193869090533795,43.60016660999442,0.00037024878072412423,14.0,51.21,1.847645286154319,51.455,1.4302,1.9726,2.4959,0.7646,1.5181,1.5222,0
244004,npp,864,2017,1.49261701107025,3.92707252502441,11.4646215438843,3670176,864,1584,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-12-05 00:42:52.624705,60.250400667437894,1.2951800368638662,1.146159698535533,4.076432681261247e-32,9.0,-1.02,1.0,-0.94,1.1725,1.5083,1.9351,1.0,1.4926,1.4926,0
24407,npp,166,1331,1.26772594451904,3.92511892318726,11.4618234634399,3670176,166,1006,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-12-06 00:24:05.887608,98.14046773253538,36.596376933255456,31.842472362688905,9.573389337248775e-30,6.0,-36.6,1.357151599901897,-36.6,1.5051,1.8736,2.352,0.805,1.0618,1.0205,0
244570,npp,741,3624,1.76410698890686,3.92489409446716,11.4613275527954,3670176,743,2939,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-12-08 01:26:53.459362,-80.14285766931599,62.28243921277864,51.57702930035832,8.318913359384936e-27,16.0,62.31,2.6065528283652384,62.31,1.3173,2.0804,3.0303,0.725,1.3869,1.279,0
244757,npp,52,2939,1.78231632709503,3.92499732971191,11.4629440307617,3670176,53,2370,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-12-09 01:08:06.726927,-80.42094096908073,44.08466252930729,38.00302798352761,3.40362108425435e-21,13.0,44.11,1.5732132722552272,44.18,1.5633,2.0367,2.5556,0.7405,1.3466,1.3199,0
25235,npp,1869,873,1.84582436084747,3.92331051826477,11.4586849212646,3670176,1867,656,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-12-28 00:12:05.704478,97.89392338015375,52.15398739622565,44.33436558838287,3.1902267300628297e-11,4.0,-52.18,1.847645286154319,-52.33,1.5295,2.1747,3.0138,0.6936,1.3303,1.2802,0
248877,npp,1748,2482,2.45917391777039,3.92821002006531,11.4626407623291,3670176,1749,2010,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2013-12-31 00:56:06.489170,-80.75499538876699,24.902712184296146,21.880086285235414,5.286869470688211e-25,11.0,24.92,1.1367971201176101,24.43,1.2633,1.7408,2.2731,0.8664,2.1401,2.1306,0
260998,npp,1048,1794,1.87118446826935,3.92514729499817,11.4638500213623,3670176,1048,1373,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2014-01-01 00:37:17.953251,96.8242487984176,13.848511716890231,12.22972176611695,2.2890865391865496e-31,8.0,-13.84,1.015504800579495,-13.95,1.3175,1.8712,2.3997,0.806,1.5083,1.5083,0
25424,npp,344,1104,2.43698072433472,3.92344331741333,11.4595108032227,3670176,344,812,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2014-01-02 00:18:29.422948,98.32171941731731,44.98790050771302,38.729138151891924,1.0531288693193898e-33,5.0,-45.05,1.5732132722552272,-45.22,1.6404,2.1656,2.7141,0.6965,1.6808,1.6973,0
25451,npp,2692,423,2.3496298789978,3.9267795085907,11.4659099578857,3670176,2694,243,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2014-01-02 23:59:40.895937,98.1631397893156,62.847619815118364,51.94618797144569,1.8279539212133918e-32,2.0,-62.9,2.6065528283652384,-62.92,1.9438,2.376,3.2109,0.6348,1.4981,1.4915,0
25577,npp,2574,2023,1.8022712469101,3.92634296417236,11.4617080688477,3670176,2574,1591,196611,3866787,569,cmd_yaounde_9_15,3.925,11.4625,9,15,cmd_yaounde,2014-01-06 00:43:39.916453,47.49930322023185,1.0731591862213772,0.9497501809622532,1.0631855572744628e-25,9.0,-0.69,1.0,-0.94,1.1725,1.5083,1.9351,1.0,1.8023,1.8023,0
