lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.892,0.883,0.913
2,0.785,0.793,0.805
3,0.705,0.716,0.701
4,0.639,0.652,0.601
5,0.593,0.6,0.517
6,0.559,0.556,0.444
7,0.523,0.521,0.377
8,0.49,0.494,0.32
9,0.474,0.473,0.28
10,0.465,0.457,0.25
11,0.452,0.446,0.225
12,0.441,0.438,0.208
13,0.434,0.434,0.198
14,0.433,0.431,0.195
15,0.44,0.431,0.198
16,0.446,0.432,0.198
17,0.438,0.434,0.192
18,0.437,0.436,0.197
19,0.433,0.438,0.205
20,0.435,0.441,0.222
21,0.441,0.443,0.245
22,0.445,0.445,0.273
23,0.443,0.446,0.303
24,0.438,0.446,0.338
25,0.435,0.446,0.376
26,0.433,0.444,0.418
27,0.434,0.442,0.46
28,0.436,0.439,0.491
29,0.433,0.436,0.509
30,0.434,0.434,0.509
31,0.436,0.431,0.489
32,0.441,0.428,0.455
33,0.431,0.425,0.402
34,0.427,0.422,0.353
35,0.421,0.418,0.307
36,0.414,0.414,0.268
37,0.414,0.41,0.239
38,0.408,0.406,0.208
39,0.399,0.403,0.182
40,0.388,0.4,0.16
41,0.382,0.398,0.146
42,0.383,0.396,0.142
43,0.386,0.394,0.143
44,0.384,0.393,0.14
45,0.386,0.392,0.143
46,0.39,0.391,0.148
47,0.398,0.39,0.158
48,0.405,0.389,0.171
49,0.4,0.388,0.178
50,0.392,0.387,0.188
51,0.387,0.387,0.204
52,0.382,0.387,0.226
53,0.378,0.386,0.257
54,0.378,0.386,0.296
55,0.379,0.386,0.338
56,0.386,0.386,0.383
57,0.396,0.385,0.423
58,0.4,0.384,0.449
59,0.398,0.382,0.457
60,0.394,0.38,0.446
61,0.386,0.378,0.42
62,0.371,0.376,0.377
63,0.358,0.373,0.328
64,0.358,0.37,0.284
65,0.358,0.368,0.243
66,0.358,0.366,0.208
67,0.357,0.364,0.179
68,0.361,0.363,0.158
69,0.363,0.361,0.139
70,0.363,0.359,0.125
71,0.362,0.357,0.116
72,0.358,0.355,0.11
73,0.351,0.352,0.109
74,0.351,0.349,0.114
75,0.35,0.347,0.118
76,0.346,0.345,0.125
77,0.342,0.343,0.134
78,0.337,0.341,0.145
79,0.335,0.34,0.161
80,0.34,0.339,0.186
81,0.346,0.338,0.215
82,0.35,0.338,0.248
83,0.346,0.337,0.28
84,0.335,0.335,0.312
85,0.329,0.333,0.348
86,0.323,0.331,0.38
87,0.318,0.328,0.399
88,0.315,0.326,0.405
89,0.316,0.324,0.399
90,0.318,0.323,0.38
91,0.324,0.322,0.353
92,0.332,0.322,0.317
93,0.333,0.322,0.277
94,0.332,0.322,0.238
95,0.33,0.323,0.202
96,0.326,0.323,0.17
97,0.322,0.323,0.143
98,0.317,0.324,0.122
99,0.315,0.325,0.109
100,0.317,0.326,0.104
101,0.322,0.326,0.105
102,0.319,0.326,0.104
103,0.32,0.326,0.107
104,0.322,0.327,0.109
105,0.325,0.328,0.114
106,0.334,0.329,0.128
107,0.339,0.329,0.142
108,0.343,0.33,0.159
109,0.348,0.33,0.18
110,0.344,0.33,0.202
111,0.34,0.331,0.23
112,0.335,0.331,0.262
113,0.328,0.332,0.298
114,0.321,0.334,0.332
115,0.319,0.335,0.365
116,0.324,0.336,0.393
117,0.329,0.337,0.411
118,0.331,0.338,0.414
119,0.332,0.338,0.402
120,0.332,0.338,0.375
121,0.331,0.338,0.34
122,0.339,0.338,0.306
123,0.348,0.338,0.272
124,0.353,0.339,0.236
125,0.354,0.339,0.202
126,0.347,0.34,0.169
127,0.342,0.34,0.145
128,0.34,0.34,0.132
129,0.34,0.34,0.129
130,0.338,0.339,0.128
131,0.332,0.339,0.124
132,0.328,0.338,0.122
133,0.333,0.337,0.127
134,0.335,0.336,0.135
135,0.332,0.334,0.14
136,0.33,0.332,0.147
137,0.33,0.329,0.157
138,0.33,0.326,0.172
139,0.331,0.323,0.19
140,0.33,0.32,0.211
141,0.325,0.318,0.235
142,0.321,0.316,0.267
143,0.32,0.314,0.307
144,0.311,0.312,0.343
145,0.302,0.311,0.373
146,0.299,0.31,0.397
147,0.297,0.31,0.409
148,0.303,0.31,0.409
149,0.311,0.311,0.397
150,0.314,0.311,0.367
151,0.315,0.312,0.33
152,0.314,0.313,0.288
153,0.313,0.314,0.247
154,0.314,0.316,0.213
155,0.311,0.317,0.183
156,0.307,0.319,0.159
157,0.313,0.32,0.146
158,0.32,0.322,0.138
159,0.328,0.323,0.136
160,0.335,0.323,0.136
161,0.337,0.324,0.134
162,0.335,0.325,0.131
163,0.328,0.325,0.128
164,0.326,0.326,0.13
165,0.33,0.325,0.137
166,0.333,0.325,0.146
167,0.332,0.324,0.155
168,0.327,0.323,0.165
169,0.318,0.321,0.179
170,0.313,0.319,0.202
171,0.314,0.318,0.236
172,0.308,0.317,0.273
173,0.302,0.316,0.313
174,0.304,0.314,0.355
175,0.307,0.313,0.389
176,0.309,0.311,0.411
177,0.31,0.31,0.42
178,0.311,0.309,0.415
179,0.311,0.308,0.395
180,0.315,0.308,0.367
181,0.322,0.309,0.332
182,0.321,0.311,0.285
183,0.315,0.313,0.237
184,0.313,0.316,0.197
185,0.31,0.318,0.163
186,0.312,0.32,0.14
187,0.317,0.322,0.125
188,0.315,0.323,0.113
189,0.315,0.325,0.107
190,0.32,0.325,0.106
191,0.324,0.326,0.104
192,0.324,0.326,0.103
193,0.322,0.324,0.104
194,0.325,0.322,0.111
195,0.33,0.32,0.121
196,0.334,0.317,0.131
197,0.336,0.313,0.143
198,0.325,0.309,0.151
199,0.317,0.305,0.17
200,0.311,0.301,0.197
201,0.304,0.298,0.23
202,0.298,0.294,0.27
203,0.286,0.291,0.308
204,0.272,0.288,0.341
205,0.267,0.286,0.368
206,0.266,0.284,0.387
207,0.263,0.282,0.39
208,0.269,0.28,0.384
209,0.273,0.278,0.362
210,0.271,0.277,0.325
211,0.271,0.276,0.282
212,0.266,0.275,0.233
213,0.268,0.274,0.192
214,0.272,0.273,0.16
215,0.277,0.273,0.135
216,0.283,0.274,0.117
217,0.29,0.274,0.106
218,0.296,0.275,0.098
219,0.295,0.276,0.09
220,0.29,0.276,0.083
221,0.287,0.276,0.079
222,0.276,0.275,0.07
223,0.27,0.274,0.066
224,0.269,0.272,0.067
225,0.262,0.269,0.067
226,0.255,0.266,0.071
227,0.247,0.262,0.08
228,0.244,0.258,0.101
229,0.245,0.253,0.13
230,0.244,0.249,0.165
231,0.242,0.244,0.204
232,0.243,0.24,0.246
233,0.243,0.235,0.286
234,0.245,0.231,0.323
235,0.243,0.227,0.348
236,0.236,0.223,0.36
237,0.225,0.22,0.357
238,0.215,0.218,0.34
239,0.211,0.217,0.313
240,0.21,0.216,0.276
241,0.207,0.216,0.232
242,0.209,0.216,0.192
243,0.212,0.216,0.159
244,0.21,0.216,0.13
245,0.208,0.216,0.104
246,0.206,0.216,0.082
247,0.21,0.216,0.067
248,0.213,0.216,0.056
249,0.217,0.216,0.048
250,0.221,0.217,0.044
251,0.22,0.217,0.041
252,0.221,0.218,0.042
253,0.228,0.219,0.049
254,0.233,0.219,0.057
255,0.229,0.219,0.064
256,0.224,0.219,0.072
257,0.222,0.218,0.089
258,0.223,0.217,0.113
259,0.221,0.216,0.141
260,0.214,0.215,0.171
261,0.208,0.213,0.206
262,0.203,0.212,0.243
263,0.204,0.21,0.281
264,0.205,0.209,0.313
265,0.205,0.207,0.331
266,0.204,0.206,0.335
267,0.203,0.205,0.325
268,0.203,0.204,0.302
269,0.201,0.203,0.267
270,0.197,0.201,0.223
271,0.195,0.2,0.179
272,0.193,0.199,0.137
273,0.192,0.198,0.102
274,0.19,0.197,0.078
275,0.195,0.197,0.066
276,0.203,0.196,0.06
277,0.208,0.195,0.057
278,0.21,0.195,0.052
279,0.208,0.194,0.045
280,0.203,0.192,0.036
281,0.197,0.191,0.029
282,0.19,0.189,0.024
283,0.183,0.187,0.023
284,0.179,0.185,0.026
285,0.177,0.183,0.035
286,0.176,0.182,0.048
287,0.175,0.18,0.066
288,0.173,0.179,0.091
289,0.169,0.178,0.12
290,0.171,0.177,0.158
291,0.174,0.175,0.199
292,0.175,0.174,0.237
293,0.176,0.172,0.273
294,0.173,0.17,0.298
295,0.17,0.169,0.312
296,0.171,0.168,0.315
297,0.168,0.167,0.301
298,0.166,0.166,0.275
299,0.165,0.165,0.237
300,0.168,0.166,0.196
301,0.174,0.166,0.158
302,0.174,0.167,0.121
303,0.174,0.167,0.092
304,0.175,0.167,0.07
305,0.17,0.168,0.05
306,0.166,0.168,0.036
307,0.164,0.169,0.027
308,0.167,0.171,0.022
309,0.164,0.173,0.016
310,0.163,0.176,0.012
311,0.166,0.179,0.012
312,0.175,0.183,0.016
313,0.183,0.186,0.023
314,0.196,0.191,0.04
315,0.202,0.195,0.057
316,0.199,0.2,0.075
317,0.197,0.204,0.099
318,0.203,0.207,0.132
319,0.211,0.211,0.167
320,0.222,0.214,0.211
321,0.223,0.217,0.251
322,0.221,0.219,0.288
323,0.222,0.221,0.32
324,0.23,0.223,0.349
325,0.236,0.225,0.364
326,0.235,0.226,0.357
327,0.235,0.226,0.334
328,0.234,0.226,0.299
329,0.231,0.226,0.257
330,0.227,0.224,0.213
331,0.217,0.223,0.169
332,0.21,0.222,0.132
333,0.206,0.22,0.105
334,0.208,0.218,0.087
335,0.211,0.216,0.077
336,0.212,0.215,0.07
337,0.206,0.213,0.061
338,0.208,0.212,0.059
339,0.212,0.212,0.06
340,0.215,0.211,0.062
341,0.22,0.211,0.068
342,0.22,0.212,0.071
343,0.213,0.214,0.075
344,0.211,0.216,0.084
345,0.215,0.217,0.103
346,0.22,0.219,0.125
347,0.219,0.22,0.148
348,0.215,0.221,0.175
349,0.213,0.222,0.205
350,0.215,0.222,0.244
351,0.221,0.222,0.289
352,0.224,0.221,0.331
353,0.22,0.219,0.361
354,0.218,0.217,0.379
355,0.219,0.214,0.382
356,0.224,0.211,0.367
357,0.23,0.208,0.339
358,0.229,0.206,0.295
359,0.219,0.204,0.244
360,0.21,0.202,0.195
361,0.202,0.2,0.149
362,0.195,0.198,0.11
363,0.189,0.197,0.08
364,0.178,0.196,0.055
365,0.169,0.196,0.036
366,0.167,0.196,0.026
367,0.175,0.196,0.024
368,0.189,0.196,0.029
369,0.196,0.198,0.033
370,0.2,0.201,0.035
371,0.204,0.204,0.041
372,0.212,0.207,0.052
373,0.218,0.21,0.067
374,0.224,0.215,0.087
375,0.227,0.219,0.109
376,0.23,0.224,0.133
377,0.236,0.229,0.164
378,0.241,0.234,0.203
379,0.24,0.238,0.242
380,0.234,0.241,0.279
381,0.23,0.244,0.315
382,0.233,0.246,0.35
383,0.24,0.247,0.373
384,0.25,0.247,0.382
385,0.249,0.246,0.364
386,0.244,0.245,0.328
387,0.241,0.242,0.287
388,0.237,0.238,0.241
389,0.236,0.234,0.198
390,0.233,0.228,0.158
391,0.221,0.223,0.12
392,0.214,0.217,0.091
393,0.21,0.212,0.07
394,0.206,0.206,0.051
395,0.203,0.202,0.039
396,0.205,0.199,0.038
397,0.205,0.199,0.039
398,0.201,0.2,0.041
399,0.203,0.205,0.046
400,0.209,0.214,0.057
