gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2499,1.18633353710175,3.94976234436035,11.5227861404419,3670176,2563,2023,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30702246382286,25.747542521114685,22.610173386613447,2.004814878355246e-09,11.0,25.76,1.1367971201176101,25.02,9.6466,12.3034,15.0566,1.1108,3.8877,1.3178,1.3178,0
935,npp,1853,663,2.66500878334045,3.95024824142456,11.5243291854858,3670176,1851,445,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.70069494503763,57.63474188293893,48.375365619822276,1.2553456809592807e-29,3.0,-57.64,2.2013981571160284,-57.96,10.6706,14.2505,18.459,0.9591,8.4042,2.5559,2.5559,0
106681,npp,774,2037,12.086236000061,3.94702529907227,11.5248918533325,3670144,773,1604,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-05-08 00:40:03.923887,-14.687519002059524,0.41329918950243455,0.3657683141148837,0.11293491030552805,9.0,0.3,1.0,-0.53,10.1875,13.667,16.9268,1.0,12.0862,12.0862,8.566112846251063,0
108132,npp,1300,3186,3.25038313865662,3.9500560760498,11.5226831436157,3670176,1301,2539,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52494731753893,51.76618250606175,44.040288597907654,6.653262863187693e-13,14.0,51.81,1.847645286154319,51.655,10.6318,13.3788,15.749,1.0215,8.1852,3.3204,3.3204,0
1970,npp,2195,1115,9.78834533691406,3.94800615310669,11.5270843505859,3670176,2196,820,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.54465473282744,44.65699984240067,38.46223726019019,1.0417581640519874e-29,5.0,-44.68,1.5732132722552272,-44.93,11.7526,14.5939,17.3486,0.9365,10.6124,9.1667,9.1667,0
113127,npp,2503,2712,16.3830509185791,3.94843888282776,11.524938583374,3670144,2503,2178,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42431601437855,35.461198063033834,30.889744201136157,0.06343626890905296,12.0,35.49,1.2937979144666532,35.67,10.0296,13.2558,17.118,1.031,16.0841,16.8913,14.91404429877871,0
113299,npp,1781,2024,18.2739486694336,3.9497230052948,11.5272827148438,3670144,1781,1591,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-06-09 00:39:32.253672,102.05657381011974,0.5740929885919768,0.5080163751616658,0.03760013859650025,9.0,-0.64,1.0,-0.53,10.1875,13.667,16.9268,1.0,18.2739,18.2739,17.1019349761234,0
2816,npp,1055,1336,12.8183126449585,3.95306253433228,11.5238599777222,3670144,1058,1010,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-06-10 00:20:40.162875,97.87854455122144,36.38533976697725,31.663513636336198,0.018040903189043164,6.0,-36.4,1.357151599901897,-36.28,10.5395,13.4493,16.1713,1.0162,13.2021,13.0258,12.463480063799807,0
2852,npp,310,649,20.685131072998,3.95259404182434,11.5271835327148,3670144,311,431,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-06-11 00:01:49.846123,98.07504173965272,57.9819688584319,48.613595581273024,0.005412781371692045,3.0,-57.98,2.2013981571160284,-57.96,10.6706,14.2505,18.459,0.9591,16.59,19.8382,19.669488109929883,0
3392,npp,1504,1326,8.25598430633545,3.94852066040039,11.5230274200439,3670176,1506,1002,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.60715217884147,36.78695974946324,31.99838286303968,2.848047249767545e-19,6.0,-36.8,1.357151599901897,-36.28,10.5395,13.4493,16.1713,1.0162,9.8404,8.3896,8.3896,0
115848,npp,1341,2932,6.70141172409058,3.94933819770813,11.5217037200928,3670176,1340,2365,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88254166687273,43.84958742476428,37.809063045982505,3.050928760814084e-07,13.0,43.88,1.5732132722552272,44.42,11.4994,13.5856,16.0709,1.006,9.2911,6.7415,6.7415,0
3617,npp,2264,867,12.5346841812134,3.95092749595642,11.5232315063477,3670144,2264,652,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-07-02 00:07:45.467567,97.71628841534887,52.37484479500175,44.49322427214782,0.08614368497211577,4.0,-52.36,1.847645286154319,-52.07,12.4399,14.599,17.1021,0.9362,12.5498,11.7345,9.0494730404302,0
3797,npp,1407,1786,19.9645252227783,3.95243120193481,11.5252809524536,3670144,1407,1366,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-07-06 00:32:53.367060,96.37176867520972,14.311113100024988,12.634601175326724,0.11050434991391676,8.0,-14.29,1.015504800579495,-13.75,11.158,13.1758,16.3148,1.0373,20.3521,20.7088,17.264471390599976,0
121594,npp,1297,2249,6.38426971435547,3.94826555252075,11.5229043960571,3670176,1297,1806,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.4893480560942,12.366906271519483,10.925098738038022,7.229530673219732e-18,10.0,12.42,1.015504800579495,12.73,10.138,12.5994,14.6787,1.0847,7.5467,6.9252,6.9252,0
122463,npp,2789,2478,6.26544713973999,3.9483687877655,11.5223436355591,3670176,2789,2007,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.6185240806446,24.684139305618015,21.688756764683138,1.324596639635977e-32,11.0,24.73,1.1367971201176101,25.02,9.6466,12.3034,15.0566,1.1108,8.3556,6.9599,6.9599,0
4463,npp,2061,1790,5.12961339950562,3.95040559768677,11.5230007171631,3670176,2061,1370,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-07-22 00:32:56.216418,97.2036360373653,14.067042187852955,12.420824527686623,1.293382086923711e-31,8.0,-14.06,1.015504800579495,-13.75,11.158,13.1758,16.3148,1.0373,5.7437,5.3208,5.3208,0
123366,npp,1191,2709,3.60878562927246,3.94824838638306,11.5223274230957,3670176,1191,2176,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-07-26 00:58:03.077288,-80.7846151711683,35.32558810166224,30.77707506557323,5.773128410319011e-20,12.0,35.37,1.2937979144666532,35.67,10.0296,13.2558,17.118,1.031,6.2107,3.7207,3.7207,0
5165,npp,1992,1104,7.57663154602051,3.95277261734009,11.5244264602661,3670144,1992,812,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.93868916805344,45.05572884509764,38.782957353639894,0.02425360435154637,5.0,-45.05,1.5732132722552272,-44.93,11.7526,14.5939,17.3486,0.9365,9.2065,7.0954,6.339435339656982,0
131354,npp,2540,3404,5.67227077484131,3.94936609268188,11.5269613265991,3670144,2539,2752,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85399902881528,57.403698378405856,48.21192704438894,0.009823251254295806,15.0,57.48,2.2013981571160284,57.51,9.8573,13.0151,16.2009,1.0501,10.3315,5.9564,5.650217434708653,0
131704,npp,1104,2023,15.485613822937,3.95266342163086,11.5265951156616,3670176,1104,1590,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-12 00:39:12.030133,63.10121115311394,0.8204966928227205,0.7261264661881695,7.633406653004656e-05,9.0,-0.69,1.0,-0.53,10.1875,13.667,16.9268,1.0,15.4856,15.4856,15.4856,0
5570,npp,1869,1565,7.86843061447144,3.95019125938416,11.5230178833008,3670176,1869,1175,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.82142136639362,25.997660863118877,22.82554632437892,9.538831921598715e-34,7.0,-25.99,1.1367971201176101,-25.74,10.6183,13.3037,15.7359,1.0273,8.8858,8.0833,8.0833,0
5615,npp,1134,874,2.85319495201111,3.94965195655823,11.5233154296875,3670176,1132,656,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.65202070265349,52.16328180942431,44.34132890145845,1.641106820325648e-33,4.0,-52.16,1.847645286154319,-52.07,12.4399,14.599,17.1021,0.9362,7.3099,2.6711,2.6711,0
133521,npp,974,2482,20.4993839263916,3.95290374755859,11.527624130249,3670176,974,2009,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.69868033165898,24.885380719000203,21.864826169348515,7.0169377322483e-29,11.0,24.92,1.1367971201176101,25.02,9.6466,12.3034,15.0566,1.1108,20.8767,22.7713,22.7713,0
134260,npp,87,3404,9.06264495849609,3.95113182067871,11.5218887329102,3670176,88,2753,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22358914677831,57.417526801872555,48.22346163067593,8.822219929516196e-11,15.0,57.48,2.2013981571160284,57.51,9.8573,13.0151,16.2009,1.0501,11.8716,9.5166,9.5166,0
134442,npp,2434,2712,8.01647520065308,3.95131015777588,11.5225162506104,3670144,2435,2178,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58514900475079,35.438309039850445,30.874702694115054,0.0011875452962206085,12.0,35.49,1.2937979144666532,35.67,10.0296,13.2558,17.118,1.031,9.6175,8.2652,8.228185201560686,0
6596,npp,1590,1335,10.5755128860474,3.95222902297974,11.5283298492432,3670176,1591,1009,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.47859112707734,36.43175326582392,31.70485467782687,3.93325334630651e-25,6.0,-36.44,1.357151599901897,-36.28,10.5395,13.4493,16.1713,1.0162,11.5495,10.7467,10.7467,0
6632,npp,868,646,10.7143936157227,3.94769978523254,11.521785736084,3670176,870,429,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.45614104873161,58.03497773283856,48.65562393395489,1.0506871554971697e-30,3.0,-58.05,2.2013981571160284,-57.96,10.6706,14.2505,18.459,0.9591,12.0607,10.2757,10.2757,0
6866,npp,1592,196,1.91968023777008,3.94737887382507,11.5245780944824,3670176,1592,97,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.91369686461783,67.09116055167716,54.59899125681638,7.90843484080052e-21,1.0,-67.08,3.1865100272627664,-67.0,11.249,14.9241,16.7115,0.9158,9.5859,1.758,1.758,0
7001,npp,1428,1789,5.09916353225708,3.9531466960907,11.5222177505493,3670176,1428,1369,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.25694567386121,14.114362790800648,12.462484488829256,3.58835112877435e-07,8.0,-14.12,1.015504800579495,-13.75,11.158,13.1758,16.3148,1.0373,5.7137,5.2893,5.2893,0
141525,npp,1967,2935,12.0408782958984,3.9482684135437,11.5268621444702,3670144,1965,2367,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63388241915894,43.930018411411865,37.87575584927575,0.10882414983061772,13.0,43.98,1.5732132722552272,44.42,11.4994,13.5856,16.0709,1.006,12.6851,12.113,8.721041828695231,0
144877,npp,1903,2247,15.9032287597656,3.95236396789551,11.5253810882568,3670176,1903,1804,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-10-20 00:45:09.109587,-78.84062699413603,12.294603378135983,10.861053678120841,7.465293861638797e-26,10.0,12.3,1.015504800579495,12.73,10.138,12.5994,14.6787,1.0847,16.9203,17.2507,17.2507,0
8360,npp,1996,1102,17.078239440918,3.95191931724548,11.5247325897217,3670144,1995,810,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-10-27 00:13:50.669594,97.86650578691601,45.12461604814033,38.832799585881034,0.06444487282035283,5.0,-45.12,1.5732132722552272,-44.93,11.7526,14.5939,17.3486,0.9365,15.2462,15.9936,13.984906954366938,0
8576,npp,417,1336,17.0253715515137,3.94998359680176,11.5246753692627,3670144,418,1010,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-01 00:20:11.037964,99.13100699870749,36.39914521498853,31.674186037137407,0.13267699506025796,6.0,-36.4,1.357151599901897,-36.28,10.5395,13.4493,16.1713,1.0162,16.302,17.3009,13.165468496613359,0
147588,npp,968,3628,19.5499973297119,3.95069360733032,11.5282592773438,3670144,968,2941,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16926864195929,62.34229786684116,51.60992706679441,0.07570409826562019,16.0,62.39,2.6065528283652384,62.44,10.7168,12.5373,15.9644,1.0901,16.3574,21.3116,18.9519662687647,0
149961,npp,2542,2712,10.01126289367676,3.95092010498047,11.5281581878662,3670176,2541,2178,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83993534015585,35.45032331572498,30.88097850438394,3.39151490742457e-32,12.0,35.49,1.2937979144666532,35.67,10.0296,13.2558,17.118,1.031,11.1593,10.3218,10.3218,0
150147,npp,1817,2024,14.6175765991211,3.95059370994568,11.5238943099976,3670176,1817,1592,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-16 00:39:05.042787,91.0780389428734,0.6017534013317161,0.5325030525685206,9.965868504168818e-32,9.0,-0.64,1.0,-0.53,10.1875,13.667,16.9268,1.0,14.6176,14.6176,14.6176,0
9422,npp,1870,875,15.357364654541,3.95008993148804,11.525993347168,3670144,1868,657,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.9427294541636,52.09211271911164,44.28225935328313,0.006197438692619045,4.0,-52.13,1.847645286154319,-52.07,12.4399,14.599,17.1021,0.9362,14.0775,14.377,14.18383099433987,0
152125,npp,1005,1794,20.8502883911133,3.95133996009827,11.5269947052002,3670144,1005,1373,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-27 00:32:49.123184,97.29283560567558,13.806393437145365,12.191560064810183,0.11411691144927166,8.0,-13.84,1.015504800579495,-13.75,11.158,13.1758,16.3148,1.0373,21.2243,21.6276,18.070670854429828,0
9611,npp,290,1105,17.1564502716064,3.94721603393555,11.5231904983521,3670144,291,813,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-28 00:14:00.579926,98.53820639095156,44.977917594721035,38.71840780411578,0.20665009810324805,5.0,-45.01,1.5732132722552272,-44.93,11.7526,14.5939,17.3486,0.9365,15.2959,16.0668,9.625688445687338,0
9638,npp,2627,423,19.9827442169189,3.94765305519104,11.5220775604248,3670144,2629,245,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-28 23:55:10.257772,98.3273823734654,62.85886318768886,51.949526137642856,0.25400522310195855,2.0,-62.9,2.6065528283652384,-62.76,10.818,13.4738,17.4822,1.0143,16.1642,20.2693,12.352168615139188,0
152682,npp,822,3402,15.7011308670044,3.95008945465088,11.5235195159912,3670144,823,2752,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21394918508382,57.41555635930734,48.217754631906566,0.15763311437296473,15.0,57.43,2.2013981571160284,57.51,9.8573,13.0151,16.2009,1.0501,14.8872,16.4876,11.574307029663714,0
152860,npp,115,2712,21.2580165863037,3.95159959793091,11.5287017822266,3670144,116,2178,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-01 00:57:55.992060,-80.42085301289225,35.46784006146761,30.897297379232633,0.12425999915564288,12.0,35.49,1.2937979144666532,35.67,10.0296,13.2558,17.118,1.031,19.8521,21.9175,18.044419253140617,0
9764,npp,2476,2023,19.2972240447998,3.95145034790039,11.5252656936646,3670144,2476,1591,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-02 00:39:05.670473,58.06886006295732,0.8689014951676693,0.7689486714451257,0.09201829096718844,9.0,-0.69,1.0,-0.53,10.1875,13.667,16.9268,1.0,19.2972,19.2972,16.429066461245363,0
153518,npp,2303,3628,11.8569183349609,3.94721555709839,11.5263214111328,3670144,2300,2943,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-05 01:22:59.309665,-79.8344378977754,62.3707917765818,51.63542391735731,0.03237464574186684,16.0,62.39,2.6065528283652384,62.44,10.7168,12.5373,15.9644,1.0901,13.406,12.9253,11.916209239004905,0
154463,npp,693,3855,11.6290369033813,3.94922661781311,11.5260801315308,3670176,695,3092,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90093750231613,66.56472431858555,54.29345239270289,6.982703133444122e-09,17.0,66.59,3.1865100272627664,66.66,9.2907,12.6572,15.4253,1.0798,13.3444,12.5568,12.5568,0
154660,npp,3061,3173,9.67726802825928,3.95290112495422,11.5247163772583,3670176,3062,2532,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48204012838984,51.427562450094285,43.78198485829511,1.4627629080959994e-17,14.0,51.44,1.847645286154319,51.655,10.6318,13.3788,15.749,1.0215,11.6637,9.8858,9.8858,0
154860,npp,2352,2479,13.4331541061401,3.94874310493469,11.5233545303345,3670176,2351,2007,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.7162914364567,24.76727193837505,21.76207897233417,2.6768289347225665e-25,11.0,24.78,1.1367971201176101,25.02,9.6466,12.3034,15.0566,1.1108,14.6608,14.922,14.922,0
10169,npp,1622,1792,16.0872488021851,3.95207095146179,11.5267658233643,3670176,1622,1371,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.41125632984408,13.928853966631833,12.30005320204901,7.794465905720245e-32,8.0,-13.95,1.015504800579495,-13.75,11.158,13.1758,16.3148,1.0373,16.534,16.687,16.687,0
10205,npp,905,1102,10.9970579147339,3.94886636734009,11.5255041122437,3670176,905,810,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.36253054510678,45.073005951922426,38.79736704127514,2.3677004496320492e-33,5.0,-45.12,1.5732132722552272,-44.93,11.7526,14.5939,17.3486,0.9365,11.3807,10.2986,10.2986,0
155612,npp,1450,3400,11.2311878204346,3.95124316215515,11.525897026062,3670176,1450,2748,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24874967688245,57.369411200055524,48.18819212487637,6.410719513759964e-32,15.0,57.38,2.2013981571160284,57.51,9.8573,13.0151,16.2009,1.0501,12.8567,11.7938,11.7938,0
155794,npp,742,2709,0.61720284819603,3.95035338401794,11.5281744003296,3670176,742,2176,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54407303713387,35.360418928672765,30.80861292105384,1.2133471746771972e-29,12.0,35.37,1.2937979144666532,35.67,10.0296,13.2558,17.118,1.031,3.8984,0.6363,0.6363,0
156528,npp,2907,3625,5.28994607925415,3.95354890823364,11.5252332687378,3670176,2906,2940,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85166425207937,62.30202552412876,51.592861423333964,1.067580914153537e-15,16.0,62.33,2.6065528283652384,62.44,10.7168,12.5373,15.9644,1.0901,10.8866,5.7666,5.7666,0
156894,npp,1489,2249,12.9144287109375,3.94824123382568,11.5234451293945,3670144,1489,1806,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-23 00:45:19.626329,-81.40795587931521,12.412415283934319,10.966114129862154,0.0022769030571711704,10.0,12.42,1.015504800579495,12.73,10.138,12.5994,14.6787,1.0847,13.9772,14.0087,13.937730826870125,0
10610,npp,772,1561,1.51741623878479,3.9527575969696,11.5288381576538,3670144,773,1171,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-24 00:26:29.296807,98.87273343080099,26.150571281543776,22.957133153848673,0.019916100104661223,7.0,-26.19,1.1367971201176101,-25.74,10.6183,13.3037,15.7359,1.0273,3.299,1.5588,0.9380317367452304,0
10646,npp,53,869,10.3305501937866,3.94673299789429,11.5261154174805,3670144,54,653,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.11665043882581,52.263918845582516,44.41710707299422,0.0504107215859883,4.0,-52.3,1.847645286154319,-52.07,12.4399,14.599,17.1021,0.9362,11.3568,9.6711,8.099839767127918,0
10682,npp,2386,191,15.6255788803101,3.95065236091614,11.5233020782471,3670144,2389,94,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-25 23:48:48.635529,98.15855432611028,67.12163580682278,54.62162217789623,0.09319804162582802,1.0,-67.17,3.1865100272627664,-67.0,11.249,14.9241,16.7115,0.9158,13.8871,14.3094,11.404494615171643,0
157473,npp,1305,3851,13.339617729187,3.95035552978516,11.5254802703857,3670144,1305,3088,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87627733275251,66.4958706378818,54.25377973438907,0.04901461288783811,17.0,66.52,3.1865100272627664,66.66,9.2907,12.6572,15.4253,1.0798,13.8812,14.4039,12.876155313209289,0
157874,npp,2945,2476,18.3195152282715,3.94819164276123,11.526439666748,3670144,2946,2005,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-28 00:51:34.367827,-81.34836216607178,24.620225166096567,21.635444802339222,0.2092924822761631,11.0,24.63,1.1367971201176101,25.02,9.6466,12.3034,15.0566,1.1108,18.9592,20.3499,13.826427530385027,0
10808,npp,2229,1787,13.9981365203857,3.95290970802307,11.5245313644409,3670144,2229,1367,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-29 00:32:44.043553,99.37180155085336,14.196165860095897,12.535329018583743,0.21800428197563723,8.0,-14.23,1.015504800579495,-13.75,11.158,13.1758,16.3148,1.0373,14.4768,14.52,7.724987984949608,0
10844,npp,1510,1097,17.0939350128174,3.95123314857483,11.5249052047729,3670144,1511,806,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.21374475363332,45.25325113231658,38.94276530038279,0.1588843196859868,5.0,-45.29,1.5732132722552272,-44.93,11.7526,14.5939,17.3486,0.9365,15.2561,16.0083,11.056008001487605,0
168058,npp,2052,3395,9.73579406738281,3.95043754577637,11.523232460022,3670144,2054,2744,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24420014741997,57.24655839754553,48.09862914570924,0.08983873340726765,15.0,57.26,2.2013981571160284,57.51,9.8573,13.0151,16.2009,1.0501,12.1774,10.2235,7.423301456250693,0
168407,npp,611,2015,14.0931205749512,3.95222520828247,11.5267066955566,3670144,612,1583,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-03 00:38:58.811293,92.03143432680338,1.115496875102317,0.9872125621528237,0.036518184560105055,9.0,-1.13,1.0,-0.53,10.1875,13.667,16.9268,1.0,14.0931,14.0931,12.954858582881998,0
168947,npp,428,3619,10.02078056335449,3.95101761817932,11.5236282348633,3670144,427,2935,196611,3866755,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80354840489386,62.18118829755892,51.51264036699659,0.004543869661912018,16.0,62.21,2.6065528283652384,62.44,10.7168,12.5373,15.9644,1.0901,12.7016,10.9237,10.782071364691976,0
169122,npp,2792,2933,9.91044616699219,3.94762444496155,11.5256185531616,3670176,2792,2365,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51374294753552,43.89905377483881,37.85434228000704,0.00023759809766209212,13.0,43.91,1.5732132722552272,44.42,11.4994,13.5856,16.0709,1.006,11.3309,9.9698,9.9698,0
11267,npp,1360,1554,7.03758811950684,3.94683194160461,11.526909828186,3670176,1359,1166,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.15073397861367,26.512981657499644,23.269729124077177,6.479954459480645e-20,7.0,-26.54,1.1367971201176101,-25.74,10.6183,13.3037,15.7359,1.0273,8.1549,7.2298,7.2298,0
11303,npp,622,862,11.744255065918,3.94830775260925,11.5241184234619,3670176,620,649,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.99036525905169,52.45424457435842,44.56132872837333,6.941380971122145e-27,4.0,-52.5,1.847645286154319,-52.07,12.4399,14.599,17.1021,0.9362,12.122,10.9945,10.9945,0
11330,npp,2969,185,11.9467821121216,3.95288348197937,11.5278377532959,3670176,2969,90,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.8622266593191,67.22966169467267,54.685620198205235,5.24768839376803e-32,1.0,-67.27,3.1865100272627664,-67.0,11.249,14.9241,16.7115,0.9158,12.7327,10.9405,10.9405,0
169852,npp,1873,3845,9.071120262146,3.94923448562622,11.5272798538208,3670176,1877,3085,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13434426928646,66.39917304066893,54.195716842257,8.598745722005357e-27,17.0,66.42,3.1865100272627664,66.66,9.2907,12.6572,15.4253,1.0798,12.5416,9.7948,9.7948,0
170032,npp,1166,3162,7.96479463577271,3.94681835174561,11.5266828536987,3670176,1164,2524,196611,3866787,344,cmd_yaounde_24_9,3.95,11.525,24,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09187774580312,51.113631403260655,43.543347975351004,1.793663282547659e-32,14.0,51.13,1.847645286154319,51.655,10.6318,13.3788,15.749,1.0215,10.7368,8.1364,8.1364,0
