lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.875,0.868,0.892
2,0.756,0.757,0.777
3,0.656,0.663,0.67
4,0.58,0.583,0.58
5,0.528,0.516,0.507
6,0.464,0.46,0.426
7,0.408,0.414,0.354
8,0.361,0.375,0.295
9,0.333,0.344,0.255
10,0.315,0.319,0.226
11,0.296,0.299,0.202
12,0.275,0.282,0.179
13,0.259,0.269,0.161
14,0.251,0.258,0.151
15,0.26,0.249,0.157
16,0.266,0.241,0.158
17,0.255,0.234,0.146
18,0.241,0.228,0.134
19,0.237,0.222,0.135
20,0.234,0.216,0.139
21,0.225,0.21,0.144
22,0.211,0.203,0.148
23,0.19,0.196,0.151
24,0.17,0.189,0.155
25,0.158,0.182,0.17
26,0.157,0.175,0.195
27,0.154,0.168,0.215
28,0.138,0.161,0.219
29,0.125,0.154,0.217
30,0.125,0.147,0.219
31,0.129,0.14,0.215
32,0.137,0.133,0.206
33,0.127,0.126,0.175
34,0.121,0.121,0.147
35,0.125,0.116,0.13
36,0.125,0.111,0.108
37,0.122,0.107,0.088
38,0.118,0.104,0.066
39,0.116,0.102,0.048
40,0.113,0.101,0.034
41,0.108,0.101,0.022
42,0.105,0.101,0.016
43,0.095,0.101,0.007
44,0.083,0.101,-0.002
45,0.075,0.101,-0.008
46,0.079,0.101,-0.004
47,0.088,0.101,0.006
48,0.096,0.1,0.017
49,0.099,0.1,0.026
50,0.096,0.1,0.035
51,0.1,0.1,0.056
52,0.103,0.1,0.08
53,0.106,0.1,0.107
54,0.108,0.099,0.135
55,0.108,0.099,0.159
56,0.111,0.1,0.185
57,0.113,0.1,0.207
58,0.117,0.1,0.224
59,0.114,0.1,0.226
60,0.105,0.1,0.213
61,0.098,0.1,0.194
62,0.091,0.099,0.168
63,0.083,0.098,0.137
64,0.08,0.096,0.109
65,0.081,0.094,0.084
66,0.085,0.091,0.067
67,0.084,0.088,0.051
68,0.085,0.085,0.039
69,0.082,0.082,0.026
70,0.08,0.079,0.016
71,0.077,0.076,0.007
72,0.072,0.074,0.0
73,0.07,0.071,-0.001
74,0.071,0.068,0.002
75,0.074,0.064,0.005
76,0.071,0.06,0.004
77,0.067,0.056,0.004
78,0.056,0.052,0.002
79,0.043,0.047,0.003
80,0.036,0.042,0.011
81,0.031,0.036,0.022
82,0.032,0.031,0.041
83,0.028,0.025,0.059
84,0.018,0.019,0.075
85,0.017,0.013,0.099
86,0.012,0.007,0.115
87,0.011,0.001,0.127
88,0.003,-0.004,0.124
89,-0.004,-0.01,0.112
90,-0.016,-0.014,0.088
91,-0.026,-0.017,0.061
92,-0.029,-0.019,0.037
93,-0.031,-0.02,0.013
94,-0.029,-0.02,-0.007
95,-0.03,-0.019,-0.03
96,-0.029,-0.018,-0.047
97,-0.023,-0.016,-0.057
98,-0.017,-0.014,-0.064
99,-0.011,-0.012,-0.067
100,-0.008,-0.01,-0.07
101,-0.005,-0.008,-0.07
102,-0.003,-0.006,-0.073
103,-0.001,-0.004,-0.076
104,0.001,-0.002,-0.08
105,0.005,0.0,-0.078
106,0.013,0.003,-0.071
107,0.017,0.006,-0.065
108,0.018,0.008,-0.057
109,0.023,0.01,-0.042
110,0.026,0.012,-0.027
111,0.027,0.014,-0.008
112,0.026,0.016,0.012
113,0.016,0.018,0.028
114,0.004,0.02,0.04
115,-0.005,0.022,0.051
116,-0.004,0.023,0.065
117,0.002,0.025,0.079
118,0.011,0.027,0.087
119,0.016,0.028,0.084
120,0.021,0.028,0.073
121,0.033,0.029,0.064
122,0.04,0.029,0.05
123,0.046,0.029,0.034
124,0.046,0.029,0.013
125,0.043,0.028,-0.009
126,0.039,0.028,-0.027
127,0.034,0.027,-0.042
128,0.037,0.027,-0.047
129,0.041,0.027,-0.048
130,0.042,0.028,-0.052
131,0.04,0.029,-0.056
132,0.032,0.03,-0.065
133,0.026,0.031,-0.071
134,0.025,0.033,-0.072
135,0.017,0.035,-0.079
136,0.01,0.037,-0.085
137,0.01,0.039,-0.08
138,0.014,0.041,-0.067
139,0.023,0.043,-0.046
140,0.036,0.046,-0.022
141,0.046,0.049,0.005
142,0.054,0.052,0.032
143,0.063,0.055,0.062
144,0.07,0.058,0.092
145,0.076,0.061,0.116
146,0.081,0.064,0.133
147,0.082,0.066,0.138
148,0.083,0.066,0.137
149,0.082,0.067,0.127
150,0.081,0.066,0.112
151,0.076,0.066,0.088
152,0.07,0.064,0.061
153,0.063,0.063,0.035
154,0.06,0.061,0.014
155,0.054,0.059,-0.005
156,0.049,0.057,-0.019
157,0.043,0.054,-0.03
158,0.038,0.052,-0.037
159,0.041,0.05,-0.037
160,0.041,0.047,-0.037
161,0.038,0.046,-0.038
162,0.032,0.046,-0.04
163,0.03,0.046,-0.04
164,0.04,0.047,-0.032
165,0.051,0.049,-0.02
166,0.051,0.051,-0.015
167,0.05,0.054,-0.009
168,0.056,0.057,0.005
169,0.065,0.061,0.024
170,0.08,0.064,0.052
171,0.084,0.067,0.077
172,0.083,0.071,0.097
173,0.08,0.074,0.116
174,0.08,0.077,0.135
175,0.083,0.079,0.154
176,0.087,0.08,0.167
177,0.084,0.081,0.169
178,0.076,0.081,0.16
179,0.07,0.081,0.145
180,0.075,0.081,0.135
181,0.083,0.08,0.123
182,0.084,0.08,0.104
183,0.078,0.08,0.078
184,0.075,0.08,0.057
185,0.074,0.079,0.043
186,0.075,0.077,0.033
187,0.077,0.076,0.026
188,0.072,0.075,0.015
189,0.064,0.074,0.005
190,0.066,0.073,0.004
191,0.07,0.071,0.005
192,0.074,0.07,0.006
193,0.07,0.069,0.001
194,0.064,0.068,-0.004
195,0.06,0.066,-0.008
196,0.067,0.064,-0.001
197,0.076,0.062,0.011
198,0.083,0.061,0.026
199,0.078,0.059,0.035
200,0.071,0.059,0.048
201,0.063,0.058,0.064
202,0.058,0.057,0.087
203,0.047,0.057,0.105
204,0.039,0.057,0.122
205,0.039,0.057,0.141
206,0.037,0.057,0.153
207,0.041,0.057,0.161
208,0.052,0.057,0.167
209,0.055,0.056,0.158
210,0.052,0.055,0.137
211,0.053,0.054,0.114
212,0.057,0.053,0.092
213,0.061,0.052,0.068
214,0.059,0.051,0.042
215,0.059,0.051,0.022
216,0.064,0.05,0.012
217,0.07,0.05,0.007
218,0.068,0.049,-0.001
219,0.065,0.049,-0.006
220,0.054,0.049,-0.014
221,0.045,0.05,-0.018
222,0.038,0.05,-0.019
223,0.03,0.051,-0.024
224,0.032,0.05,-0.023
225,0.034,0.05,-0.021
226,0.033,0.049,-0.017
227,0.034,0.049,-0.01
228,0.04,0.048,0.002
229,0.043,0.047,0.017
230,0.048,0.045,0.036
231,0.05,0.044,0.056
232,0.054,0.042,0.081
233,0.055,0.04,0.103
234,0.048,0.037,0.116
235,0.042,0.034,0.125
236,0.033,0.03,0.125
237,0.035,0.027,0.127
238,0.033,0.023,0.119
239,0.031,0.02,0.104
240,0.024,0.016,0.079
241,0.015,0.012,0.05
242,0.004,0.008,0.019
243,-0.001,0.003,-0.004
244,-0.006,-0.002,-0.025
245,-0.014,-0.008,-0.045
246,-0.023,-0.014,-0.064
247,-0.032,-0.019,-0.083
248,-0.034,-0.023,-0.092
249,-0.038,-0.027,-0.099
250,-0.041,-0.029,-0.104
251,-0.038,-0.031,-0.103
252,-0.031,-0.032,-0.098
253,-0.024,-0.032,-0.092
254,-0.019,-0.031,-0.085
255,-0.019,-0.029,-0.08
256,-0.018,-0.027,-0.074
257,-0.017,-0.025,-0.063
258,-0.018,-0.022,-0.052
259,-0.019,-0.019,-0.036
260,-0.019,-0.015,-0.014
261,-0.023,-0.012,0.007
262,-0.021,-0.008,0.034
263,-0.013,-0.003,0.064
264,-0.003,0.0,0.092
265,0.008,0.004,0.115
266,0.015,0.007,0.127
267,0.023,0.011,0.13
268,0.023,0.014,0.12
269,0.024,0.017,0.104
270,0.024,0.02,0.083
271,0.023,0.023,0.06
272,0.019,0.026,0.032
273,0.019,0.028,0.01
274,0.025,0.03,-0.002
275,0.032,0.032,-0.01
276,0.031,0.033,-0.022
277,0.03,0.034,-0.03
278,0.033,0.035,-0.034
279,0.035,0.035,-0.036
280,0.035,0.035,-0.039
281,0.034,0.034,-0.041
282,0.035,0.032,-0.04
283,0.035,0.029,-0.04
284,0.032,0.027,-0.039
285,0.031,0.024,-0.034
286,0.03,0.022,-0.026
287,0.029,0.019,-0.016
288,0.028,0.017,-0.003
289,0.018,0.016,0.005
290,0.012,0.015,0.019
291,0.007,0.014,0.037
292,0.002,0.013,0.055
293,0.001,0.012,0.076
294,-0.001,0.011,0.092
295,-0.003,0.01,0.1
296,0.003,0.009,0.107
297,0.008,0.009,0.108
298,0.01,0.009,0.1
299,0.012,0.01,0.084
300,0.008,0.011,0.061
301,0.007,0.013,0.04
302,0.008,0.014,0.023
303,0.016,0.015,0.012
304,0.025,0.016,0.004
305,0.035,0.018,0.0
306,0.035,0.019,-0.009
307,0.028,0.019,-0.019
308,0.022,0.019,-0.027
309,0.024,0.019,-0.027
310,0.027,0.02,-0.029
311,0.02,0.02,-0.037
312,0.011,0.02,-0.046
313,0.009,0.021,-0.046
314,0.017,0.021,-0.033
315,0.026,0.021,-0.018
316,0.024,0.022,-0.009
317,0.022,0.022,0.003
318,0.018,0.022,0.017
319,0.019,0.023,0.038
320,0.021,0.024,0.062
321,0.014,0.025,0.08
322,0.012,0.026,0.101
323,0.013,0.027,0.12
324,0.026,0.028,0.142
325,0.034,0.03,0.153
326,0.04,0.031,0.152
327,0.043,0.034,0.142
328,0.044,0.036,0.125
329,0.049,0.038,0.108
330,0.057,0.04,0.091
331,0.061,0.042,0.073
332,0.055,0.044,0.05
333,0.046,0.046,0.03
334,0.039,0.049,0.015
335,0.041,0.052,0.009
336,0.049,0.055,0.012
337,0.052,0.06,0.011
338,0.053,0.065,0.008
339,0.059,0.07,0.01
340,0.069,0.074,0.014
341,0.076,0.079,0.018
342,0.078,0.083,0.019
343,0.076,0.086,0.019
344,0.075,0.09,0.022
345,0.091,0.093,0.04
346,0.108,0.095,0.062
347,0.112,0.099,0.077
348,0.109,0.102,0.09
349,0.111,0.106,0.111
350,0.114,0.11,0.137
351,0.124,0.113,0.169
352,0.136,0.116,0.2
353,0.136,0.118,0.217
354,0.128,0.12,0.218
355,0.121,0.121,0.21
356,0.117,0.121,0.197
357,0.117,0.12,0.181
358,0.105,0.119,0.151
359,0.092,0.118,0.119
360,0.088,0.116,0.093
361,0.098,0.114,0.079
362,0.112,0.111,0.071
363,0.118,0.108,0.062
364,0.118,0.106,0.05
365,0.119,0.104,0.044
366,0.119,0.101,0.041
367,0.124,0.1,0.044
368,0.121,0.1,0.043
369,0.111,0.101,0.033
370,0.099,0.103,0.02
371,0.094,0.107,0.014
372,0.098,0.111,0.019
373,0.101,0.115,0.028
374,0.099,0.12,0.035
375,0.098,0.126,0.047
376,0.108,0.131,0.071
377,0.115,0.136,0.096
378,0.13,0.141,0.129
379,0.137,0.145,0.158
380,0.14,0.148,0.184
381,0.143,0.15,0.208
382,0.147,0.151,0.229
383,0.161,0.152,0.252
384,0.173,0.151,0.265
385,0.178,0.148,0.262
386,0.168,0.145,0.239
387,0.16,0.14,0.212
388,0.152,0.134,0.184
389,0.143,0.126,0.154
390,0.122,0.118,0.117
391,0.102,0.108,0.085
392,0.086,0.098,0.061
393,0.073,0.087,0.043
394,0.059,0.076,0.024
395,0.047,0.065,0.009
396,0.039,0.055,0.0
397,0.035,0.046,-0.002
398,0.038,0.038,0.002
399,0.043,0.033,0.007
400,0.05,0.031,0.013
