gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2585,2504,13.3636522293091,3.79945468902588,11.5262317657471,3670176,2585,2028,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73005410861786,25.97907465362945,22.810028222384183,2.0527855940646955e-09,12.0,26.01,1.1367971201176101,25.27,12.3722,14.0763,17.1377,0.8949,11.9695,11.9586,11.9586,0
935,npp,1876,669,10.6378173828125,3.79850006103516,11.5282201766968,3670176,1878,451,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.27434714048424,57.48632922783518,48.26910140216639,1.1746543896126357e-29,4.0,-57.5,2.2013981571160284,-57.81,10.0362,14.8027,19.6403,0.8509,10.7044,9.0522,9.0522,0
106681,npp,795,2042,17.7074584960938,3.80170750617981,11.5291242599487,3670144,795,1609,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-05-08 00:40:05.703167,-30.622030510187162,0.7361135509550093,0.6514535669747408,0.11311646804024002,10.0,0.53,1.0,-0.27,10.7158,12.5963,16.9398,1.0,17.7075,17.7075,14.059508710680834,0
1970,npp,2217,1120,8.73771667480469,3.7985942363739,11.5308456420898,3670176,2217,823,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.3037081161491,44.48515136627911,38.32389496684022,9.836187576157346e-30,6.0,-44.51,1.5732132722552272,-44.74,12.1201,15.6788,19.6548,0.8034,8.1843,7.0199,7.0199,0
109010,npp,2749,3417,7.63775491714478,3.79917502403259,11.5268449783325,3670176,2747,2765,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03266036138751,57.745440253764265,48.45452246032644,1.6671376557768073e-30,16.0,57.79,2.2013981571160284,57.69,15.1737,17.6593,20.6666,0.7133,8.044,5.448,5.448,0
113127,npp,2525,2717,12.7863035202026,3.79795145988464,11.5283813476562,3670144,2524,2181,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08965404893574,35.6824268206213,31.07539192948324,0.06351540235514627,13.0,35.71,1.2937979144666532,35.96,12.3395,14.875,18.9709,0.8468,10.982,10.8276,8.779236587108171,0
113985,npp,868,2947,13.7724542617798,3.80255770683289,11.5295190811157,3670144,869,2376,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54515290707752,44.35083758151766,38.21365590925517,0.0013604004011942565,14.0,44.38,1.5732132722552272,44.5,11.411,14.9109,17.9552,0.8448,11.8727,11.6346,11.590727265114241,0
2996,npp,2494,1568,5.08295297622681,3.80160856246948,11.5319108963013,3670176,2494,1177,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.73529072257182,25.816002858377882,22.665058903036524,1.9692279288580036e-13,8.0,-25.84,1.1367971201176101,-25.5,12.1785,15.8792,18.5023,0.7933,3.0993,4.0321,4.0321,0
3797,npp,1430,1792,14.1198873519897,3.7978675365448,11.5291633605957,3670144,1430,1371,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.29714205858203,13.979790829383795,12.343374442877412,0.11061983773115998,9.0,-13.95,1.015504800579495,-13.38,12.2806,14.5229,17.9748,0.8673,12.1995,12.2468,8.679324711383176,0
121421,npp,2027,2944,11.545693397522,3.80057406425476,11.5292263031006,3670176,2026,2374,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26107082056171,44.23710906286175,38.12329295085316,9.638448627965884e-11,14.0,44.28,1.5732132722552272,44.5,11.411,14.9109,17.9552,0.8448,10.4573,9.7535,9.7535,0
4328,npp,2244,202,2.36286902427673,3.79846358299255,11.5288934707642,3670176,2246,100,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12892503633185,66.99608687010357,54.540564925498664,1.8370803254227506e-33,2.0,-66.98,3.1865100272627664,-66.93,6.3564,10.864,18.5366,1.1594,9.9285,2.7396,2.7396,0
4544,npp,650,427,2.51047134399414,3.79662752151489,11.5313205718994,3670176,649,246,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-07-23 23:55:19.126014,98.11279432049615,62.82000525529513,51.92431351295465,5.9788033513402625e-24,3.0,-62.82,2.6065528283652384,-62.7,9.925,13.7337,18.2324,0.9172,8.2905,2.3026,2.3026,0
4751,npp,2125,652,5.50463247299194,3.80245876312256,11.5328416824341,3670144,2124,434,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.83921774464118,57.90257275567818,48.56045760687328,0.013020508517072607,4.0,-57.91,2.2013981571160284,-57.81,10.0362,14.8027,19.6403,0.8509,8.3726,4.6842,4.264290304482547,0
4931,npp,1261,1569,14.9556665420532,3.79880309104919,11.5263004302979,3670144,1260,1179,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-08-02 00:26:42.512426,97.53157733344004,25.80043506047799,22.6540809556599,0.23061860978472332,8.0,-25.79,1.1367971201176101,-25.5,12.1785,15.8792,18.5023,0.7933,11.7839,11.8637,4.426280018408246,0
130438,npp,1097,3180,10.9433507919312,3.80020236968994,11.5263423919678,3670144,1097,2536,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-08-05 01:10:37.912269,-80.03001717911576,51.577066846993645,43.89564841521815,0.10153209625638647,15.0,51.64,1.847645286154319,51.78,12.4995,15.0402,18.2026,0.8375,10.379,9.1651,5.890703184517298,0
5165,npp,2015,1109,5.76039171218872,3.79680752754211,11.5283050537109,3670144,2013,815,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.63889857746527,44.88218118593272,38.64359746645442,0.024230271073656842,6.0,-44.88,1.5732132722552272,-44.74,12.1201,15.6788,19.6548,0.8034,6.2918,4.6279,3.8464769291956875,0
132248,npp,952,3637,1.94222319126129,3.80107808113098,11.5286026000977,3670176,952,2948,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15298646708052,62.50161734925927,51.72472035111267,6.974780423998134e-17,17.0,62.57,2.6065528283652384,62.55,9.9006,15.2837,18.938,0.8242,7.4779,1.6007,1.6007,0
132426,npp,246,2950,6.99600744247437,3.79931235313416,11.5272970199585,3670176,247,2378,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37446499743102,44.42180521338587,38.27674748456835,4.623883656205835e-24,14.0,44.48,1.5732132722552272,44.5,11.411,14.9109,17.9552,0.8448,7.5653,5.91,5.91,0
5570,npp,1891,1571,8.99795246124268,3.8020396232605,11.5278587341309,3670176,1892,1180,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.44569403755395,25.71020197248764,22.57729770241128,9.294769177965374e-34,8.0,-25.69,1.1367971201176101,-25.5,12.1785,15.8792,18.5023,0.7933,6.5432,7.1377,7.1377,0
134442,npp,2456,2718,11.1841735839844,3.80043697357178,11.5319299697876,3670144,2456,2182,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25646892215894,35.69634394093429,31.09129503910887,0.001131343575378941,13.0,35.75,1.2937979144666532,35.96,12.3395,14.875,18.9709,0.8468,9.7436,9.4709,9.43441431776723,0
6596,npp,1612,1340,4.97850275039673,3.8023693561554,11.5321884155273,3670176,1612,1012,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15230115000567,36.22358514029397,31.530480136527096,3.8227580891183807e-25,7.0,-36.23,1.2937979144666532,-35.89,14.1684,16.9611,19.951,0.7427,3.3347,3.6973,3.6973,0
6632,npp,890,651,2.52122235298157,3.79848194122314,11.5257396697998,3670176,889,434,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.93731146948602,57.934499313113754,48.58423280500259,1.0323854891150952e-30,4.0,-57.93,2.2013981571160284,-57.81,10.0362,14.8027,19.6403,0.8509,7.0174,2.1454,2.1454,0
7064,npp,3060,425,18.0412864685059,3.80149030685425,11.529806137085,3670144,3062,245,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-09-25 23:55:02.404485,98.24908826197644,62.86282994510528,51.95089772624829,0.02694116587969331,3.0,-62.86,2.6065528283652384,-62.7,9.925,13.7337,18.2324,0.9172,14.2489,16.5472,15.67835092651,0
141525,npp,1989,2941,15.3040885925293,3.80062556266785,11.5275316238403,3670144,1990,2372,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53673975376836,44.132947158890346,38.03927392987715,0.10873644832327195,14.0,44.18,1.5732132722552272,44.5,11.411,14.9109,17.9552,0.8448,12.8463,12.9285,9.421763773284642,0
7712,npp,1264,1100,8.97369766235352,3.80036330223083,11.5294990539551,3670176,1267,809,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.62965930302333,45.19779274131332,38.89361232624601,7.358063325598523e-12,6.0,-45.18,1.5732132722552272,-44.74,12.1201,15.6788,19.6548,0.8034,8.3343,7.2095,7.2095,0
8360,npp,2019,1108,11.8968448638916,3.79863858222961,11.5278663635254,3670144,2020,815,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-10-27 00:13:54.228106,98.68603751328156,44.912128335222924,38.66216522153679,0.06442452497774984,6.0,-44.91,1.5732132722552272,-44.74,12.1201,15.6788,19.6548,0.8034,10.1923,9.5579,7.480217501517547,0
146629,npp,2576,3405,17.2069454193115,3.7993152141571,11.5298156738281,3670144,2580,2754,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-10-29 01:16:38.289100,-79.91811418599572,57.45418843380372,48.23990096745947,0.14430751099283481,16.0,57.5,2.2013981571160284,57.69,15.1737,17.6593,20.6666,0.7133,12.3908,12.2736,7.619701657824765,0
8576,npp,439,1341,13.7158193588257,3.8010950088501,11.5303888320923,3670144,439,1013,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-01 00:20:12.817246,98.09414665467027,36.204424072045384,31.511123252130922,0.13254417224069379,7.0,-36.19,1.2937979144666532,-35.89,14.1684,16.9611,19.951,0.7427,10.088,10.1862,5.911667792964834,0
8783,npp,1944,1571,9.27933979034424,3.80092191696167,11.5313873291016,3670144,1944,1180,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.30463753758285,25.694088074889635,22.559964681064752,0.014692395460290253,8.0,-25.69,1.1367971201176101,-25.5,12.1785,15.8792,18.5023,0.7933,6.7907,7.3609,6.887072169384705,0
148995,npp,1067,2487,8.25043201446533,3.80196213722229,11.5307312011719,3670176,1067,2013,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.90352106551569,25.131581120561126,22.074549372173227,7.642063656800222e-10,12.0,25.17,1.1367971201176101,25.27,12.3722,14.0763,17.1377,0.8949,7.4715,7.383,7.383,0
150147,npp,1839,2029,10.3040056228638,3.80342102050781,11.5266847610474,3670176,1839,1596,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-16 00:39:06.822070,31.637635765628996,0.9049657557368864,0.8008164942713966,1.0403651859683031e-31,10.0,-0.39,1.0,-0.27,10.7158,12.5963,16.9398,1.0,10.304,10.304,10.304,0
9422,npp,1893,881,9.20299339294434,3.79782271385193,11.5316772460938,3670144,1894,661,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.17567557427228,51.92521460490029,44.15522461974643,0.006185898398973246,5.0,-51.96,1.847645286154319,-51.96,13.9607,16.6886,20.8901,0.7548,8.5449,6.9463,6.746805586259641,0
151761,npp,2447,3180,9.59300327301025,3.80102610588074,11.5302085876465,3670144,2445,2536,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78761359790191,51.61980433402747,43.92515604542239,0.019966881834497383,15.0,51.64,1.847645286154319,51.78,12.4995,15.0402,18.2026,0.8375,9.6481,8.0342,7.390270674155069,0
152125,npp,1028,1800,10.4801902770996,3.79651355743408,11.5306234359741,3670144,1028,1379,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.26729223770268,13.478774820517124,11.903434769498313,0.11396846344216977,9.0,-13.5,1.015504800579495,-13.38,12.2806,14.5229,17.9748,0.8673,8.6154,9.0899,5.414431970479983,0
9611,npp,312,1110,16.8464164733887,3.79757595062256,11.527193069458,3670144,312,817,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-28 00:14:02.359206,98.29812437983165,44.8060499568416,38.58034249527232,0.2064171156879793,6.0,-44.85,1.5732132722552272,-44.74,12.1201,15.6788,19.6548,0.8034,13.3385,13.5344,6.877475035473527,0
152682,npp,844,3408,15.9808502197266,3.79977440834045,11.5307559967041,3670144,843,2757,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-11-30 01:16:46.315587,-80.06065870102123,57.556044567573,48.318000285836696,0.1574519449361252,16.0,57.57,2.2013981571160284,57.69,15.1737,17.6593,20.6666,0.7133,11.8339,11.3991,6.321295383531473,0
9764,npp,2497,2029,14.1763525009155,3.80219054222107,11.5270652770996,3670144,2498,1597,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-02 00:39:09.229028,139.01416517832325,0.3656370657502661,0.32357727677183945,0.09193488442218498,10.0,-0.39,1.0,-0.27,10.7158,12.5963,16.9398,1.0,14.1764,14.1764,11.211512010062162,0
153704,npp,1604,2949,7.55969715118408,3.80011820793152,11.5320987701416,3670144,1605,2378,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.6911557152145,44.43846913214553,38.287707588038884,0.016187572962300823,14.0,44.45,1.5732132722552272,44.5,11.411,14.9109,17.9552,0.8448,7.9236,6.3862,5.864152890637598,0
154463,npp,715,3860,13.8136386871338,3.8020646572113,11.5278635025024,3670176,714,3095,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80325502441063,66.652597451476,54.34620035953133,7.266118663120081e-09,18.0,66.67,3.1865100272627664,66.78,9.5815,15.2711,18.2246,0.8248,12.1389,11.3941,11.3941,0
154662,npp,11,3179,11.0054130554199,3.80221772193909,11.532075881958,3670176,11,2535,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29004380665214,51.59631104515565,43.91073049660193,1.541665216149142e-17,15.0,51.61,1.847645286154319,51.78,12.4995,15.0402,18.2026,0.8375,10.4126,9.2171,9.2171,0
154860,npp,2374,2486,8.5565767288208,3.7992639541626,11.5323343276978,3670176,2374,2012,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51471511431016,25.10756527409741,22.056309606249624,2.8247120091712704e-25,12.0,25.12,1.1367971201176101,25.27,12.3722,14.0763,17.1377,0.8949,7.7408,7.657,7.657,0
10169,npp,1644,1797,8.88755512237549,3.80178236961365,11.5313377380371,3670176,1644,1375,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.4219185272779,13.64059519988391,12.046568168603443,8.18084567069365e-32,9.0,-13.67,1.015504800579495,-13.38,12.2806,14.5229,17.9748,0.8673,7.047,7.7086,7.7086,0
155794,npp,764,2714,9.03621101379395,3.80009794235229,11.5304126739502,3670176,764,2179,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20768751340742,35.574523571647326,30.988381486694937,1.2370442493081976e-29,13.0,35.58,1.2937979144666532,35.96,12.3395,14.875,18.9709,0.8468,8.0834,7.652,7.652,0
156709,npp,2223,2944,13.4816799163818,3.7988588809967,11.5265979766846,3670176,2221,2374,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63475603813262,44.26079594967326,38.14641251300622,1.4789813611617254e-08,14.0,44.28,1.5732132722552272,44.5,11.411,14.9109,17.9552,0.8448,11.6879,11.389,11.389,0
156894,npp,1511,2254,11.3467464447021,3.79772782325745,11.5268888473511,3670144,1511,1811,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.32971153132497,12.70326697627587,11.22211795101964,0.0022554446281600163,11.0,12.7,1.015504800579495,13.09,12.1595,15.656,17.6669,0.8046,8.3528,9.1292,9.05646220594032,0
157473,npp,1327,3856,17.5692138671875,3.80334687232971,11.5267629623413,3670144,1333,3092,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77871589963803,66.58269033377462,54.305983030895284,0.04889164701706466,18.0,66.61,3.1865100272627664,66.78,9.5815,15.2711,18.2246,0.8248,13.3175,14.4919,12.915150782766036,0
157874,npp,2967,2481,15.5403308868408,3.79869675636292,11.5294542312622,3670144,2967,2009,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84035295542941,24.875084874545017,21.855923390566193,0.20903955639095248,12.0,24.87,1.1367971201176101,25.27,12.3722,14.0763,17.1377,0.8949,13.8842,13.9065,7.165001666034525,0
10844,npp,1532,1102,16.7471084594727,3.80180549621582,11.5301494598389,3670144,1531,810,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.9777192988208,45.07717625903792,38.80153763054762,0.15875899934274781,6.0,-45.12,1.5732132722552272,-44.74,12.1201,15.6788,19.6548,0.8034,13.2754,13.4546,8.334643049988586,0
168058,npp,2074,3401,9.10388469696045,3.80091547966003,11.5306253433228,3670144,2074,2749,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-01 01:16:39.458944,-80.09482810130861,57.38785542537983,48.19968571515926,0.08980941485234363,16.0,57.4,2.2013981571160284,57.69,15.1737,17.6593,20.6666,0.7133,8.71,6.4938,3.5974581255025404,0
168234,npp,1364,2709,12.8731822967529,3.80179595947266,11.5286550521851,3670144,1365,2176,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42777600196402,35.343595824036036,30.794874693047117,0.061570605511759795,13.0,35.37,1.2937979144666532,35.96,12.3395,14.875,18.9709,0.8468,11.0491,10.9012,8.915556030767297,0
168407,npp,634,2020,8.44234085083008,3.79729008674622,11.5291776657104,3670144,634,1587,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-03 00:39:00.590571,71.8908802042884,0.918496476088413,0.8128691851362357,0.036700391860245506,10.0,-0.85,1.0,-0.27,10.7158,12.5963,16.9398,1.0,8.4423,8.4423,7.258717165950158,0
168947,npp,451,3626,11.3196449279785,3.79949831962585,11.532398223877,3670144,453,2940,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31409962899465,62.32801555248271,51.60958655816043,0.004558118823160495,17.0,62.35,2.6065528283652384,62.55,9.9006,15.2837,18.938,0.8242,11.0755,9.3293,9.182301264531562,0
169122,npp,2814,2938,10.6254758834839,3.79828429222107,11.5270481109619,3670176,2812,2369,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70550811500549,44.05652636778348,37.98141145651428,0.0002403392875885182,14.0,44.08,1.5732132722552272,44.5,11.411,14.9109,17.9552,0.8448,9.8723,8.9761,8.9761,0
11330,npp,2992,189,9.73294448852539,3.79919505119324,11.526309967041,3670176,2997,94,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.73112487780467,67.16043686977793,54.644367491271986,5.473550681357345e-32,2.0,-67.2,3.1865100272627664,-66.93,6.3564,10.864,18.5366,1.1594,12.2413,11.2849,11.2849,0
170208,npp,475,2474,2.14631366729736,3.79817509651184,11.5309991836548,3670176,475,2003,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.97716337490898,24.5238632689431,21.551856815792515,3.0861423868635745e-33,12.0,24.53,1.1367971201176101,25.27,12.3722,14.0763,17.1377,0.8949,2.102,1.9207,1.9207,0
11465,npp,2830,1785,9.52151870727539,3.7973530292511,11.5283079147339,3670176,2830,1365,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-14 00:32:38.133157,97.21537237253487,14.317397056790892,12.64170479463001,2.4867777982365777e-32,9.0,-14.34,1.015504800579495,-13.38,12.2806,14.5229,17.9748,0.8673,7.6713,8.2584,8.2584,0
171314,npp,1264,2016,9.14851474761963,3.80101013183594,11.5299158096313,3670176,1264,1584,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-19 00:38:58.224004,59.026912692130615,1.354181130723197,1.1984332247835638,1.7298145448620216e-14,10.0,-1.08,1.0,-0.27,10.7158,12.5963,16.9398,1.0,9.1485,9.1485,9.1485,0
11753,npp,2928,642,9.47353839874268,3.79688215255737,11.5306882858276,3670144,2932,425,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-21 00:01:21.121446,97.16603066830292,58.116774694579405,48.715752649108566,0.003233551656994958,4.0,-58.15,2.2013981571160284,-57.81,10.0362,14.8027,19.6403,0.8509,10.1755,8.0615,7.957218382277594,0
173343,npp,571,1794,12.1969165802002,3.80033159255981,11.5314998626709,3670144,571,1373,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.21759346908931,13.841600804749381,12.222841171826179,0.10564320500758509,9.0,-13.84,1.015504800579495,-13.38,12.2806,14.5229,17.9748,0.8673,10.3059,10.5789,7.171920465363787,0
12320,npp,2100,2027,12.1978750228882,3.80210876464844,11.5315160751343,3670144,2101,1594,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-04 00:39:20.441714,95.94855037057188,0.4000539866704273,0.3540189464578577,0.003123862806827709,10.0,-0.48,1.0,-0.27,10.7158,12.5963,16.9398,1.0,12.1979,12.1979,12.097155833339125,0
12374,npp,1397,1340,11.4535665512085,3.80219054222107,11.5263996124268,3670176,1398,1013,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.2309311320326,36.21108369441205,31.51827399905155,3.526136759313407e-06,7.0,-36.23,1.2937979144666532,-35.89,14.1684,16.9611,19.951,0.7427,8.3394,8.5061,8.5061,0
12410,npp,691,653,3.0814380645752,3.79647874832153,11.5305032730103,3670176,693,435,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.44003934146835,57.85086797670699,48.52164125743753,8.88849150086832e-15,4.0,-57.88,2.2013981571160284,-57.81,10.0362,14.8027,19.6403,0.8509,7.2719,2.6221,2.6221,0
174858,npp,1963,3633,8.22560405731201,3.80291247367859,11.5322608947754,3670176,1962,2945,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91541687541222,62.47724758554785,51.70204870247594,5.788335425295992e-13,17.0,62.49,2.6065528283652384,62.55,9.9006,15.2837,18.938,0.8242,9.8885,6.7793,6.7793,0
12599,npp,2219,881,10.152153968811,3.79857134819031,11.5257043838501,3670176,2218,660,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.23242932628202,51.91178599909785,44.14356730381193,2.7412627704491617e-34,5.0,-51.96,1.847645286154319,-51.96,13.9607,16.6886,20.8901,0.7548,9.0586,7.6627,7.6627,0
176019,npp,2794,3182,4.46349191665649,3.79781317710876,11.5315685272217,3670176,2793,2536,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16004771925353,51.68789865064268,43.9754855030597,2.4148228374058015e-32,15.0,51.69,1.847645286154319,51.78,12.4995,15.0402,18.2026,0.8375,6.8719,3.7382,3.7382,0
176209,npp,2080,2489,11.2345657348633,3.80157613754272,11.5289058685303,3670176,2082,2016,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.78927803908319,25.265884579889192,22.190981823355838,5.114312123502601e-30,12.0,25.27,1.1367971201176101,25.27,12.3722,14.0763,17.1377,0.8949,10.0966,10.0534,10.0534,0
12779,npp,1379,1803,10.3921508789062,3.79977583885193,11.530047416687,3670176,1379,1381,196611,3866787,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-15 00:33:17.130484,99.85624770267093,13.294774707597572,11.741034431328366,7.049326749472538e-26,9.0,-13.33,1.015504800579495,-13.38,12.2806,14.5229,17.9748,0.8673,8.5287,9.0136,9.0136,0
12977,npp,2902,2035,8.94498729705811,3.80222702026367,11.531774520874,3670144,2902,1602,196611,3866755,1785,cmd_yaounde_25_45,3.8,11.52916667,25,45,cmd_yaounde,2013-02-20 00:39:38.782272,-0.6191236946697135,0.33886023396025466,0.2998529645105856,0.0011287077412966483,10.0,0.24,1.0,-0.27,10.7158,12.5963,16.9398,1.0,8.945,8.945,8.908599323071398,0
