lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.96,0.955,0.96
2,0.915,0.915,0.903
3,0.877,0.879,0.841
4,0.844,0.846,0.777
5,0.814,0.818,0.713
6,0.787,0.792,0.653
7,0.765,0.77,0.602
8,0.747,0.75,0.558
9,0.733,0.732,0.522
10,0.721,0.718,0.491
11,0.711,0.705,0.466
12,0.7,0.694,0.445
13,0.69,0.685,0.43
14,0.681,0.677,0.418
15,0.674,0.671,0.41
16,0.669,0.666,0.406
17,0.661,0.662,0.404
18,0.654,0.659,0.407
19,0.651,0.657,0.417
20,0.65,0.655,0.432
21,0.651,0.654,0.45
22,0.651,0.654,0.473
23,0.652,0.654,0.5
24,0.652,0.654,0.529
25,0.652,0.654,0.56
26,0.651,0.654,0.591
27,0.653,0.654,0.621
28,0.656,0.655,0.646
29,0.657,0.655,0.658
30,0.659,0.655,0.659
31,0.661,0.655,0.648
32,0.662,0.655,0.626
33,0.659,0.655,0.596
34,0.657,0.655,0.564
35,0.653,0.654,0.533
36,0.651,0.653,0.506
37,0.65,0.652,0.481
38,0.651,0.651,0.459
39,0.65,0.649,0.438
40,0.647,0.648,0.419
41,0.646,0.646,0.401
42,0.645,0.645,0.388
43,0.642,0.643,0.376
44,0.64,0.642,0.368
45,0.638,0.642,0.363
46,0.638,0.641,0.362
47,0.638,0.641,0.366
48,0.639,0.64,0.375
49,0.638,0.64,0.389
50,0.635,0.639,0.406
51,0.634,0.639,0.428
52,0.634,0.639,0.455
53,0.634,0.638,0.486
54,0.637,0.638,0.52
55,0.639,0.637,0.553
56,0.639,0.635,0.584
57,0.64,0.634,0.609
58,0.641,0.632,0.626
59,0.64,0.63,0.631
60,0.637,0.627,0.624
61,0.632,0.625,0.604
62,0.626,0.623,0.576
63,0.621,0.621,0.543
64,0.618,0.618,0.51
65,0.615,0.616,0.476
66,0.611,0.614,0.443
67,0.606,0.612,0.413
68,0.602,0.61,0.387
69,0.601,0.608,0.366
70,0.6,0.607,0.35
71,0.599,0.605,0.338
72,0.598,0.604,0.329
73,0.598,0.603,0.323
74,0.599,0.603,0.322
75,0.601,0.603,0.324
76,0.605,0.603,0.333
77,0.607,0.603,0.344
78,0.608,0.604,0.358
79,0.61,0.605,0.374
80,0.612,0.606,0.395
81,0.612,0.607,0.418
82,0.612,0.608,0.444
83,0.61,0.608,0.472
84,0.609,0.608,0.501
85,0.608,0.608,0.529
86,0.606,0.607,0.553
87,0.603,0.606,0.569
88,0.601,0.605,0.576
89,0.6,0.603,0.572
90,0.602,0.601,0.559
91,0.602,0.599,0.538
92,0.602,0.597,0.511
93,0.599,0.595,0.48
94,0.595,0.593,0.449
95,0.592,0.591,0.42
96,0.589,0.588,0.394
97,0.585,0.586,0.37
98,0.581,0.584,0.35
99,0.579,0.582,0.333
100,0.576,0.58,0.318
101,0.575,0.578,0.306
102,0.572,0.576,0.295
103,0.571,0.575,0.286
104,0.572,0.574,0.282
105,0.573,0.573,0.282
106,0.574,0.573,0.287
107,0.576,0.572,0.299
108,0.577,0.572,0.314
109,0.577,0.572,0.331
110,0.575,0.572,0.351
111,0.573,0.572,0.375
112,0.572,0.573,0.403
113,0.569,0.573,0.432
114,0.568,0.574,0.461
115,0.569,0.575,0.487
116,0.571,0.576,0.507
117,0.574,0.576,0.522
118,0.576,0.576,0.526
119,0.579,0.576,0.522
120,0.582,0.576,0.51
121,0.581,0.576,0.49
122,0.581,0.576,0.467
123,0.581,0.576,0.442
124,0.581,0.576,0.419
125,0.58,0.576,0.396
126,0.578,0.576,0.374
127,0.576,0.577,0.355
128,0.576,0.578,0.34
129,0.577,0.579,0.329
130,0.577,0.58,0.32
131,0.575,0.581,0.311
132,0.575,0.583,0.305
133,0.576,0.584,0.304
134,0.577,0.585,0.306
135,0.58,0.586,0.314
136,0.584,0.587,0.328
137,0.588,0.588,0.345
138,0.592,0.589,0.365
139,0.596,0.59,0.391
140,0.599,0.591,0.419
141,0.598,0.592,0.448
142,0.595,0.593,0.479
143,0.595,0.593,0.513
144,0.597,0.594,0.548
145,0.597,0.594,0.578
146,0.597,0.594,0.597
147,0.596,0.593,0.605
148,0.593,0.592,0.6
149,0.59,0.591,0.584
150,0.586,0.589,0.559
151,0.583,0.587,0.53
152,0.582,0.586,0.5
153,0.58,0.584,0.47
154,0.579,0.582,0.443
155,0.578,0.58,0.417
156,0.579,0.578,0.395
157,0.578,0.576,0.376
158,0.576,0.574,0.359
159,0.575,0.573,0.347
160,0.572,0.571,0.335
161,0.568,0.57,0.326
162,0.564,0.569,0.32
163,0.564,0.567,0.32
164,0.563,0.566,0.325
165,0.562,0.565,0.332
166,0.563,0.563,0.346
167,0.565,0.562,0.363
168,0.566,0.562,0.386
169,0.567,0.561,0.411
170,0.565,0.561,0.439
171,0.565,0.561,0.471
172,0.562,0.561,0.503
173,0.559,0.56,0.533
174,0.557,0.56,0.563
175,0.555,0.559,0.588
176,0.554,0.558,0.605
177,0.552,0.557,0.611
178,0.551,0.556,0.605
179,0.551,0.555,0.589
180,0.551,0.554,0.565
181,0.553,0.552,0.537
182,0.555,0.551,0.506
183,0.557,0.55,0.477
184,0.559,0.549,0.45
185,0.559,0.548,0.424
186,0.556,0.547,0.4
187,0.552,0.547,0.378
188,0.548,0.547,0.36
189,0.544,0.547,0.346
190,0.54,0.547,0.334
191,0.538,0.547,0.327
192,0.536,0.547,0.324
193,0.534,0.547,0.326
194,0.535,0.546,0.334
195,0.537,0.546,0.347
196,0.541,0.546,0.364
197,0.546,0.546,0.386
198,0.551,0.545,0.412
199,0.555,0.545,0.441
200,0.556,0.544,0.472
201,0.556,0.543,0.504
202,0.553,0.542,0.536
203,0.549,0.542,0.564
204,0.545,0.541,0.589
205,0.542,0.54,0.609
206,0.54,0.54,0.62
207,0.535,0.539,0.621
208,0.532,0.538,0.611
209,0.529,0.537,0.592
210,0.528,0.536,0.566
211,0.527,0.534,0.535
212,0.528,0.533,0.503
213,0.529,0.531,0.471
214,0.529,0.529,0.441
215,0.529,0.528,0.415
216,0.527,0.526,0.391
217,0.525,0.524,0.37
218,0.523,0.523,0.352
219,0.522,0.522,0.339
220,0.523,0.521,0.333
221,0.522,0.52,0.329
222,0.522,0.519,0.33
223,0.521,0.519,0.333
224,0.521,0.518,0.34
225,0.52,0.517,0.351
226,0.519,0.517,0.365
227,0.516,0.516,0.38
228,0.515,0.515,0.401
229,0.514,0.514,0.425
230,0.512,0.513,0.451
231,0.508,0.512,0.477
232,0.506,0.511,0.505
233,0.505,0.51,0.532
234,0.505,0.509,0.556
235,0.505,0.508,0.573
236,0.506,0.508,0.581
237,0.508,0.507,0.58
238,0.51,0.506,0.568
239,0.509,0.505,0.547
240,0.508,0.504,0.517
241,0.506,0.503,0.483
242,0.505,0.503,0.448
243,0.505,0.502,0.416
244,0.505,0.502,0.386
245,0.505,0.502,0.359
246,0.504,0.502,0.334
247,0.502,0.502,0.312
248,0.501,0.502,0.296
249,0.499,0.503,0.283
250,0.498,0.503,0.276
251,0.498,0.504,0.274
252,0.499,0.505,0.277
253,0.501,0.505,0.284
254,0.503,0.506,0.294
255,0.505,0.507,0.306
256,0.508,0.508,0.321
257,0.51,0.509,0.339
258,0.512,0.51,0.361
259,0.515,0.511,0.386
260,0.517,0.512,0.412
261,0.516,0.513,0.438
262,0.514,0.514,0.464
263,0.514,0.514,0.488
264,0.513,0.514,0.506
265,0.512,0.514,0.517
266,0.514,0.513,0.521
267,0.515,0.512,0.515
268,0.514,0.51,0.498
269,0.51,0.509,0.473
270,0.507,0.506,0.445
271,0.505,0.504,0.417
272,0.503,0.501,0.389
273,0.5,0.498,0.361
274,0.497,0.495,0.337
275,0.494,0.492,0.316
276,0.492,0.49,0.298
277,0.488,0.487,0.283
278,0.485,0.485,0.272
279,0.481,0.483,0.263
280,0.478,0.481,0.258
281,0.475,0.48,0.258
282,0.474,0.48,0.26
283,0.473,0.479,0.266
284,0.473,0.479,0.275
285,0.474,0.478,0.287
286,0.475,0.478,0.303
287,0.477,0.478,0.321
288,0.479,0.479,0.343
289,0.481,0.479,0.366
290,0.483,0.48,0.392
291,0.484,0.481,0.418
292,0.485,0.482,0.444
293,0.485,0.483,0.466
294,0.486,0.484,0.483
295,0.487,0.484,0.493
296,0.487,0.484,0.491
297,0.486,0.483,0.48
298,0.485,0.482,0.46
299,0.484,0.481,0.433
300,0.479,0.479,0.402
301,0.474,0.477,0.37
302,0.471,0.474,0.34
303,0.469,0.471,0.315
304,0.468,0.468,0.295
305,0.467,0.465,0.279
306,0.466,0.462,0.266
307,0.465,0.459,0.257
308,0.462,0.456,0.25
309,0.457,0.454,0.245
310,0.451,0.452,0.243
311,0.445,0.45,0.243
312,0.439,0.448,0.244
313,0.437,0.447,0.249
314,0.437,0.445,0.259
315,0.439,0.445,0.273
316,0.44,0.445,0.288
317,0.441,0.445,0.306
318,0.443,0.445,0.328
319,0.446,0.445,0.354
320,0.45,0.446,0.384
321,0.452,0.447,0.412
322,0.453,0.448,0.437
323,0.455,0.448,0.459
324,0.456,0.449,0.474
325,0.456,0.45,0.477
326,0.454,0.451,0.468
327,0.451,0.452,0.448
328,0.451,0.453,0.423
329,0.452,0.453,0.395
330,0.453,0.454,0.367
331,0.454,0.454,0.339
332,0.455,0.455,0.314
333,0.456,0.455,0.293
334,0.457,0.455,0.276
335,0.458,0.455,0.263
336,0.456,0.455,0.252
337,0.455,0.456,0.244
338,0.454,0.457,0.24
339,0.452,0.458,0.238
340,0.455,0.46,0.242
341,0.458,0.462,0.248
342,0.461,0.464,0.258
343,0.461,0.466,0.269
344,0.461,0.468,0.283
345,0.465,0.469,0.302
346,0.467,0.47,0.322
347,0.468,0.47,0.344
348,0.469,0.47,0.37
349,0.471,0.47,0.398
350,0.472,0.468,0.428
351,0.473,0.466,0.456
352,0.475,0.464,0.484
353,0.472,0.461,0.502
354,0.47,0.458,0.513
355,0.467,0.455,0.512
356,0.463,0.452,0.499
357,0.456,0.448,0.477
358,0.448,0.445,0.448
359,0.441,0.441,0.416
360,0.43,0.436,0.382
361,0.421,0.432,0.349
362,0.413,0.428,0.32
363,0.41,0.424,0.297
364,0.408,0.42,0.279
365,0.408,0.418,0.265
366,0.408,0.416,0.255
367,0.41,0.414,0.248
368,0.414,0.413,0.245
369,0.417,0.413,0.245
370,0.419,0.414,0.246
371,0.419,0.415,0.247
372,0.421,0.417,0.255
373,0.424,0.419,0.265
374,0.425,0.422,0.278
375,0.425,0.425,0.295
376,0.424,0.428,0.314
377,0.424,0.431,0.336
378,0.425,0.433,0.363
379,0.429,0.436,0.393
380,0.434,0.438,0.424
381,0.438,0.439,0.452
382,0.441,0.44,0.475
383,0.445,0.44,0.491
384,0.447,0.439,0.497
385,0.443,0.438,0.488
386,0.436,0.436,0.467
387,0.43,0.433,0.44
388,0.426,0.429,0.411
389,0.424,0.425,0.383
390,0.42,0.42,0.354
391,0.412,0.415,0.327
392,0.407,0.41,0.304
393,0.403,0.404,0.284
394,0.4,0.399,0.269
395,0.396,0.395,0.258
396,0.394,0.392,0.251
397,0.394,0.39,0.249
398,0.394,0.39,0.249
399,0.392,0.392,0.248
400,0.393,0.398,0.251
