gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1870,658,8.03812789916992,3.84471082687378,11.467137336731,3670176,1868,440,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.75449097126773,57.74997223874061,48.45732997140756,1.218869032944139e-29,3.0,-57.76,2.2013981571160284,-58.08,9.4271,11.7541,13.1892,0.6317,5.7365,5.0773,0
1970,npp,2212,1109,7.34059858322144,3.84297037124634,11.4638385772705,3670176,2213,816,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.61018878868765,44.85524250301994,38.62139609182608,9.71162681437521e-30,5.0,-44.88,1.5732132722552272,-45.05,7.9404,9.9129,11.5058,0.749,5.7895,5.498,0
3392,npp,1521,1322,6.34909820556641,3.84386730194092,11.4666929244995,3670176,1523,997,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.42331687353158,36.953127078449796,32.13706115677035,2.9936737331068375e-19,6.0,-36.96,1.357151599901897,-36.44,7.2318,10.117,11.2839,0.7339,4.6482,4.6594,0
121421,npp,2022,2934,3.924649477005,3.84442615509033,11.4700708389282,3670176,2023,2366,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57599779624135,43.898238332576526,37.84991007695583,9.25237868079505e-11,13.0,43.94,1.5732132722552272,44.15,7.5453,10.0186,11.5114,0.7411,3.551,2.9085,0
4283,npp,2957,866,6.45494651794434,3.8418505191803,11.4662809371948,3670176,2956,651,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.0757040619704,52.3786887400396,44.49949550616899,2.1819873682754172e-29,4.0,-52.38,1.847645286154319,-52.21,9.0711,11.2306,12.8121,0.6611,4.8398,4.2674,0
4544,npp,645,417,3.69573760032654,3.84149074554443,11.4681768417358,3670176,647,239,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.29042638584981,63.018635299120454,52.05425387819564,6.2683147935274416e-24,2.0,-63.03,2.6065528283652384,-62.93,9.7686,11.9118,13.9877,0.6233,4.2724,2.3035,0
123540,npp,497,2017,4.76444149017334,3.8424596786499,11.4693965911865,3670176,497,1584,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-07-27 00:39:16.310943,111.99956123008248,1.0195378254114553,0.9022209227295074,2.7154118637053584e-12,9.0,-1.02,1.0,-0.69,6.0058,7.4245,9.6566,1.0,4.7644,4.7644,0
132248,npp,948,3627,0.459531396627426,3.84007549285889,11.4659566879272,3670176,950,2941,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.30244614161441,62.30044505141253,51.59175673588224,6.670865099104242e-17,16.0,62.37,2.6065528283652384,62.37,4.4955,9.0216,11.3583,0.823,4.1397,0.3782,0
132426,npp,241,2940,6.39947032928467,3.84313654899597,11.4677286148071,3670176,243,2370,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68813852925662,44.08250465530623,38.00327134772842,4.481479263970512e-24,13.0,44.15,1.5732132722552272,44.15,7.5453,10.0186,11.5114,0.7411,5.1241,4.7425,0
5570,npp,1886,1560,2.85800051689148,3.84413170814514,11.4658613204956,3670176,1886,1171,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.9497291757681,26.23389337545122,23.02931255113147,9.223433273933103e-34,7.0,-26.24,1.1367971201176101,-25.94,7.8299,9.1857,10.1385,0.8083,1.8583,2.31,0
137268,npp,682,3398,7.99591732025146,3.8391318321228,11.4669561386108,3670176,681,2746,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15753463981993,57.2720402434296,48.11695646458517,0.00021575992740369032,15.0,57.33,2.2013981571160284,57.49,6.3418,9.8209,12.3019,0.756,6.5955,6.0449,0
6596,npp,1608,1329,4.90864658355713,3.84042382240295,11.4640302658081,3670176,1608,1004,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.4809350646364,36.66940747981344,31.90356420882603,3.6633071317690753e-25,6.0,-36.68,1.357151599901897,-36.44,7.2318,10.117,11.2839,0.7339,3.5868,3.6023,0
6632,npp,885,642,5.94467830657959,3.8416907787323,11.4687948226929,3670176,886,424,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.14262873180184,58.148472214670036,48.73596788653988,1.009967058604718e-30,3.0,-58.15,2.2013981571160284,-58.08,9.4271,11.7541,13.1892,0.6317,4.7855,3.755,0
7001,npp,1446,1784,4.40591669082642,3.84043860435486,11.4633388519287,3670176,1446,1364,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.24035601373615,14.38686971525147,12.701934974196734,3.96048412257003e-07,8.0,-14.4,1.015504800579495,-13.89,8.143,9.5473,10.5523,0.7777,2.3616,3.4263,0
7712,npp,1259,1090,6.86846351623535,3.84405922889709,11.4677257537842,3670176,1259,801,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.93756269254898,45.53292842061578,39.16182602757184,6.960263268935859e-12,5.0,-45.52,1.5732132722552272,-45.05,7.9404,9.9129,11.5058,0.749,5.4894,5.1443,0
149961,npp,2560,2707,6.45413732528687,3.83864641189575,11.4680624008179,3670176,2562,2175,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-11-15 00:57:55.303296,-79.83896344502165,35.2412167754597,30.70519261405956,3.460170618587401e-32,12.0,35.28,1.2937979144666532,35.39,6.9766,9.716,11.3711,0.7642,4.9034,4.932,0
150147,npp,1834,2019,4.82700729370117,3.84477043151855,11.4667100906372,3670176,1834,1587,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-11-16 00:39:06.822070,68.12272716205405,1.0691893632787708,0.9461368174258933,1.0341694174518639e-31,9.0,-0.91,1.0,-0.69,6.0058,7.4245,9.6566,1.0,4.827,4.827,0
154463,npp,711,3850,10.1066312789917,3.840176820755,11.4660844802856,3670176,712,3089,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92881655192882,66.48286918912045,54.24384742700973,6.743064747107992e-09,17.0,66.51,3.1865100272627664,66.59,5.0138,9.1169,11.3341,0.8144,7.7351,8.2305,0
154662,npp,7,3169,8.50621795654297,3.84037399291992,11.4695310592651,3670176,7,2529,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4948581499697,51.30850708809594,43.69081423109394,1.435766016815399e-17,14.0,51.32,1.847645286154319,51.5,7.2047,10.9557,12.7513,0.6777,6.0988,5.7645,0
154860,npp,2369,2475,4.77578735351562,3.84416675567627,11.4650354385376,3670176,2370,2004,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15236126551372,24.563011192361365,21.585200101055396,2.6529010879321743e-25,11.0,24.58,1.1367971201176101,24.58,7.1177,8.835,10.2253,0.8404,3.8538,4.0134,0
10169,npp,1640,1787,5.98885488510132,3.83927178382874,11.4680042266846,3670176,1640,1366,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.4091712850189,14.200566909942891,12.538866650660836,7.872763607991122e-32,8.0,-14.23,1.015504800579495,-13.89,8.143,9.5473,10.5523,0.7777,3.9204,4.6573,0
10205,npp,922,1097,8.09653472900391,3.8431921005249,11.4689292907715,3670176,922,806,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.88886348290607,45.25766972936815,38.94530986969098,2.425971336610162e-33,5.0,-45.29,1.5732132722552272,-45.05,7.9404,9.9129,11.5058,0.749,6.27,6.0641,0
10241,npp,202,415,8.93841743469238,3.83976149559021,11.4685354232788,3670176,201,237,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-14 23:55:09.545689,97.98212100409734,63.02123508020906,52.05979608855976,6.774726429766604e-32,2.0,-63.06,2.7445598364131496,-62.93,9.7686,11.9118,13.9877,0.6233,6.3411,5.5712,0
155794,npp,759,2704,6.42955017089844,3.84476709365845,11.4685497283936,3670176,760,2173,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63239507548434,35.14683066633376,30.62897715091855,1.2625041600175e-29,12.0,35.15,1.2937979144666532,35.39,6.9766,9.716,11.3711,0.7642,4.8844,4.9132,0
10439,npp,1666,639,9.13663291931152,3.84122109413147,11.4668445587158,3670176,1668,422,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-20 00:01:26.021079,98.57024530824026,58.17000123669306,48.75366595304918,4.016692851121056e-12,3.0,-58.22,2.2013981571160284,-58.08,9.4271,11.7541,13.1892,0.6317,6.2355,5.7712,0
156528,npp,2925,3620,2.31812477111816,3.84274220466614,11.4644842147827,3670176,2923,2936,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86974707095926,62.203609410137176,51.52745962324888,1.1127103243965976e-15,16.0,62.23,2.6065528283652384,62.37,4.4955,9.0216,11.3583,0.823,4.8528,1.9078,0
169122,npp,2809,2928,6.20665788650513,3.84209322929382,11.468225479126,3670176,2809,2361,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0165408898481,43.716029981407196,37.70638769746221,0.00023606775426787043,13.0,43.74,1.5732132722552272,44.15,7.5453,10.0186,11.5114,0.7411,5.0015,4.5996,0
11267,npp,1377,1550,7.15701580047607,3.84334921836853,11.4687671661377,3670176,1378,1163,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.41703339880493,26.692735110779687,23.424530257470146,6.384436040419913e-20,7.0,-26.73,1.1367971201176101,-25.94,7.8299,9.1857,10.1385,0.8083,5.64,5.7848,0
11330,npp,2987,179,8.72939300537109,3.84266805648804,11.4630441665649,3670176,2986,87,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.88055096915649,67.32814596052295,54.74369868824074,5.301316603892832e-32,1.0,-67.37,3.1865100272627664,-67.035,11.1852,12.8438,15.1928,0.5781,6.1333,5.0461,0
169852,npp,1891,3840,6.60145473480225,3.84112215042114,11.467342376709,3670176,1894,3082,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.16715684742171,66.31646183282446,54.14536575747896,8.524526155174453e-27,17.0,66.34,3.0,66.59,5.0138,9.1169,11.3341,0.8144,6.5861,5.376,0
170032,npp,1183,3157,6.6626148223877,3.84181904792786,11.4682779312134,3670176,1187,2522,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.69910282953963,50.960245333401765,43.425627768803416,1.795240370695261e-32,14.0,50.99,1.847645286154319,51.5,7.2047,10.9557,12.7513,0.6777,5.101,4.5152,0
170208,npp,470,2463,5.79653263092041,3.84295868873596,11.4643878936768,3670176,470,1995,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.61841896059983,23.977995350240263,21.079045897757208,3.0446343417238438e-33,11.0,23.99,1.1367971201176101,24.58,7.1177,8.835,10.2253,0.8404,4.7517,4.8712,0
11465,npp,2825,1775,7.04464292526245,3.84175658226013,11.4659509658813,3670176,2825,1355,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.39215802762958,14.873865702420382,13.130596736363756,2.507070872503495e-32,8.0,-14.91,1.0442604737599883,-13.89,8.143,9.5473,10.5523,0.7777,5.0279,5.4783,0
171314,npp,1259,2006,5.96239376068115,3.84342646598816,11.4692544937134,3670176,1259,1574,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-01-19 00:38:58.224004,79.06676103893756,1.711660293692866,1.5147794974724242,1.8593080520676385e-14,9.0,-1.64,1.0,-0.69,6.0058,7.4245,9.6566,1.0,5.9624,5.9624,0
12374,npp,1392,1329,6.92241144180298,3.84392261505127,11.4659795761108,3670176,1394,1005,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-02-05 00:20:30.094894,97.89676396231937,36.64073028461475,31.877870985577506,3.235474487611059e-06,6.0,-36.68,1.357151599901897,-36.44,7.2318,10.117,11.2839,0.7339,5.0707,5.0801,0
12410,npp,685,642,7.06957626342773,3.84239339828491,11.4679765701294,3670176,683,425,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-02-06 00:01:41.529937,97.92198231305481,58.115259889996146,48.709425708812745,8.226634433547971e-15,3.0,-58.15,2.2013981571160284,-58.08,9.4271,11.7541,13.1892,0.6317,5.2965,4.4655,0
174858,npp,1959,3623,5.62144041061401,3.8421003818512,11.4692888259888,3670176,1960,2938,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06411776806357,62.27460399718608,51.568081068510665,5.358113571092056e-13,16.0,62.29,2.6065528283652384,62.37,4.4955,9.0216,11.3583,0.823,6.1201,4.6263,0
12599,npp,2214,872,9.27127838134766,3.84170579910278,11.469856262207,3670176,2215,654,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.47907845911493,52.16709838035895,44.337544800796664,2.7316584836380814e-34,4.0,-52.21,1.847645286154319,-52.21,9.0711,11.2306,12.8121,0.6611,6.3641,6.1292,0
176019,npp,2789,3172,5.23328590393066,3.84274816513062,11.4700546264648,3670176,2790,2530,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41367590547941,51.40028623680576,43.755938724476465,2.4424394656661025e-32,14.0,51.41,1.847645286154319,51.5,7.2047,10.9557,12.7513,0.6777,4.3274,3.5465,0
12815,npp,669,1104,8.00005626678467,3.83902311325073,11.4695663452148,3670176,668,811,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-02-16 00:14:26.765467,97.76889106580644,45.02505405569144,38.75357491561462,3.609942342210203e-20,5.0,-45.05,1.5732132722552272,-45.05,7.9404,9.9129,11.5058,0.749,6.2087,5.9919,0
177205,npp,542,2711,6.96050977706909,3.84286832809448,11.4688520431519,3670176,541,2177,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-02-19 00:58:25.599905,-79.77380981230735,35.442251307955694,30.873226658851763,1.7556997057751924e-09,12.0,35.45,1.2937979144666532,35.39,6.9766,9.716,11.3711,0.7642,5.2948,5.3189,0
181609,npp,2177,2264,5.9265341758728,3.84218883514404,11.4635381698608,3670176,2177,1820,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-03-13 00:46:20.267983,-82.03661863842558,13.247684920767943,11.699877829881812,2.8151410640268534e-33,10.0,13.26,1.015504800579495,12.64,7.9885,8.435,10.0098,0.8802,4.9543,5.2165,0
13913,npp,1474,1577,4.21218681335449,3.84304714202881,11.4634923934937,3670176,1475,1185,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-03-14 00:27:31.675764,98.70766794853613,25.3999613809217,22.306347787617096,3.7194445415121386e-32,7.0,-25.4,1.1367971201176101,-25.94,7.8299,9.1857,10.1385,0.8083,3.0495,3.4046,0
183406,npp,2843,3415,8.23410224914551,3.84196448326111,11.4645767211914,3670176,2842,2763,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-03-22 01:17:50.263288,-80.13088765932302,57.72679369377677,48.437148569340884,0.00011295118013926238,15.0,57.74,2.2013981571160284,57.49,6.3418,9.8209,12.3019,0.756,6.7037,6.2249,0
187506,npp,2060,3648,13.5443534851074,3.83861041069031,11.4690408706665,3670176,2058,2956,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89280136379824,62.76141335767875,51.89462552604333,1.9295705153479044e-31,16.0,62.79,2.6065528283652384,62.37,4.4955,9.0216,11.3583,0.823,9.1597,11.1467,0
15416,npp,1439,1813,6.46577310562134,3.84406900405884,11.4697217941284,3670176,1439,1390,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-04-20 00:34:18.628411,95.51491459908718,12.79559074927199,11.303488293697534,0.00023908564502337804,8.0,-12.76,1.015504800579495,-13.89,8.143,9.5473,10.5523,0.7777,4.39,5.0281,0
192622,npp,1992,3421,8.86127281188965,3.84124064445496,11.4635105133057,3670176,1992,2769,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27766563983205,57.85654079719343,48.538252251098115,2.740104076723059e-26,15.0,57.88,2.2013981571160284,57.49,6.3418,9.8209,12.3019,0.756,6.9886,6.6991,0
192806,npp,1289,2730,8.93606376647949,3.84116339683533,11.4691019058228,3670176,1289,2190,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-05-10 00:59:34.607297,-80.18505877803344,36.22638029148589,31.536604731676118,1.7457151674129734e-34,12.0,36.26,1.357151599901897,35.39,6.9766,9.716,11.3711,0.7642,6.8499,6.8286,0
193553,npp,419,3647,2.44338512420654,3.84366226196289,11.4649810791016,3670176,422,2956,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-05-14 01:24:41.348317,-80.28324351160629,62.741649325022266,51.88543615796239,9.854498351018711e-30,16.0,62.77,2.6065528283652384,62.37,4.4955,9.0216,11.3583,0.823,4.9008,2.0108,0
193919,npp,2066,2271,6.33562612533569,3.84457468986511,11.4687061309814,3670176,2067,1826,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-05-16 00:47:04.193449,-81.92313790765486,13.647334503240728,12.053083874805324,3.5457445488463686e-23,10.0,13.66,1.015504800579495,12.64,7.9885,8.435,10.0098,0.8802,5.3572,5.5766,0
17234,npp,1284,885,6.02086687088013,3.84539914131165,11.4642333984375,3670176,1286,663,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-06-03 00:09:25.905757,98.24708981919603,51.82556224803217,44.08245343897363,2.0454507558898347e-10,4.0,-51.84,1.847645286154319,-52.21,9.0711,11.2306,12.8121,0.6611,4.6049,3.9804,0
197911,npp,416,1802,7.46755933761597,3.83983659744263,11.4632701873779,3670176,416,1381,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-06-07 00:34:30.906586,94.83159869413761,13.433432012861642,11.864081291165071,3.0909142817178093e-26,8.0,-13.38,1.015504800579495,-13.89,8.143,9.5473,10.5523,0.7777,5.3765,5.8072,0
17405,npp,2772,1114,8.86999225616455,3.83974361419678,11.4682636260986,3670176,2773,819,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-06-08 00:15:42.334597,98.5997729714355,44.68714808253158,38.486078333473884,8.28368070316428e-31,5.0,-44.71,1.5732132722552272,-45.05,7.9404,9.9129,11.5058,0.749,6.7616,6.6434,0
17450,npp,2037,431,10.542555809021,3.83989524841309,11.4632520675659,3670176,2038,249,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-06-08 23:56:51.980506,98.09265673392854,62.72253022631607,51.861327103643205,3.9133708319199345e-33,2.0,-62.74,2.6065528283652384,-62.93,9.7686,11.9118,13.9877,0.6233,6.8992,6.5711,0
17666,npp,450,654,9.89030265808105,3.84069395065308,11.4631509780884,3670176,452,437,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-06-14 00:03:08.417699,98.4616594197903,57.83874973250817,48.514830445580294,5.493622401444031e-23,3.0,-57.86,2.2013981571160284,-58.08,9.4271,11.7541,13.1892,0.6317,6.5779,6.2472,0
17810,npp,2635,1570,8.91049289703369,3.83853459358215,11.4686717987061,3670176,2634,1179,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-06-18 00:28:13.409828,97.89291905632545,25.74288633953618,22.603429974374126,1.2375403478245312e-06,7.0,-25.74,1.1367971201176101,-25.94,7.8299,9.1857,10.1385,0.8083,7.1825,7.2021,0
214188,npp,889,2249,8.022041320800781,3.84096765518188,11.4685697555542,3670176,889,1805,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-07-03 00:46:59.127829,-80.30203169253835,12.404837277061178,10.958298742699332,7.33773275671914e-08,10.0,12.42,1.015504800579495,12.64,7.9885,8.435,10.0098,0.8802,7.0178,7.061,0
215081,npp,2345,2473,7.46144104003906,3.84014391899109,11.4637651443481,3670176,2345,2003,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8224464130518,24.453781614142514,21.488442620191055,8.375354934493352e-31,11.0,24.48,1.1367971201176101,24.58,7.1177,8.835,10.2253,0.8404,6.2163,6.2703,0
18683,npp,172,414,7.8876838684082,3.84378123283386,11.4637289047241,3670176,171,237,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-07-10 23:56:42.696893,97.91540404031146,63.06866317825793,52.08309536773611,1.1801018944896265e-30,2.0,-63.08,2.7445598364131496,-62.93,9.7686,11.9118,13.9877,0.6233,5.9583,4.9163,0
215970,npp,726,2700,4.3202748298645,3.84179043769836,11.466272354126,3670176,726,2170,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-07-13 00:59:28.364967,-80.61958683909457,34.96267543845724,30.470571199574024,2.1171009909860936e-29,12.0,34.99,1.2937979144666532,35.39,6.9766,9.716,11.3711,0.7642,3.2541,3.3014,0
220859,npp,826,2479,8.53143310546875,3.84117388725281,11.469256401062,3670176,826,2007,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-08-09 00:53:43.330526,-80.16250997017161,24.75190829412832,21.74856666580624,5.559852313782343e-33,11.0,24.78,1.1367971201176101,24.58,7.1177,8.835,10.2253,0.8404,7.1575,7.1694,0
221046,npp,126,1791,8.79944610595703,3.8421528339386,11.4671392440796,3670176,126,1370,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-08-10 00:34:54.751537,95.79133526933819,14.037170835019069,12.395048285023213,6.742737954964959e-32,8.0,-14.0,1.015504800579495,-13.89,8.143,9.5473,10.5523,0.7777,6.6881,6.8429,0
221614,npp,3052,3401,6.31155490875244,3.83867239952087,11.4659013748169,3670176,3050,2749,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94825093483249,57.37992843920898,48.19490429240411,3.6238971574397267e-26,15.0,57.4,2.2013981571160284,57.49,6.3418,9.8209,12.3019,0.756,5.8304,4.7715,0
221801,npp,2357,2711,5.11439990997314,3.84306573867798,11.4686918258667,3670176,2358,2177,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-08-14 01:00:06.826015,-80.3450417053995,35.41177688529384,30.851512479315762,2.6324355254721826e-20,12.0,35.45,1.2937979144666532,35.39,6.9766,9.716,11.3711,0.7642,3.8679,3.9082,0
20105,npp,955,1336,5.05457496643066,3.84339380264282,11.4674825668335,3670176,955,1010,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-08-16 00:22:29.675894,97.8872043070903,36.39770579072175,31.6773951129314,0.00021276736243734884,6.0,-36.4,1.357151599901897,-36.44,7.2318,10.117,11.2839,0.7339,3.6944,3.7094,0
20663,npp,2479,2027,5.29544353485107,3.84361577033997,11.4686307907104,3670176,2479,1594,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-08-31 00:41:36.636385,38.77098372582421,0.8788210590998259,0.7777697519768916,4.744003281939713e-07,9.0,-0.48,1.0,-0.69,6.0058,7.4245,9.6566,1.0,5.2954,5.2954,0
20708,npp,1759,1340,5.91598320007324,3.83916854858398,11.4687910079956,3670176,1758,1012,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-09-01 00:22:48.059209,97.99739222415569,36.204930340331124,31.517104491076125,1.9429185301721052e-14,6.0,-36.23,1.2937979144666532,-36.44,7.2318,10.117,11.2839,0.7339,4.1775,4.3416,0
22985,npp,2544,424,13.0433940887451,3.83838605880737,11.4654769897461,3670176,2549,244,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-10-30 23:58:25.974601,97.69406720502612,62.87405255168281,51.955509629871564,5.740473875246602e-20,2.0,-62.88,2.6065528283652384,-62.93,9.7686,11.9118,13.9877,0.6233,7.8587,8.1298,0
237475,npp,741,3401,9.64597034454346,3.84281253814697,11.4650554656982,3670176,742,2750,196611,3866787,1370,cmd_yaounde_10_35,3.84166667,11.46666667,10,35,cmd_yaounde,2013-11-01 01:20:02.043684,-80.45563309756108,57.39703067041604,48.20046491818122,5.294599122759749e-17,15.0,57.4,2.2013981571160284,57.49,6.3418,9.8209,12.3019,0.756,7.3451,7.2923,0
