gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2509,0.67715185880661,3.78058338165283,11.5576667785645,3670176,2587,2031,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.49827778084362,26.22880892166612,23.025512857680543,2.1286599126063106e-09,12.0,26.26,1.1367971201176101,25.52,1.4373,3.2541,4.7185,0.7454,0.1588,0.5048,0.5048,0
935,npp,1878,673,1.52636587619781,3.7810378074646,11.553108215332,3670176,1879,455,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.1919996640388,57.39138207411672,48.201206020366,1.1578133431475317e-29,4.0,-57.41,2.2013981571160284,-57.74,2.3904,3.8952,5.6574,0.6227,1.3495,0.9505,0.9505,0
106681,npp,798,2046,4.065229415893549,3.77764964103699,11.5522804260254,3670144,798,1613,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-05-08 00:40:05.703167,-34.47600488294626,1.018534554165233,0.9013885807694486,0.11315215609302338,10.0,0.74,1.0,0.285,1.5453,2.4256,4.0652,1.0,4.0652,4.0652,0.9678193134245516,0
1970,npp,2219,1124,0.442615151405334,3.78135418891907,11.5548496246338,3670176,2219,827,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.17984067598604,44.35098962221129,38.21588273980526,9.87620927061433e-30,6.0,-44.37,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,0.5658,0.3187,0.3187,0
109010,npp,2751,3421,1.29627978801727,3.78092169761658,11.5520048141479,3670176,2756,2770,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94864899129126,57.8421711349278,48.52336373186847,1.667008961576423e-30,16.0,57.88,2.2013981571160284,57.775,2.7637,4.4254,6.6835,0.5481,1.0042,0.7105,0.7105,0
113817,npp,1587,3638,2.55786371231079,3.77930521965027,11.553858757019,3670144,1589,2949,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-06-12 01:23:25.911106,-80.14787978205625,62.54017478791548,51.74185534432677,0.006994363103348655,17.0,62.59,2.6065528283652384,62.63,2.5401,4.3681,6.4417,0.5553,1.7311,1.4204,1.2289391746897187,0
113985,npp,871,2951,0.881622791290283,3.77826380729675,11.5523738861084,3670144,871,2379,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35789008505377,44.48681763448859,38.32312325365111,0.0013640893796567684,14.0,44.52,1.5732132722552272,44.69,1.9182,2.8906,4.6795,0.8391,1.1486,0.7398,0.7024599771034141,0
2996,npp,2497,1573,0.509315401315689,3.7794349193573,11.5559272766113,3670176,2498,1181,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-06-15 00:26:54.963593,98.49166495524372,25.58570450387621,22.466183002706355,2.0033792821377623e-13,8.0,-25.6,1.1367971201176101,-25.3,1.624,3.0381,5.7408,0.7984,0.2011,0.4066,0.4066,0
3662,npp,1556,202,10.3451633453369,3.78033041954041,11.5521783828735,3670144,1558,100,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-07-02 23:48:58.713006,97.81126371868906,67.00583307844403,54.541261048666115,0.16742877393703823,2.0,-66.98,3.1865100272627664,-66.83,1.9583,2.8971,6.3285,0.8372,4.763,8.6614,4.0782734500891795,0
3797,npp,1432,1796,4.80782842636108,3.78014540672302,11.5541152954102,3670144,1432,1375,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.79001895791716,13.75777972523587,12.148206857550027,0.11064567683615428,9.0,-13.72,1.015504800579495,-13.16,1.7456,3.1541,4.8888,0.769,4.0541,3.6973,0.6685306480167608,0
4751,npp,2128,656,3.21907782554626,3.77813243865967,11.5572509765625,3670144,2132,439,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-07-29 00:01:35.660440,97.71515712167523,57.807828832622846,48.49310094685285,0.013007010235678379,4.0,-57.81,2.2013981571160284,-57.74,2.3904,3.8952,5.6574,0.6227,2.1185,2.0046,1.6485514395027652,0
130251,npp,1803,3868,10.3650970458984,3.77551651000977,11.5556383132935,3670144,1802,3098,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-04 01:29:26.461926,-79.8499801324707,66.7378807827889,54.39601678777429,0.13184477704590988,18.0,66.81,3.1865100272627664,66.81,3.0083,4.5604,7.0219,0.5319,4.2472,5.513,1.903935178361782,0
130438,npp,1099,3185,9.2534646987915,3.78108334541321,11.5575609207153,3670144,1098,2538,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92969342776833,51.720345651974306,44.004932095503705,0.10154305326441407,15.0,51.78,1.847645286154319,51.84,2.8386,3.9042,6.7668,0.6213,5.3208,5.749,2.969402130220739,0
5165,npp,2017,1114,2.55032324790955,3.78176927566528,11.551628112793,3670144,2019,819,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.63687870859508,44.70930330653035,38.50462765653552,0.024244023121428405,6.0,-44.71,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,1.9055,1.8364,1.1727540601076452,0
5210,npp,1298,433,1.25785112380981,3.77777218818665,11.5547132492065,3670144,1301,250,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-08 23:55:20.166156,98.40169849012544,62.691875238013566,51.84295310643961,0.009507429649351754,3.0,-62.7,2.6065528283652384,-62.62,1.8431,3.8045,5.7259,0.6376,1.4486,0.802,0.5417475223479848,0
132248,npp,954,3641,0.528378814458847,3.78260517120361,11.5534162521362,3670176,954,2951,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.07879952838297,62.5824760803414,51.778021291123856,7.091052473217354e-17,17.0,62.65,2.6065528283652384,62.63,2.5401,4.3681,6.4417,0.5553,0.9525,0.2934,0.2934,0
132426,npp,248,2955,0.661397278308868,3.78060460090637,11.5577487945557,3670176,248,2382,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.25012520380088,44.59132006982579,38.413168124134714,4.7042151500602255e-24,14.0,44.65,1.5732132722552272,44.69,1.9182,2.8906,4.6795,0.8391,1.0086,0.555,0.555,0
5570,npp,1894,1575,0.69038313627243,3.77782869338989,11.5513944625854,3670176,1894,1183,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.07248847206216,25.51442396048835,22.408195489421516,9.30831345310766e-34,8.0,-25.5,1.1367971201176101,-25.3,1.624,3.0381,5.7408,0.7984,0.3604,0.5512,0.5512,0
134442,npp,2459,2722,0.471068054437637,3.77571845054626,11.5557842254639,3670144,2458,2185,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-27 00:58:01.687234,-80.00592890047908,35.86832853512123,31.23559900518714,0.0011271695673990292,13.0,35.92,1.2937979144666532,36.18,1.957,2.8276,5.3743,0.8578,0.6042,0.4041,0.37324532281923867,0
5993,npp,1028,1346,3.75714421272278,3.77834606170654,11.5525827407837,3670144,1029,1016,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-08-29 00:20:22.832637,98.29500745693363,35.98900267013265,31.335707838066217,0.05928894897131015,7.0,-35.98,1.2937979144666532,-35.85,2.268,3.4406,8.0603,0.705,2.6703,2.6488,1.025848641299235,0
136688,npp,884,1803,1.69251322746277,3.77975940704346,11.5569152832031,3670144,884,1381,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-09-08 00:32:52.425876,98.80915453355321,13.332067748377979,11.775185296533124,0.011314265924515251,9.0,-13.33,1.015504800579495,-13.16,1.7456,3.1541,4.8888,0.769,0.9863,1.3016,0.9918879276240943,0
6596,npp,1615,1344,0.354907542467117,3.77790570259094,11.5564517974854,3670176,1614,1015,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.9012516995729,36.05492892179924,31.389174664853837,3.8724602524556315e-25,7.0,-36.06,1.2937979144666532,-35.85,2.268,3.4406,8.0603,0.705,0.0406,0.2502,0.2502,0
7064,npp,3063,429,6.07226276397705,3.77657389640808,11.5539817810059,3670144,3063,247,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-09-25 23:55:02.404485,98.1413248545311,62.783354466435576,51.8988114693269,0.026920085743037017,3.0,-62.78,2.6065528283652384,-62.62,1.8431,3.8045,5.7259,0.6376,3.2956,3.8715,3.1346006200810788,0
141525,npp,1992,2946,2.36494517326355,3.77534461021423,11.5566778182983,3670144,1992,2375,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-10-03 01:03:59.502825,-80.34857012989296,44.30240469640925,38.17586175125658,0.10872211600646596,14.0,44.35,1.5732132722552272,44.69,1.9182,2.8906,4.6795,0.8391,2.0915,1.9845,-0.991614587204108,0
7712,npp,1267,1105,0.702023446559906,3.779137134552,11.5520362854004,3670176,1268,813,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-10-11 00:13:43.572328,98.5606339263854,45.02545711357183,38.75535558154244,7.5003877647046e-12,6.0,-45.01,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,0.7307,0.5055,0.5055,0
8360,npp,2021,1112,2.19417977333069,3.78116917610168,11.5522584915161,3670144,2022,818,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.56406347335542,44.77691209669271,38.553605437165736,0.06437952980725109,6.0,-44.78,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,1.6791,1.58,-0.18229882947924492,0
146629,npp,2579,3410,13.5004444122314,3.77836203575134,11.5547742843628,3670144,2581,2758,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56097902794457,57.578480126619766,48.32851182753383,0.1442128656781744,16.0,57.62,2.2013981571160284,57.775,2.7637,4.4254,6.6835,0.5481,6.548,7.3997,3.4520761956417747,0
147007,npp,1153,2032,6.03254795074463,3.77428126335144,11.5542449951172,3670144,1153,1599,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-10-31 00:39:03.085139,164.20123818942238,0.33105128542825574,0.29294146924038184,0.17806872531765766,10.0,-0.27,1.0,0.285,1.5453,2.4256,4.0652,1.0,6.0325,6.0325,1.1581197873190323,0
8783,npp,1947,1575,0.911043345928192,3.77672553062439,11.5549545288086,3670144,1947,1183,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.93071739597397,25.49863417482085,22.391165081731064,0.014702566650401873,8.0,-25.5,1.1367971201176101,-25.3,1.624,3.0381,5.7408,0.7984,0.5545,0.7274,0.3249379740125795,0
148995,npp,1070,2491,0.323122918605804,3.77756690979004,11.5540971755981,3670176,1069,2017,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.53499107124748,25.332721355320533,22.248397912237344,7.843469381126202e-10,12.0,25.37,1.1367971201176101,25.52,1.4373,3.2541,4.7185,0.7454,-0.1526,0.2409,0.2409,0
150147,npp,1842,2035,0.489075243473053,3.778963804245,11.5546960830688,3670176,1842,1601,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-16 00:39:08.601352,-170.79635407540377,0.028340560033517773,0.025079116484465917,1.0448911928616566e-31,10.0,0.24,1.0,0.285,1.5453,2.4256,4.0652,1.0,0.4891,0.4891,0.4891,0
9422,npp,1895,885,1.63767600059509,3.7801947593689,11.5566816329956,3670144,1896,663,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-23 00:07:45.883608,98.07596144060034,51.81154180946039,44.06871642449182,0.0061647936447806854,5.0,-51.84,1.847645286154319,-51.825,1.9719,3.5403,6.0401,0.6851,1.3958,1.122,0.9532474686176654,0
151761,npp,2450,3185,3.90421748161316,3.78015494346619,11.5546855926514,3670144,2452,2539,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-25 01:10:31.560208,-80.55658891240033,51.76564038599777,44.036205082210834,0.01992220284636334,15.0,51.78,1.847645286154319,51.84,2.8386,3.9042,6.7668,0.6213,2.4256,2.4256,1.88025779476942,0
152125,npp,1030,1804,3.21524500846863,3.77884674072266,11.5554580688477,3670144,1030,1382,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.75839303402273,13.254936370294148,11.706556549060812,0.11389832062459977,9.0,-13.27,1.015504800579495,-13.16,1.7456,3.1541,4.8888,0.769,2.4858,2.4726,-0.6452058882588552,0
9611,npp,314,1114,10.3182535171509,3.7802267074585,11.5514421463013,3670144,314,820,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-28 00:14:02.359206,98.17489542958789,44.67168392687692,38.47238230722843,0.20633964375123437,6.0,-44.71,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,6.8431,7.4299,1.781643267671261,0
152682,npp,846,3412,4.42160081863403,3.78162550926208,11.5555944442749,3670144,844,2761,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97639032758573,57.652194719185424,48.386601318246896,0.15740508520581253,16.0,57.67,2.2013981571160284,57.775,2.7637,4.4254,6.6835,0.5481,2.4239,2.4235,-1.8852422080091231,0
153704,npp,1607,2953,0.979048609733582,3.77579164505005,11.5549507141113,3670144,1607,2381,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50338203860254,44.57397607501988,38.39675025535929,0.01619904176252473,14.0,44.58,1.5732132722552272,44.69,1.9182,2.8906,4.6795,0.8391,1.2105,0.8216,0.3781740784026755,0
154463,npp,718,3864,1.81182384490967,3.77744150161743,11.5509786605835,3670176,715,3097,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71030761671865,66.72047298321677,54.38700708273381,7.492084475242346e-09,18.0,66.74,3.1865100272627664,66.81,3.0083,4.5604,7.0219,0.5319,1.563,0.9637,0.9637,0
154662,npp,14,3183,0.720789194107056,3.77741384506226,11.555477142334,3670176,12,2538,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13824741814125,51.7110193400537,43.998219684677586,1.5883438645279034e-17,15.0,51.72,1.847645286154319,51.84,2.8386,3.9042,6.7668,0.6213,0.7026,0.4478,0.4478,0
154860,npp,2376,2490,0.616355895996094,3.78164315223694,11.5566682815552,3670176,2376,2016,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.2664267644689,25.30589783470875,22.227762204869705,2.8908779770185675e-25,12.0,25.32,1.1367971201176101,25.52,1.4373,3.2541,4.7185,0.7454,0.1053,0.4594,0.4594,0
10169,npp,1647,1801,0.556761890649796,3.77738571166992,11.5551633834839,3670176,1647,1379,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.65767137335702,13.420486521289275,11.852986721189279,8.326613078968599e-32,9.0,-13.44,1.015504800579495,-13.16,1.7456,3.1541,4.8888,0.769,-0.1321,0.4282,0.4282,0
10205,npp,930,1112,1.0197697877883911,3.7778525352478,11.5533590316772,3670176,931,818,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.51347992763951,44.745056223899844,38.53395962246106,2.5626469233993114e-33,6.0,-44.78,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,0.9326,0.7343,0.7343,0
155794,npp,766,2718,0.87072628736496,3.78212141990662,11.5552845001221,3670176,766,2182,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-17 00:57:55.265306,-80.04027190472377,35.74594182128359,31.13227177834003,1.2269882276144631e-29,13.0,35.75,1.2937979144666532,36.18,1.957,2.8276,5.3743,0.8578,0.9131,0.7469,0.7469,0
156528,npp,2933,3635,1.88708889484406,3.77807879447937,11.551079750061,3670176,2934,2947,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-21 01:23:00.291952,-80.25084126521291,62.509733901069175,51.72978347384071,7.946555773402805e-16,17.0,62.53,2.6065528283652384,62.63,2.5401,4.3681,6.4417,0.5553,1.4738,1.0479,1.0479,0
156894,npp,1513,2258,0.866910517215729,3.77996563911438,11.5515613555908,3670144,1513,1814,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-23 00:45:21.405608,-79.82443810297957,12.931080416923626,11.42261103220502,0.002240466509186872,11.0,12.92,1.015504800579495,13.32,1.8266,2.872,3.8353,0.8446,0.4511,0.7322,0.6708703891990405,0
10646,npp,77,878,4.61920118331909,3.77947330474854,11.5573749542236,3670144,76,658,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-25 00:07:40.747173,97.82968362970817,52.00262186553855,44.21858544383707,0.05026471143800154,5.0,-52.04,1.847645286154319,-51.825,1.9719,3.5403,6.0401,0.6851,3.0095,3.1648,1.78887441625451,0
157473,npp,1330,3862,3.87710523605347,3.78014087677002,11.5574798583984,3670144,1333,3094,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-26 01:29:15.017440,-80.25799814961815,66.6877129831646,54.369015760365066,0.04880854977014472,18.0,66.71,3.1865100272627664,66.81,3.0083,4.5604,7.0219,0.5319,2.2112,2.0622,0.7261347881845266,0
10844,npp,1535,1106,4.6071343421936,3.77770757675171,11.5535163879395,3670144,1533,813,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2012-12-30 00:13:55.499929,97.79235386900027,44.943861558692255,38.694587941974596,0.15874410354178586,6.0,-44.98,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,3.2129,3.3175,-1.0278959464443371,0
168234,npp,1367,2713,2.6307168006897,3.77721786499023,11.5523614883423,3670144,1367,2179,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-02 00:57:50.912342,-80.174536697153,35.51531944634414,30.93914640653014,0.06158571206359588,13.0,35.54,1.2937979144666532,36.18,1.957,2.8276,5.3743,0.8578,2.2734,2.2567,0.5708779909349884,0
168407,npp,636,2024,1.49748301506042,3.78066158294678,11.5533685684204,3670144,636,1592,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-03 00:39:00.590571,56.93758000138045,0.7960986204380137,0.704548736402997,0.036719150662810125,10.0,-0.64,1.0,0.285,1.5453,2.4256,4.0652,1.0,1.4975,1.4975,0.49236503821508193,0
168947,npp,453,3630,1.84371852874756,3.78122758865356,11.5566902160645,3670144,455,2943,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2397134852757,62.407659652319985,51.662258944389016,0.004566449727186985,17.0,62.43,2.6065528283652384,62.63,2.5401,4.3681,6.4417,0.5553,1.4571,1.0238,0.8987998791045683,0
169122,npp,2816,2943,0.827866494655609,3.77956461906433,11.5571451187134,3670176,2819,2373,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-07 01:04:03.951518,-79.58269183673087,44.22655485420366,38.11854012075514,0.00024248379490814572,14.0,44.25,1.5732132722552272,44.69,1.9182,2.8906,4.6795,0.8391,1.1144,0.6947,0.6947,0
11330,npp,2995,195,0.600265830755234,3.77916288375854,11.5566987991333,3670176,2998,96,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.21519724788087,67.0580231252997,54.58329248224063,5.55714388112835e-32,2.0,-67.1,3.1865100272627664,-66.83,1.9583,2.8971,6.3285,0.8372,1.7048,0.5026,0.5026,0
170208,npp,477,2478,0.5569993853569031,3.78059434890747,11.5551471710205,3670176,477,2006,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.72729618726825,24.723253913289792,21.724434227880508,3.102067560063147e-33,12.0,24.73,1.1367971201176101,25.52,1.4373,3.2541,4.7185,0.7454,0.0531,0.4152,0.4152,0
11465,npp,2832,1789,0.586722433567047,3.77965784072876,11.5533037185669,3670176,2832,1368,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-14 00:32:38.133157,96.7201465454791,14.095533011074012,12.44670594445281,2.4787354531543696e-32,9.0,-14.12,1.015504800579495,-13.16,1.7456,3.1541,4.8888,0.769,-0.1026,0.4512,0.4512,0
11501,npp,2111,1099,0.718941748142242,3.78026270866394,11.5542030334473,3670176,2110,808,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-15 00:13:47.812672,97.62822103954258,45.192603578904794,38.89346636903985,1.9521169374088958e-29,6.0,-45.22,1.5732132722552272,-44.61,2.0107,3.3685,6.1213,0.7201,0.7414,0.5177,0.5177,0
170948,npp,2675,3399,1.71062362194061,3.78039836883545,11.5512857437134,3670176,2677,2748,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.51649835897906,57.33986740304586,48.16497765227675,1.1987873147212164e-26,16.0,57.36,2.2013981571160284,57.775,2.7637,4.4254,6.6835,0.5481,1.1924,0.9376,0.9376,0
171131,npp,1965,2708,0.666850984096527,3.77841949462891,11.554030418396,3670176,1964,2175,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71863928197524,35.31266340175681,30.767151652484312,3.402796462972865e-21,13.0,35.32,1.2937979144666532,36.18,1.957,2.8276,5.3743,0.8578,0.7555,0.572,0.572,0
171314,npp,1266,2021,0.6053270995616911,3.78140878677368,11.5532121658325,3670176,1267,1589,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-19 00:39:00.003241,102.2869542736507,0.7304981081337203,0.6464892685964478,1.3229097508125309e-14,10.0,-0.8,1.0,0.285,1.5453,2.4256,4.0652,1.0,0.6053,0.6053,0.6053,0
11753,npp,2931,647,1.38243591785431,3.77732872962952,11.5571222305298,3670144,2933,429,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.43733599285211,58.0005982613721,48.633299202652886,0.0032153646594880866,4.0,-58.03,2.2013981571160284,-57.74,2.3904,3.8952,5.6574,0.6227,1.2842,0.8609,0.7728839273022063,0
173343,npp,574,1798,3.94963431358337,3.77590107917786,11.5553541183472,3670144,574,1376,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-30 00:32:56.875092,95.44430990330294,13.625354201078963,12.032700934475963,0.10565980747946074,9.0,-13.61,1.015504800579495,-13.16,1.7456,3.1541,4.8888,0.769,3.209,3.0374,0.145111789732832,0
12194,npp,2218,428,2.88622641563416,3.78143000602722,11.5516624450684,3670144,2218,247,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-01-31 23:55:19.748882,97.94769802058829,62.77285450798552,51.89316168183667,0.03827765585985626,3.0,-62.8,2.6065528283652384,-62.62,1.8431,3.8045,5.7259,0.6376,2.0733,1.8402,0.7924031565158094,0
12320,npp,2103,2031,0.931091785430908,3.77907752990723,11.5551900863647,3670144,2103,1598,196611,3866755,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-02-04 00:39:20.441714,51.05139789982176,0.2666740195895045,0.23598751940811732,0.0031338340757668284,10.0,-0.3,1.0,0.285,1.5453,2.4256,4.0652,1.0,0.9311,0.9311,0.8453157120432399,0
12374,npp,1400,1344,1.40955913066864,3.77762579917908,11.5506477355957,3670176,1400,1015,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.97907995808643,36.04227684770394,31.376845168141053,3.6623568498789194e-06,7.0,-36.06,1.2937979144666532,-35.85,2.268,3.4406,8.0603,0.705,0.8558,0.9937,0.9937,0
12410,npp,693,657,0.886298298835754,3.77881360054016,11.5558614730835,3670176,694,439,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.35842822566596,57.75529028485649,48.45364820082932,9.168785199125058e-15,4.0,-57.79,2.2013981571160284,-57.74,2.3904,3.8952,5.6574,0.6227,1.0588,0.5519,0.5519,0
174858,npp,1966,3637,1.48970651626587,3.77752470970154,11.5556116104126,3670176,1964,2948,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80512985646911,62.557672867754505,51.75507610069123,5.979695692409823e-13,17.0,62.57,2.6065528283652384,62.63,2.5401,4.3681,6.4417,0.5553,1.3213,0.8272,0.8272,0
12599,npp,2221,886,1.37246751785278,3.78004455566406,11.5573329925537,3670176,2220,663,196611,3866787,1991,cmd_yaounde_31_50,3.77916667,11.55416667,31,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.13370446876463,51.77005364094764,44.03568274060216,2.746273094550699e-34,5.0,-51.81,1.847645286154319,-51.825,1.9719,3.5403,6.0401,0.6851,1.2523,0.9403,0.9403,0
