lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.953,0.949,0.955
2,0.908,0.907,0.894
3,0.867,0.87,0.824
4,0.832,0.838,0.751
5,0.804,0.81,0.681
6,0.782,0.786,0.618
7,0.762,0.765,0.561
8,0.747,0.748,0.513
9,0.735,0.733,0.473
10,0.723,0.72,0.438
11,0.713,0.71,0.409
12,0.704,0.702,0.386
13,0.698,0.695,0.37
14,0.692,0.69,0.359
15,0.691,0.686,0.355
16,0.69,0.683,0.355
17,0.686,0.681,0.359
18,0.68,0.679,0.367
19,0.678,0.678,0.381
20,0.676,0.677,0.399
21,0.675,0.677,0.422
22,0.674,0.676,0.451
23,0.672,0.676,0.484
24,0.67,0.675,0.518
25,0.667,0.674,0.555
26,0.667,0.673,0.592
27,0.667,0.671,0.626
28,0.665,0.668,0.649
29,0.66,0.665,0.658
30,0.662,0.662,0.657
31,0.662,0.659,0.64
32,0.667,0.656,0.615
33,0.666,0.652,0.579
34,0.662,0.649,0.539
35,0.656,0.645,0.499
36,0.649,0.641,0.462
37,0.641,0.638,0.427
38,0.635,0.634,0.397
39,0.631,0.632,0.371
40,0.625,0.63,0.348
41,0.621,0.628,0.329
42,0.62,0.627,0.315
43,0.618,0.627,0.305
44,0.615,0.628,0.299
45,0.615,0.629,0.299
46,0.617,0.632,0.304
47,0.622,0.634,0.315
48,0.628,0.637,0.332
49,0.636,0.64,0.355
50,0.643,0.643,0.383
51,0.648,0.647,0.414
52,0.653,0.65,0.45
53,0.657,0.653,0.489
54,0.659,0.655,0.531
55,0.663,0.657,0.574
56,0.666,0.658,0.614
57,0.67,0.659,0.646
58,0.675,0.659,0.667
59,0.675,0.657,0.673
60,0.67,0.655,0.66
61,0.664,0.652,0.634
62,0.656,0.648,0.598
63,0.649,0.643,0.556
64,0.639,0.638,0.512
65,0.629,0.633,0.467
66,0.617,0.627,0.424
67,0.608,0.622,0.386
68,0.603,0.616,0.354
69,0.601,0.611,0.33
70,0.6,0.607,0.31
71,0.597,0.603,0.293
72,0.594,0.601,0.281
73,0.594,0.599,0.275
74,0.594,0.599,0.273
75,0.594,0.599,0.276
76,0.596,0.599,0.288
77,0.6,0.601,0.306
78,0.604,0.603,0.328
79,0.607,0.606,0.351
80,0.609,0.609,0.377
81,0.612,0.612,0.408
82,0.614,0.615,0.443
83,0.618,0.617,0.482
84,0.622,0.619,0.525
85,0.627,0.621,0.566
86,0.629,0.622,0.602
87,0.631,0.622,0.626
88,0.631,0.621,0.637
89,0.631,0.62,0.633
90,0.629,0.618,0.615
91,0.622,0.616,0.585
92,0.616,0.613,0.548
93,0.611,0.611,0.51
94,0.605,0.608,0.471
95,0.6,0.605,0.433
96,0.596,0.602,0.4
97,0.592,0.599,0.369
98,0.588,0.596,0.341
99,0.585,0.593,0.318
100,0.583,0.591,0.3
101,0.583,0.589,0.287
102,0.584,0.588,0.277
103,0.583,0.588,0.269
104,0.586,0.588,0.269
105,0.588,0.588,0.274
106,0.591,0.589,0.285
107,0.592,0.59,0.301
108,0.594,0.592,0.321
109,0.598,0.595,0.346
110,0.601,0.597,0.373
111,0.602,0.6,0.403
112,0.604,0.603,0.438
113,0.604,0.605,0.476
114,0.605,0.607,0.514
115,0.606,0.608,0.55
116,0.607,0.609,0.58
117,0.611,0.609,0.602
118,0.612,0.608,0.61
119,0.611,0.606,0.604
120,0.611,0.605,0.587
121,0.61,0.603,0.561
122,0.606,0.601,0.527
123,0.603,0.599,0.491
124,0.601,0.597,0.455
125,0.597,0.595,0.42
126,0.594,0.593,0.388
127,0.592,0.591,0.36
128,0.59,0.59,0.336
129,0.586,0.589,0.314
130,0.58,0.588,0.295
131,0.574,0.587,0.28
132,0.571,0.587,0.271
133,0.571,0.587,0.269
134,0.574,0.587,0.273
135,0.578,0.587,0.283
136,0.583,0.588,0.298
137,0.59,0.589,0.318
138,0.597,0.59,0.342
139,0.603,0.591,0.369
140,0.605,0.592,0.397
141,0.607,0.593,0.431
142,0.604,0.593,0.465
143,0.6,0.594,0.503
144,0.596,0.594,0.543
145,0.593,0.593,0.579
146,0.59,0.593,0.605
147,0.588,0.591,0.618
148,0.588,0.59,0.618
149,0.589,0.588,0.602
150,0.586,0.585,0.572
151,0.583,0.582,0.536
152,0.58,0.579,0.496
153,0.575,0.576,0.456
154,0.57,0.572,0.416
155,0.566,0.568,0.38
156,0.562,0.565,0.347
157,0.559,0.561,0.319
158,0.556,0.559,0.294
159,0.554,0.556,0.274
160,0.553,0.554,0.258
161,0.55,0.552,0.245
162,0.549,0.55,0.238
163,0.548,0.549,0.236
164,0.547,0.548,0.239
165,0.547,0.547,0.247
166,0.548,0.547,0.261
167,0.549,0.547,0.28
168,0.549,0.547,0.302
169,0.546,0.546,0.328
170,0.545,0.546,0.359
171,0.545,0.547,0.396
172,0.545,0.547,0.437
173,0.545,0.547,0.479
174,0.545,0.547,0.518
175,0.546,0.546,0.552
176,0.546,0.545,0.576
177,0.544,0.544,0.586
178,0.543,0.542,0.583
179,0.545,0.541,0.568
180,0.544,0.539,0.54
181,0.544,0.538,0.504
182,0.545,0.536,0.465
183,0.544,0.535,0.425
184,0.541,0.534,0.389
185,0.537,0.534,0.357
186,0.531,0.533,0.328
187,0.527,0.533,0.304
188,0.524,0.533,0.285
189,0.523,0.533,0.272
190,0.525,0.534,0.265
191,0.527,0.535,0.261
192,0.53,0.536,0.261
193,0.531,0.538,0.265
194,0.534,0.54,0.274
195,0.539,0.542,0.288
196,0.544,0.544,0.306
197,0.549,0.547,0.328
198,0.556,0.55,0.355
199,0.562,0.553,0.387
200,0.567,0.557,0.422
201,0.567,0.56,0.457
202,0.568,0.563,0.495
203,0.565,0.565,0.528
204,0.564,0.567,0.558
205,0.565,0.569,0.581
206,0.568,0.57,0.596
207,0.57,0.571,0.598
208,0.572,0.571,0.587
209,0.573,0.57,0.565
210,0.572,0.569,0.534
211,0.569,0.567,0.496
212,0.567,0.565,0.455
213,0.566,0.563,0.418
214,0.567,0.562,0.385
215,0.565,0.56,0.355
216,0.561,0.559,0.328
217,0.557,0.557,0.307
218,0.554,0.556,0.288
219,0.549,0.555,0.273
220,0.544,0.554,0.263
221,0.543,0.554,0.26
222,0.542,0.553,0.263
223,0.543,0.553,0.271
224,0.546,0.553,0.284
225,0.548,0.552,0.3
226,0.55,0.551,0.319
227,0.553,0.55,0.343
228,0.554,0.548,0.369
229,0.556,0.547,0.401
230,0.557,0.546,0.435
231,0.557,0.545,0.47
232,0.556,0.544,0.506
233,0.553,0.543,0.538
234,0.548,0.541,0.564
235,0.54,0.54,0.581
236,0.532,0.538,0.587
237,0.53,0.536,0.584
238,0.529,0.533,0.569
239,0.526,0.531,0.541
240,0.525,0.528,0.505
241,0.522,0.526,0.464
242,0.517,0.523,0.421
243,0.514,0.52,0.381
244,0.513,0.517,0.347
245,0.513,0.515,0.318
246,0.515,0.513,0.294
247,0.515,0.511,0.274
248,0.516,0.51,0.257
249,0.516,0.51,0.245
250,0.514,0.51,0.236
251,0.512,0.51,0.232
252,0.51,0.511,0.234
253,0.508,0.513,0.24
254,0.51,0.514,0.252
255,0.512,0.517,0.268
256,0.515,0.519,0.288
257,0.519,0.521,0.313
258,0.521,0.523,0.341
259,0.52,0.525,0.37
260,0.521,0.526,0.404
261,0.526,0.528,0.442
262,0.53,0.53,0.48
263,0.533,0.531,0.516
264,0.536,0.532,0.544
265,0.539,0.533,0.563
266,0.541,0.534,0.568
267,0.542,0.534,0.561
268,0.541,0.534,0.54
269,0.539,0.535,0.509
270,0.539,0.535,0.473
271,0.539,0.535,0.435
272,0.538,0.535,0.397
273,0.536,0.536,0.363
274,0.534,0.536,0.332
275,0.53,0.536,0.304
276,0.528,0.536,0.28
277,0.527,0.536,0.262
278,0.528,0.536,0.25
279,0.53,0.537,0.242
280,0.532,0.537,0.24
281,0.535,0.538,0.241
282,0.537,0.538,0.246
283,0.539,0.539,0.257
284,0.541,0.539,0.271
285,0.542,0.54,0.291
286,0.544,0.541,0.315
287,0.547,0.542,0.343
288,0.55,0.543,0.374
289,0.552,0.544,0.406
290,0.551,0.545,0.44
291,0.549,0.545,0.473
292,0.546,0.545,0.505
293,0.544,0.545,0.534
294,0.542,0.545,0.556
295,0.539,0.543,0.566
296,0.536,0.542,0.564
297,0.534,0.539,0.548
298,0.531,0.536,0.52
299,0.528,0.533,0.484
300,0.529,0.529,0.447
301,0.53,0.525,0.411
302,0.529,0.522,0.377
303,0.526,0.518,0.347
304,0.525,0.514,0.322
305,0.519,0.511,0.299
306,0.513,0.508,0.279
307,0.508,0.505,0.263
308,0.505,0.504,0.25
309,0.5,0.502,0.241
310,0.496,0.502,0.238
311,0.492,0.502,0.239
312,0.491,0.502,0.244
313,0.49,0.502,0.253
314,0.492,0.503,0.266
315,0.492,0.504,0.283
316,0.494,0.505,0.304
317,0.5,0.506,0.331
318,0.505,0.507,0.361
319,0.512,0.508,0.397
320,0.517,0.509,0.435
321,0.518,0.51,0.471
322,0.52,0.511,0.506
323,0.523,0.511,0.538
324,0.525,0.511,0.56
325,0.523,0.511,0.568
326,0.521,0.511,0.562
327,0.517,0.51,0.543
328,0.512,0.508,0.512
329,0.506,0.506,0.473
330,0.5,0.504,0.432
331,0.495,0.501,0.391
332,0.49,0.498,0.355
333,0.488,0.495,0.325
334,0.487,0.492,0.299
335,0.485,0.489,0.278
336,0.485,0.486,0.262
337,0.484,0.484,0.25
338,0.482,0.483,0.241
339,0.48,0.482,0.239
340,0.479,0.481,0.24
341,0.477,0.482,0.246
342,0.477,0.483,0.256
343,0.479,0.484,0.27
344,0.482,0.486,0.289
345,0.485,0.488,0.311
346,0.488,0.49,0.334
347,0.491,0.492,0.364
348,0.494,0.494,0.396
349,0.496,0.495,0.431
350,0.5,0.497,0.468
351,0.503,0.497,0.504
352,0.506,0.498,0.537
353,0.504,0.497,0.56
354,0.503,0.496,0.572
355,0.502,0.495,0.571
356,0.499,0.494,0.555
357,0.495,0.492,0.527
358,0.493,0.49,0.491
359,0.489,0.487,0.45
360,0.485,0.484,0.41
361,0.48,0.481,0.37
362,0.473,0.477,0.334
363,0.469,0.474,0.304
364,0.465,0.47,0.28
365,0.461,0.467,0.26
366,0.46,0.464,0.245
367,0.46,0.462,0.234
368,0.458,0.46,0.225
369,0.455,0.458,0.222
370,0.453,0.457,0.222
371,0.454,0.456,0.228
372,0.456,0.455,0.238
373,0.457,0.455,0.25
374,0.456,0.456,0.264
375,0.456,0.457,0.284
376,0.458,0.458,0.307
377,0.455,0.46,0.332
378,0.457,0.461,0.363
379,0.457,0.462,0.395
380,0.46,0.463,0.431
381,0.464,0.464,0.465
382,0.468,0.464,0.492
383,0.471,0.464,0.51
384,0.469,0.464,0.514
385,0.465,0.463,0.504
386,0.461,0.462,0.482
387,0.457,0.46,0.451
388,0.454,0.457,0.416
389,0.453,0.454,0.381
390,0.453,0.451,0.348
391,0.449,0.447,0.316
392,0.447,0.443,0.289
393,0.442,0.439,0.263
394,0.436,0.435,0.24
395,0.429,0.431,0.22
396,0.423,0.427,0.204
397,0.418,0.423,0.193
398,0.418,0.421,0.188
399,0.42,0.419,0.189
400,0.424,0.419,0.196
