gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2499,9.70625782012939,3.93634533882141,11.5206422805786,3670176,2566,2023,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06086386043948,25.747146236007048,22.60983118535556,2.003759565236946e-09,11.0,25.76,1.1367971201176101,25.045,10.7948,13.1809,15.1627,1.0212,10.4041,9.9122,9.9122,0
935,npp,1856,663,13.2711029052734,3.9298677444458,11.5218992233276,3670176,1860,446,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.57548391140499,57.63378660312641,48.37468429706063,1.2451935355757797e-29,3.0,-57.64,2.2013981571160284,-57.97,12.1263,14.9308,18.7265,0.9015,12.7066,11.9643,11.9643,0
106681,npp,776,2037,11.0997943878174,3.93145298957825,11.5226650238037,3670144,776,1604,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-05-08 00:40:03.923887,-8.808830873750873,0.5417367498067623,0.47943445143365626,0.11295372348466545,9.0,0.3,1.0,-0.455,11.1237,13.4606,15.5289,1.0,11.0998,11.0998,7.522660094193309,0
1970,npp,2197,1114,7.99095964431763,3.93554663658142,11.5187215805054,3670176,2198,819,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.42003771680758,44.689808542339854,38.48861047250013,1.03270819208322e-29,5.0,-44.71,1.5732132722552272,-44.91,12.2326,14.7098,16.4862,0.9151,9.1898,7.3123,7.3123,0
113127,npp,2505,2712,8.41289615631104,3.93493938446045,11.522780418396,3670144,2505,2178,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25459201917565,35.462083558086505,30.890487936550112,0.0634417212390418,12.0,35.49,1.2937979144666532,35.62,10.6367,14.0671,15.7794,0.9569,9.0903,8.0502,6.041059391474159,0
113299,npp,1784,2023,8.06911563873291,3.93173217773438,11.5177774429321,3670144,1784,1591,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-09 00:39:32.253672,86.96957924335443,0.6514447145687955,0.5764645160680633,0.0375975701554209,9.0,-0.69,1.0,-0.455,11.1237,13.4606,15.5289,1.0,8.0691,8.0691,6.878419742499846,0
2816,npp,1058,1337,8.02464532852173,3.93540358543396,11.5208206176758,3670144,1059,1010,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-10 00:20:41.942112,98.38822506288018,36.36094708867959,31.64305226208603,0.018040731407144333,6.0,-36.36,1.2937979144666532,-36.28,12.5125,14.3472,16.6869,0.9382,8.5737,7.5287,6.9573667295638355,0
2852,npp,313,648,10.6664228439331,3.93302392959595,11.5180177688599,3670144,313,431,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-11 00:01:49.846123,97.95006095564723,58.00385892547697,48.62912665598191,0.005408669576488288,3.0,-58.0,2.2013981571160284,-57.97,12.1263,14.9308,18.7265,0.9015,11.5234,9.6161,9.444812439196344,0
113985,npp,849,2942,7.07830953598022,3.93145370483398,11.5237989425659,3670144,851,2372,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59423774390237,44.17427801909585,38.071502417462504,0.00136254673978332,13.0,44.21,1.5732132722552272,44.365,9.2823,13.6132,16.2777,0.9888,9.3067,6.999,6.955849405526083,0
3392,npp,1506,1327,7.1850643157959,3.93629813194275,11.5207681655884,3670176,1507,1002,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.89100580789452,36.73662942682143,31.956235659755276,2.853195871650592e-19,6.0,-36.76,1.357151599901897,-36.28,12.5125,14.3472,16.6869,0.9382,8.1832,6.741,6.741,0
115848,npp,1343,2932,7.03915023803711,3.93608021736145,11.5195550918579,3670176,1342,2365,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75660336812854,43.850787063113856,37.81003203226333,3.068864351301039e-07,13.0,43.88,1.5732132722552272,44.365,9.2823,13.6132,16.2777,0.9888,9.2818,6.9602,6.9602,0
119694,npp,2120,2473,11.583535194397,3.93466019630432,11.5184936523438,3670144,2120,2003,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-05 00:51:43.686517,-80.08721663493931,24.43282354104868,21.47012444882925,0.15362403265349114,11.0,24.48,1.1367971201176101,25.045,10.7948,13.1809,15.1627,1.0212,12.0555,11.8293,6.964169035367763,0
3797,npp,1410,1787,10.1741752624512,3.93462491035461,11.5224666595459,3670144,1410,1366,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-06 00:32:55.146333,99.84842847894187,14.235060735611441,12.567741346726015,0.11051601892145935,8.0,-14.23,1.015504800579495,-13.72,11.0736,12.8525,15.4848,1.0473,10.8231,10.6555,7.155559942083188,0
121594,npp,1299,2249,3.13767051696777,3.93477606773376,11.5207824707031,3670176,1299,1806,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.95039118495569,12.368752820821186,10.92672434206701,7.17293599795451e-18,10.0,12.42,1.015504800579495,12.81,10.2378,12.4053,14.1789,1.0851,4.3344,3.4046,3.4046,0
4283,npp,2942,871,6.14555740356445,3.93395113945007,11.5223627090454,3670176,2940,654,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.91911717206007,52.23922598819923,44.393928701010346,2.322889455071247e-29,4.0,-52.24,1.847645286154319,-52.1,12.2027,15.4327,17.1823,0.8722,8.4341,5.3602,5.3602,0
122463,npp,2791,2478,10.8695669174194,3.93503522872925,11.5202388763428,3670176,2791,2007,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36235488303105,24.685138579293593,21.68962147376547,1.3204119812574775e-32,11.0,24.73,1.1367971201176101,25.045,10.7948,13.1809,15.1627,1.0212,11.4274,11.1002,11.1002,0
123193,npp,1899,3401,1.7906574010849,3.93416047096252,11.5225038528442,3670176,1898,2749,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99427744088784,57.34379638152965,48.16601755450522,5.781798424698865e-26,15.0,57.4,2.2013981571160284,57.5,10.5207,13.826,16.795,0.9736,7.9934,1.7433,1.7433,0
4751,npp,2106,647,4.77028179168701,3.93100643157959,11.5233936309814,3670144,2105,429,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-07-29 00:01:33.881159,97.86407173138355,58.0261190076961,48.648303840586756,0.012973567458921538,3.0,-58.03,2.2013981571160284,-57.97,12.1263,14.9308,18.7265,0.9015,8.8451,4.3005,3.8896391231181178,0
4931,npp,1241,1564,15.7408838272095,3.93510246276855,11.5198354721069,3670144,1241,1174,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-02 00:26:40.733143,97.78145668691985,26.052542336965963,22.871733331599113,0.23039334391581712,7.0,-26.04,1.1367971201176101,-25.69,10.8454,13.3456,16.4555,1.0086,15.5676,15.8765,8.580155982926488,0
130438,npp,1077,3175,10.1359577178955,3.93661308288574,11.5214405059814,3670144,1078,2532,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56863574793688,51.44410452454061,43.794168227552944,0.10150783728919997,14.0,51.5,1.847645286154319,51.655,13.0176,14.6057,17.6945,0.9216,11.0414,9.3413,6.126640719036809,0
5165,npp,1995,1104,6.73184108734131,3.93248200416565,11.5218372344971,3670144,1994,811,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.7536647667284,45.0548294577023,38.782236070419515,0.02424842295533141,5.0,-45.05,1.5732132722552272,-44.91,12.2326,14.7098,16.4862,0.9151,8.3894,6.1601,5.392174882257681,0
131354,npp,2542,3404,6.03653860092163,3.93601870536804,11.5241832733154,3670144,2540,2752,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77051346585003,57.40239715996568,48.210996054035085,0.009820436146940604,15.0,57.48,2.2013981571160284,57.5,10.5207,13.826,16.795,0.9736,9.9221,5.877,5.565995874151799,0
132426,npp,226,2945,5.86359930038452,3.93495655059814,11.5227489471436,3670176,228,2374,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-16 01:04:18.907239,-80.48569908458374,44.245429117436245,38.134765205692034,4.816729295855262e-24,13.0,44.31,1.5732132722552272,44.365,9.2823,13.6132,16.2777,0.9888,8.5346,5.7979,5.7979,0
5570,npp,1872,1565,8.70792484283447,3.93000626564026,11.5201539993286,3670176,1871,1175,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.45583898391726,25.99902786169427,22.826726088464316,9.49668147362838e-34,7.0,-25.99,1.1367971201176101,-25.69,10.8454,13.3456,16.4555,1.0086,9.381,8.7829,8.7829,0
5615,npp,1137,875,2.35517239570618,3.9337420463562,11.5215587615967,3670176,1140,656,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.41411359462766,52.12439598072614,44.311674600380876,1.6388001231169006e-33,4.0,-52.13,1.847645286154319,-52.1,12.2027,15.4327,17.1823,0.8722,6.3826,2.0542,2.0542,0
133521,npp,977,2483,7.30365324020386,3.93449354171753,11.5237150192261,3670176,978,2010,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-22 00:51:45.132546,-81.61150425218025,24.932655849866943,21.905664572067813,7.051280199152465e-29,11.0,24.97,1.1367971201176101,25.045,10.7948,13.1809,15.1627,1.0212,8.2906,7.4586,7.4586,0
134260,npp,90,3404,15.4100637435913,3.93110966682434,11.5177240371704,3670176,89,2753,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09841065959883,57.41514977446372,48.22176112816661,8.927713549265473e-11,15.0,57.48,2.2013981571160284,57.5,10.5207,13.826,16.795,0.9736,14.1801,15.0028,15.0028,0
134442,npp,2437,2712,14.0723075866699,3.93114161491394,11.518895149231,3670144,2437,2178,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-08-27 00:57:59.907997,-80.33033023253702,35.436930324486376,30.87354440460955,0.001190895436999829,12.0,35.49,1.2937979144666532,35.62,10.6367,14.0671,15.7794,0.9569,13.4646,13.4656,13.42788544345496,0
6209,npp,1743,874,10.6580562591553,3.9339497089386,11.5240859985352,3670144,1741,656,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-04 00:07:43.752486,97.6903073501124,52.15468777376531,44.333873491473774,0.08364537139501528,4.0,-52.16,1.847645286154319,-52.1,12.2027,15.4327,17.1823,0.8722,10.8764,9.296,6.647028485627997,0
136688,npp,862,1792,10.9023332595825,3.93299770355225,11.5186176300049,3670144,862,1371,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-08 00:32:48.867314,95.4983901114762,13.99311131490452,12.356548453061642,0.011325358171417992,8.0,-13.95,1.015504800579495,-13.72,11.0736,12.8525,15.4848,1.0473,11.5401,11.4181,11.059436386152573,0
6596,npp,1593,1334,8.31408786773682,3.933260679245,11.519190788269,3670176,1593,1008,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.23666528774713,36.47034887866164,31.73715281019769,3.8911382846755747e-25,6.0,-36.48,1.357151599901897,-36.28,12.5125,14.3472,16.6869,0.9382,9.0151,7.8003,7.8003,0
6632,npp,870,646,11.9932870864868,3.9340455532074,11.5198049545288,3670176,871,429,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.37303340606489,58.034906947956436,48.655573733329874,1.0477941019067895e-30,3.0,-58.05,2.2013981571160284,-57.97,12.1263,14.9308,18.7265,0.9015,12.1262,10.8123,10.8123,0
6866,npp,1594,196,3.25934624671936,3.933922290802,11.5224542617798,3670176,1593,96,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.852486204706,67.09183950315015,54.599394979079044,7.958452883957687e-21,1.0,-67.08,3.1865100272627664,-67.01,11.5183,14.6058,17.1678,0.9216,9.8998,3.0038,3.0038,0
7001,npp,1431,1789,9.36096477508545,3.9328351020813,11.5192031860352,3670176,1431,1369,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.54954435523437,14.113412983975866,12.461649668635362,3.624324549394104e-07,8.0,-14.12,1.015504800579495,-13.72,11.0736,12.8525,15.4848,1.0473,10.0223,9.8038,9.8038,0
141525,npp,1969,2936,9.03860282897949,3.93610548973083,11.5232257843018,3670144,1971,2367,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64899203744292,43.957014759600646,37.89743656121421,0.10881685678698662,13.0,44.01,1.5732132722552272,44.365,9.2823,13.6132,16.2777,0.9888,10.5528,8.9373,5.491170834634094,0
8360,npp,1999,1102,15.9086608886719,3.93158960342407,11.5221261978149,3670144,1997,810,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-10-27 00:13:50.669594,97.6816726925475,45.12390690006244,38.83223122394125,0.0644475688129784,5.0,-45.12,1.5732132722552272,-44.91,12.2326,14.7098,16.4862,0.9151,14.2226,14.5576,12.516605129526116,0
8576,npp,420,1336,20.0485897064209,3.93003129959106,11.5219783782959,3670144,420,1009,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-01 00:20:11.037964,98.88890165613006,36.39650300749635,31.6719747848461,0.13265858314437934,6.0,-36.4,1.357151599901897,-36.28,12.5125,14.3472,16.6869,0.9382,17.6616,18.8096,14.60842542182899,0
8603,npp,2777,648,17.3255748748779,3.93218207359314,11.5182981491089,3670144,2777,431,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-02 00:01:20.764206,98.00158567199203,58.017737390035705,48.63771971478042,0.09372966668502263,3.0,-58.0,2.2013981571160284,-57.97,12.1263,14.9308,18.7265,0.9015,14.5484,15.6195,12.651168184869777,0
147588,npp,971,3627,20.1041049957275,3.93140268325806,11.5170030593872,3670144,970,2941,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-03 01:22:55.092982,-80.06023072761472,62.3193825927907,51.59476656064268,0.07568968732212766,16.0,62.37,2.6065528283652384,62.43,10.5197,13.6198,17.1895,0.9883,15.9483,19.8691,17.472077638760435,0
149961,npp,2545,2712,8.32744216918945,3.93424272537231,11.5182428359985,3670176,2546,2178,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11587298480485,35.45136352390824,30.88177308981372,3.400846815191221e-32,12.0,35.49,1.2937979144666532,35.62,10.6367,14.0671,15.7794,0.9569,9.0243,7.9684,7.9684,0
150147,npp,1820,2024,13.9157218933105,3.93153953552246,11.5207080841064,3670176,1820,1591,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-16 00:39:05.042787,76.31924516492971,0.6542910563820621,0.5789942039815745,1.002495136587269e-31,9.0,-0.64,1.0,-0.455,11.1237,13.4606,15.5289,1.0,13.9157,13.9157,13.9157,0
150900,npp,949,2945,9.52606296539307,3.93159556388855,11.5228843688965,3670176,950,2374,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-20 01:04:12.154894,-80.71951764686338,44.27290509837602,38.15228134361353,1.7116593952830545e-20,13.0,44.31,1.5732132722552272,44.365,9.2823,13.6132,16.2777,0.9888,10.8626,9.4193,9.4193,0
9422,npp,1873,875,11.7113084793091,3.93510937690735,11.5179796218872,3670144,1876,657,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-23 00:07:44.104332,98.70549658567944,52.08149458662747,44.2740698996177,0.006203272968816006,4.0,-52.13,1.847645286154319,-52.1,12.2027,15.4327,17.1823,0.8722,11.4464,10.2147,10.018248085013983,0
9611,npp,292,1105,14.4904308319092,3.93373155593872,11.5212669372559,3670144,293,813,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.4147188153813,44.97757947273883,38.718136529617794,0.20663400877496385,5.0,-45.01,1.5732132722552272,-44.91,12.2326,14.7098,16.4862,0.9151,13.3211,13.2598,6.715892142141016,0
9638,npp,2629,423,16.6492156982422,3.93371105194092,11.5199356079102,3670144,2631,244,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-28 23:55:10.257772,98.25454229235785,62.85923207362423,51.94976773831557,0.2539819762710596,2.0,-62.9,2.6065528283652384,-62.79,11.5894,14.2467,18.7233,0.9448,14.3823,15.7305,7.687125822979645,0
152682,npp,824,3402,15.8847255706787,3.93675756454468,11.5205717086792,3670144,825,2752,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.13046194967647,57.41336163054311,48.21618474175464,0.1576208257607371,15.0,57.43,2.2013981571160284,57.5,10.5207,13.826,16.795,0.9736,14.3957,15.4649,10.473194295924813,0
152860,npp,118,2711,15.2332878112793,3.93249106407166,11.51833152771,3670144,118,2178,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-01 00:57:55.992060,-80.1654698581535,35.42422962009958,30.860663613771187,0.12424415782911061,12.0,35.45,1.2937979144666532,35.62,10.6367,14.0671,15.7794,0.9569,14.3619,14.5765,10.641802485630823,0
9764,npp,2479,2023,18.8977012634277,3.93278527259827,11.5218000411987,3670144,2478,1591,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-02 00:39:05.670473,50.92956732733703,0.989813003827938,0.8759491326336185,0.09200575714513509,9.0,-0.69,1.0,-0.455,11.1237,13.4606,15.5289,1.0,18.8977,18.8977,15.983962804851204,0
153518,npp,2306,3628,11.6279306411743,3.9343855381012,11.5174970626831,3670144,2309,2943,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40234626529076,62.37396960381798,51.63735653665224,0.03250308828311216,16.0,62.39,2.6065528283652384,62.43,10.5197,13.6198,17.1895,0.9883,12.6964,11.492,10.462657269432443,0
154463,npp,695,3855,5.49235439300537,3.9361093044281,11.5230188369751,3670176,696,3092,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8397086029292,66.56295519673161,54.29238542595799,6.983838126060893e-09,17.0,66.59,3.1865100272627664,66.66,10.0407,13.1628,14.6944,1.0226,11.0534,5.6166,5.6166,0
154660,npp,3064,3173,12.3288125991821,3.93280410766602,11.5207300186157,3670176,3064,2532,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33072753421783,51.42512009974459,43.78011815917375,1.4660723703709888e-17,14.0,51.44,1.847645286154319,51.655,13.0176,14.6057,17.6945,0.9216,12.2282,11.3622,11.3622,0
154860,npp,2354,2480,10.1956377029419,3.93651485443115,11.5203342437744,3670176,2355,2008,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75914774097784,24.80116166732459,21.791348097623462,2.6813308974122043e-25,11.0,24.82,1.1367971201176101,25.045,10.7948,13.1809,15.1627,1.0212,10.8346,10.412,10.412,0
10169,npp,1625,1792,7.99434614181519,3.93178677558899,11.5237398147583,3670176,1625,1371,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.69477585358669,13.930538524407542,12.301534170916318,7.833285352030409e-32,8.0,-13.95,1.015504800579495,-13.72,11.0736,12.8525,15.4848,1.0473,8.6766,8.3726,8.3726,0
10205,npp,907,1102,7.25290107727051,3.93538212776184,11.5234384536743,3670176,907,810,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.2391689174851,45.07358634534728,38.79783245723855,2.376264820835157e-33,5.0,-45.12,1.5732132722552272,-44.91,12.2326,14.7098,16.4862,0.9151,8.7206,6.6369,6.6369,0
155612,npp,1453,3400,12.005313873291,3.93124198913574,11.5217332839966,3670176,1451,2748,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12352241509517,57.366989871055836,48.18645887014722,6.438455769922272e-32,15.0,57.38,2.2013981571160284,57.5,10.5207,13.826,16.795,0.9736,12.6335,11.688,11.688,0
155794,npp,745,2708,1.45993208885193,3.9312949180603,11.5178651809692,3670176,745,2176,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2885602693193,35.31675271547818,30.771915657009952,1.2218172213236918e-29,12.0,35.32,1.2937979144666532,35.62,10.6367,14.0671,15.7794,0.9569,3.7163,1.397,1.397,0
156528,npp,2910,3625,6.75321865081787,3.93310880661011,11.5208263397217,3670176,2908,2939,196611,3866787,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.7421828099899,62.29992073043992,51.591467657213514,1.0685211942252576e-15,16.0,62.33,2.6065528283652384,62.43,10.5197,13.6198,17.1895,0.9883,10.8262,6.6743,6.6743,0
156894,npp,1491,2249,9.5352144241333,3.93476128578186,11.5213241577148,3670144,1491,1806,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87097967917781,12.412436082213313,10.96613244049074,0.0022762340636659903,10.0,12.42,1.015504800579495,12.81,10.2378,12.4053,14.1789,1.0851,10.6343,10.3463,10.274213773420655,0
10610,npp,775,1560,11.7496709823608,3.93357801437378,11.5192403793335,3670144,775,1171,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.5090098177045,26.19868442691119,22.998639659204983,0.019920789868382107,7.0,-26.24,1.1367971201176101,-25.69,10.8454,13.3456,16.4555,1.0086,12.0567,11.8509,11.220027017729048,0
10646,npp,55,868,12.2026538848877,3.93401527404785,11.5175790786743,3670144,56,653,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-25 00:07:38.967894,98.01668347334069,52.29149750702368,44.43801737242377,0.05041619966490578,4.0,-52.33,1.847645286154319,-52.1,12.2027,15.4327,17.1823,0.8722,11.7123,10.6433,9.04666560711134,0
10682,npp,2389,191,17.0674610137939,3.93027424812317,11.5213899612427,3670144,2391,94,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-25 23:48:48.635529,98.06682591608352,67.1192858428843,54.62022567605018,0.09318417281074735,1.0,-67.17,3.1865100272627664,-67.01,11.5183,14.6058,17.1678,0.9216,14.2331,15.7292,12.77814347111838,0
157473,npp,1308,3851,12.8301982879639,3.93072700500488,11.5208969116211,3670144,1306,3088,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78442258215289,66.49324496054206,54.252193258649406,0.04900813713840197,17.0,66.52,3.1865100272627664,66.66,10.0407,13.1628,14.6944,1.0226,13.3562,13.1204,11.568357644434586,0
157675,npp,586,3169,11.4124603271484,3.93573760986328,11.5224103927612,3670144,586,2529,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92140514539524,51.29803306894716,43.6841229060386,0.1089400381682876,14.0,51.32,1.847645286154319,51.655,13.0176,14.6057,17.6945,0.9216,11.7323,10.5177,7.067669794268975,0
157874,npp,2947,2476,11.9346733093262,3.9348771572113,11.5243091583252,3670144,2948,2004,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-28 00:51:34.367827,-81.09155419019902,24.61974509776713,21.635029284842933,0.20927608580262536,11.0,24.63,1.1367971201176101,25.045,10.7948,13.1809,15.1627,1.0212,12.3643,12.1879,5.560320007409254,0
10808,npp,2232,1787,17.2311134338379,3.93260478973389,11.5215120315552,3670144,2232,1366,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-29 00:32:44.043553,98.66842247042361,14.194917627473156,12.53423190502214,0.2179795268960154,8.0,-14.23,1.015504800579495,-13.72,11.0736,12.8525,15.4848,1.0473,17.7723,18.0463,11.143090081342848,0
10844,npp,1513,1097,17.4463996887207,3.93088984489441,11.5222787857056,3670144,1513,806,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2012-12-30 00:13:53.720649,98.02932531650752,45.252012402372536,38.94177305054682,0.15886652474520774,5.0,-45.29,1.5732132722552272,-44.91,12.2326,14.7098,16.4862,0.9151,15.2,15.9647,10.93354416174152,0
168058,npp,2055,3395,16.7950286865234,3.93048620223999,11.5190515518188,3670144,2055,2744,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.11879346253501,57.2440436038937,48.096826153769115,0.08983276974427332,15.0,57.26,2.2013981571160284,57.5,10.5207,13.826,16.795,0.9736,14.8093,16.3511,13.506179305154472,0
168407,npp,614,2015,7.79887580871582,3.9328773021698,11.523754119873,3670144,614,1582,196611,3866755,503,cmd_yaounde_23_13,3.93333333,11.52083333,23,13,cmd_yaounde,2013-01-03 00:38:58.811293,83.62103719821049,1.151358471859415,1.0189490936458436,0.0365167511085331,9.0,-1.13,1.0,-0.455,11.1237,13.4606,15.5289,1.0,7.7989,7.7989,6.64244828162457,0
