gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1860,663,17.7116966247559,3.90739870071411,11.5118446350098,3670176,1862,445,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.17295501276926,57.62608888397629,48.36903902203311,1.2366525903762608e-29,3.0,-57.64,2.2013981571160284,-57.97,19.0894,24.4886,32.7466,0.7963,16.4223,14.1042,14.1042,0
106681,npp,779,2036,48.9816360473633,3.91121459007263,11.5108642578125,3670144,780,1603,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-05-08 00:40:03.923887,1.9620466092788262,0.7111419050473927,0.6293557393077254,0.112975883519575,9.0,0.27,1.0,-0.53,13.7604,19.5007,40.2898,1.0,48.9816,48.9816,44.65681467634075,0
1970,npp,2201,1114,37.7389755249023,3.90863442420959,11.5151443481445,3670176,2201,819,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.17160595969088,44.688245857093605,38.4873544307278,1.0200963782341447e-29,5.0,-44.71,1.5732132722552272,-44.93,16.9321,24.1406,35.6187,0.8078,28.1444,30.4854,30.4854,0
113127,npp,2509,2711,32.1823921203613,3.90913033485413,11.5112571716309,3670144,2508,2178,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-06-08 00:58:22.567076,-79.9144760995308,35.41907506372795,30.854361923851,0.06344712707843746,12.0,35.45,1.2937979144666532,35.71,16.3443,22.4085,33.3056,0.8702,27.0551,28.0063,25.577505504494894,0
113299,npp,1788,2023,14.4413318634033,3.90627527236938,11.5136032104492,3670144,1788,1590,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-06-09 00:39:32.253672,69.64607305337186,0.739945704557838,0.6547783018638528,0.03760113958995411,9.0,-0.69,1.0,-0.53,13.7604,19.5007,40.2898,1.0,14.4413,14.4413,13.001905577177716,0
2816,npp,1062,1336,16.9703617095947,3.90863180160522,11.5102529525757,3670144,1062,1010,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-06-10 00:20:41.942112,98.05058144468038,36.40176583316,31.67721658104057,0.018036334874578782,6.0,-36.4,1.357151599901897,-36.23,17.5638,21.6563,39.5882,0.9005,16.0479,15.2812,14.590758164732861,0
113985,npp,853,2941,14.1586999893188,3.90591430664062,11.5127696990967,3670144,854,2371,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34378658797473,44.14007097895118,38.04392169419036,0.0013598361059909282,13.0,44.18,1.5732132722552272,44.35,14.1314,18.6228,37.9337,1.0471,16.6631,14.8262,14.774144649330823,0
2996,npp,2479,1562,13.7411479949951,3.90560603141785,11.513840675354,3670176,2478,1172,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-06-15 00:26:51.405036,97.38380003095551,26.12081758896189,22.928153649786303,1.9987357620055404e-13,7.0,-26.14,1.1367971201176101,-25.74,14.1881,18.4254,36.5073,1.0584,15.3801,14.5431,14.5431,0
3392,npp,1510,1326,77.2719345092773,3.91058707237244,11.5106287002563,3670176,1511,1001,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.57032173775676,36.77402017820488,31.987484056294445,2.8784293488369404e-19,6.0,-36.8,1.357151599901897,-36.23,17.5638,21.6563,39.5882,0.9005,60.4804,69.5804,69.5804,0
3617,npp,2270,866,41.3343544006348,3.91059350967407,11.5113706588745,3670144,2269,651,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-07-02 00:07:45.467567,97.41746880474659,52.401541963862954,44.51343908778332,0.08621102728876068,4.0,-52.38,1.847645286154319,-52.115,15.2968,21.8766,33.2374,0.8914,30.0318,36.8452,33.544989601632835,0
3797,npp,1414,1786,20.6998672485352,3.90857601165771,11.5116376876831,3670144,1414,1366,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-07-06 00:32:55.146333,98.91219531382755,14.288583805555705,12.614774575508957,0.11052959152682644,8.0,-14.29,1.015504800579495,-13.78,15.528,20.7728,35.242,0.9388,19.4289,19.4322,15.201060217123722,0
122463,npp,2795,2478,33.9078521728516,3.90840435028076,11.5158081054688,3670176,2795,2006,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.85004965633253,24.686810707097944,21.691068424927895,1.3120981223931666e-32,11.0,24.73,1.1367971201176101,24.97,13.8909,20.8545,38.2201,0.9351,30.9833,31.7067,31.7067,0
4463,npp,2068,1790,9.7857084274292,3.90646624565125,11.5092926025391,3670176,2068,1370,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-07-22 00:32:57.995698,97.71013872708355,14.08791981051481,12.439160958750646,1.2888709226195444e-31,8.0,-14.06,1.015504800579495,-13.78,15.528,20.7728,35.242,0.9388,8.6813,9.1864,9.1864,0
123193,npp,1903,3400,1.91324293613434,3.90863347053528,11.5103311538696,3670176,1901,2749,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.8273499013244,57.31741360780954,48.14712514816179,5.845700208869798e-26,15.0,57.38,2.2013981571160284,57.52,13.0984,21.0942,36.1281,0.9245,10.7876,1.7687,1.7687,0
4751,npp,2109,646,6.65275764465332,3.9114248752594,11.5142059326172,3670144,2108,428,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-07-29 00:01:33.881159,97.73927666912168,58.048312176162064,48.66404215923707,0.012991223913125594,3.0,-58.05,2.2013981571160284,-57.97,19.0894,24.4886,32.7466,0.7963,11.3987,5.2977,4.80038807142259,0
130438,npp,1081,3174,12.8823385238647,3.91090965270996,11.5096206665039,3670144,1081,2532,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36732833036423,51.41280834771714,43.770249265964765,0.10150928241092547,14.0,51.47,1.847645286154319,51.67,14.768,20.2185,33.2663,0.9645,15.5301,12.425,8.53916311951314,0
5165,npp,1999,1103,11.9291772842407,3.90646696090698,11.5112724304199,3670144,1997,811,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.50734325359103,45.090336575827955,38.810708697012274,0.024236716878356147,5.0,-45.08,1.5732132722552272,-44.93,16.9321,24.1406,35.6187,0.8078,11.7386,9.6363,8.708503782048428,0
5210,npp,1278,422,17.2976665496826,3.91073060035706,11.5115127563477,3670144,1276,243,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-08 23:55:16.607601,97.7823436002886,62.91921643873862,51.99235293838439,0.009504622973259769,2.0,-62.92,2.6065528283652384,-62.84,17.048,22.3734,28.7164,0.8716,17.5534,15.0767,14.71285726948888,0
131354,npp,2547,3404,7.40706586837769,3.90715837478638,11.5124387741089,3670144,2549,2752,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-10 01:16:52.669628,-80.33261637335625,57.404174229252355,48.21211607935706,0.009812211000104203,15.0,57.48,2.2013981571160284,57.52,13.0984,21.0942,36.1281,0.9245,13.2832,6.8475,6.471882613316357,0
132426,npp,230,2944,7.65874147415161,3.90947842597961,11.5113277435303,3670176,231,2374,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23542659269437,44.209472647869276,38.10577988664499,4.7351171787436194e-24,13.0,44.28,1.5732132722552272,44.35,14.1314,18.6228,37.9337,1.0471,12.5315,8.0198,8.0198,0
5570,npp,1876,1565,10.4329414367676,3.90621542930603,11.5098972320557,3670176,1876,1175,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.16508651949513,25.983574547669264,22.81333191541928,9.43120149081351e-34,7.0,-25.99,1.1367971201176101,-25.74,14.1881,18.4254,36.5073,1.0584,12.47,11.0418,11.0418,0
5615,npp,1141,874,7.45047903060913,3.90742444992065,11.5109310150146,3670176,1142,656,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.21378869688074,52.152346549890716,44.332895429784806,1.6353752410764074e-33,4.0,-52.16,1.847645286154319,-52.115,15.2968,21.8766,33.2374,0.8914,11.6929,6.6413,6.6413,0
5993,npp,1010,1336,14.5371570587158,3.90567874908447,11.5096025466919,3670144,1011,1010,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-08-29 00:20:21.053356,99.00761010503012,36.391496906893366,31.67293140249397,0.05927398088955222,6.0,-36.4,1.357151599901897,-36.23,17.5638,21.6563,39.5882,0.9005,14.255,13.0902,10.821156070977947,0
6209,npp,1748,874,14.7116947174072,3.90499424934387,11.5130796432495,3670144,1749,656,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.34869258997465,52.14611601259987,44.32722765100014,0.08362861965469597,4.0,-52.16,1.847645286154319,-52.115,15.2968,21.8766,33.2374,0.8914,15.6228,13.1139,9.912545731698623,0
136688,npp,866,1793,23.778787612915,3.90857028961182,11.5150156021118,3670144,866,1372,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-09-08 00:32:50.646594,98.82464649107985,13.902533258811058,12.276887211463261,0.01131886612304697,8.0,-13.89,1.015504800579495,-13.78,15.528,20.7728,35.242,0.9388,22.4608,22.3226,21.88930694165507,0
6596,npp,1597,1334,15.0369720458984,3.90671062469482,11.5152988433838,3670176,1596,1008,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.91447464659461,36.47133091557826,31.73797454951163,3.858368163257463e-25,6.0,-36.48,1.357151599901897,-36.23,17.5638,21.6563,39.5882,0.9005,14.6233,13.5402,13.5402,0
6632,npp,874,645,11.3031206130981,3.90770530700684,11.5091686248779,3670176,873,428,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.20637167759038,58.05809788556017,48.67201809774671,1.0388105218441703e-30,3.0,-58.08,2.2013981571160284,-57.97,19.0894,24.4886,32.7466,0.7963,13.5111,9.0009,9.0009,0
6866,npp,1598,195,5.84928703308105,3.90786504745483,11.5121183395386,3670176,1595,96,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.72977416799039,67.1084278665574,54.60925657857274,8.097441161717201e-21,1.0,-67.1,3.1865100272627664,-67.0,15.6262,20.8113,26.0819,0.937,14.8053,5.4809,5.4809,0
139407,npp,2866,3171,4.91833591461182,3.91187286376953,11.5108623504639,3670176,2868,2530,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-09-22 01:10:21.849818,-80.40701171368165,51.31713796146785,43.69523288132296,2.44459229261321e-22,14.0,51.38,1.847645286154319,51.67,14.768,20.2185,33.2663,0.9645,11.2198,4.7437,4.7437,0
146629,npp,2560,3399,34.6218109130859,3.9099383354187,11.5125913619995,3670144,2564,2748,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-10-29 01:16:36.509819,-79.82083991021103,57.30293797676209,48.13183649077482,0.14445055556152267,15.0,57.36,2.2013981571160284,57.52,13.0984,21.0942,36.1281,0.9245,25.6457,32.0064,26.476745146018217,0
8603,npp,2781,648,30.2229042053223,3.90485191345215,11.5144567489624,3670144,2779,430,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.8353663688789,58.017994163152366,48.637901825058435,0.09370766902197035,3.0,-58.0,2.2013981571160284,-57.97,19.0894,24.4886,32.7466,0.7963,22.1056,24.0671,20.479913610523198,0
147588,npp,974,3627,74.4186553955078,3.91093730926514,11.5125932693481,3670144,972,2941,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-11-03 01:22:55.092982,-79.95079107410172,62.31706096324706,51.59323023208451,0.07567710333554277,16.0,62.37,2.6065528283652384,62.43,13.3374,18.3387,27.2557,1.0634,41.0157,79.1342,76.23723459776978,0
8783,npp,1929,1565,16.0290641784668,3.90499210357666,11.5135097503662,3670144,1929,1175,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-11-06 00:26:29.613799,97.94560589870638,25.996918605394903,22.821414589217152,0.014698263606477443,7.0,-25.99,1.1367971201176101,-25.74,14.1881,18.4254,36.5073,1.0584,17.3927,16.9645,16.401841556903562,0
149961,npp,2549,2712,17.0567684173584,3.9072802066803,11.5136966705322,3670176,2549,2178,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77626998455682,35.4498849400452,30.880531149357132,3.4244658803545985e-32,12.0,35.49,1.2937979144666532,35.71,16.3443,22.4085,33.3056,0.8702,15.3643,14.8434,14.8434,0
150147,npp,1824,2023,8.57982444763184,3.90680408477783,11.5097560882568,3670176,1823,1591,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-11-16 00:39:05.042787,63.14379519674087,0.8238983845073331,0.7290808386393522,1.010940180120682e-31,9.0,-0.69,1.0,-0.53,13.7604,19.5007,40.2898,1.0,8.5798,8.5798,8.5798,0
9611,npp,296,1104,16.6060962677002,3.90775918960571,11.5107669830322,3670144,296,812,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.16762167852244,45.011274465646935,38.74516714237515,0.20661734928640071,5.0,-45.05,1.5732132722552272,-44.93,16.9321,24.1406,35.6187,0.8078,14.7115,13.4143,5.504862587613,0
9638,npp,2633,422,16.2681179046631,3.90675520896912,11.5092144012451,3670144,2633,244,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.10846558768161,62.87892000435621,51.96265977109813,0.25394265159810014,2.0,-62.92,2.6065528283652384,-62.84,17.048,22.3734,28.7164,0.8716,17.1584,14.1793,4.458221319590413,0
9764,npp,2482,2023,61.2168388366699,3.90833234786987,11.5116529464722,3670144,2482,1591,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-02 00:39:07.449754,107.2807441514771,0.6363198314208898,0.5631225905023779,0.09198605494834189,9.0,-0.69,1.0,-0.53,13.7604,19.5007,40.2898,1.0,61.2168,61.2168,57.69551804115634,0
154463,npp,699,3854,31.876745223999,3.91100096702576,11.5105285644531,3670176,698,3091,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71750815748689,66.54326135393448,54.280504701097925,6.9375395983511274e-09,17.0,66.57,3.1865100272627664,66.64,10.8138,19.0479,28.7588,1.0238,23.5267,32.6345,32.6345,0
154660,npp,3068,3172,7.96229600906372,3.90703439712524,11.5093622207642,3670176,3067,2531,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12912265256104,51.39621886260734,43.75802566778002,1.4615913149618405e-17,14.0,51.41,1.847645286154319,51.67,14.768,20.2185,33.2663,0.9645,12.8673,7.6796,7.6796,0
154860,npp,2358,2480,58.2700042724609,3.90987730026245,11.5158605575562,3670176,2358,2008,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2489987700071,24.801143916720743,21.79133273993254,2.695270903121588e-25,11.0,24.82,1.1367971201176101,24.97,13.8909,20.8545,38.2201,0.9351,52.4138,54.4873,54.4873,0
10169,npp,1629,1791,13.1033353805542,3.90580058097839,11.5128488540649,3670176,1629,1370,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.74792152991999,13.993277378061784,12.356688908232018,7.860029867105326e-32,8.0,-14.0,1.015504800579495,-13.78,15.528,20.7728,35.242,0.9388,11.9483,12.3009,12.3009,0
10205,npp,911,1101,30.2775630950928,3.90928936004639,11.5133247375488,3670176,910,809,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.9923411017247,45.10562150043515,38.823518745841724,2.3914667345527415e-33,5.0,-45.15,1.5732132722552272,-44.93,16.9321,24.1406,35.6187,0.8078,23.4016,24.4581,24.4581,0
155794,npp,748,2708,69.8386459350586,3.91115784645081,11.5142402648926,3670176,748,2175,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03305084516323,35.315974629288256,30.771261697397094,1.2270256924278073e-29,12.0,35.32,1.2937979144666532,35.71,16.3443,22.4085,33.3056,0.8702,56.1603,60.7762,60.7762,0
156528,npp,2915,3625,7.21234846115112,3.90567851066589,11.5090465545654,3670176,2917,2940,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.2335337044682,62.30126801778164,51.59218592864868,1.0760354657945386e-15,16.0,62.33,2.6065528283652384,62.43,13.3374,18.3387,27.2557,1.0634,15.2321,7.6694,7.6694,0
156709,npp,2207,2938,18.076265335083,3.90920400619507,11.5108613967896,3670176,2206,2369,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05719434345463,44.06486497725561,37.98846533057504,1.5414707421302646e-08,13.0,44.08,1.5732132722552272,44.35,14.1314,18.6228,37.9337,1.0471,19.1533,18.9284,18.9284,0
156894,npp,1495,2248,12.4940357208252,3.90888237953186,11.5102653503418,3670144,1495,1805,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-23 00:45:19.626329,-79.79177844311629,12.358101166116622,10.918295325254155,0.0022785676276662154,10.0,12.36,1.015504800579495,12.76,14.1984,21.0455,40.8515,0.9266,11.0799,11.577,11.489775049611465,0
10610,npp,779,1560,17.1768188476562,3.90664911270142,11.515209197998,3670144,779,1171,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-24 00:26:29.296807,98.02498021170688,26.199854893102113,22.999649348614312,0.01991545048956046,7.0,-26.24,1.1367971201176101,-25.74,14.1881,18.4254,36.5073,1.0584,18.4023,18.1792,17.416824479596215,0
10646,npp,59,868,19.3437690734863,3.90660691261292,11.5137281417847,3670144,58,652,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.81709843213257,52.29180401758853,44.43824973940411,0.05040592129862217,4.0,-52.33,1.847645286154319,-52.115,15.2968,21.8766,33.2374,0.8914,18.1299,17.2429,15.313330769235515,0
10682,npp,2392,190,30.2316055297852,3.91087102890015,11.5127210617065,3670144,2392,93,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-25 23:48:48.635529,97.97472989305314,67.1337964226224,54.62884740595461,0.0931815338101902,1.0,-67.19,3.1865100272627664,-67.0,15.6262,20.8113,26.0819,0.937,22.457,28.3278,24.76075438545038,0
157473,npp,1312,3850,13.8598747253418,3.90554857254028,11.509241104126,3670144,1317,3089,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-26 01:29:11.458886,-79.66219623216752,66.47566342834106,54.24156748526148,0.04901186870021038,17.0,66.51,3.1865100272627664,66.64,10.8138,19.0479,28.7588,1.0238,17.8726,14.1893,12.313095947981612,0
157874,npp,2951,2475,34.5754356384277,3.90935158729553,11.5131683349609,3670144,2951,2004,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.57757467316179,24.568411241158675,21.590595561896727,0.2092624226510578,11.0,24.58,1.1367971201176101,24.97,13.8909,20.8545,38.2201,0.9351,31.5705,32.3309,24.320207575382987,0
10808,npp,2236,1786,16.2873764038086,3.90659832954407,11.5105924606323,3670144,2236,1366,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-29 00:32:44.043553,97.73435894072782,14.253929744972648,12.586098129516142,0.21795536009856356,8.0,-14.29,1.015504800579495,-13.78,15.528,20.7728,35.242,0.9388,15.0837,15.2899,6.946436658960396,0
10844,npp,1516,1096,67.5439224243164,3.91152548789978,11.5130443572998,3670144,1516,805,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.84501611839546,45.284579030538815,38.967857053717104,0.15884792435982836,5.0,-45.32,1.5732132722552272,-44.93,16.9321,24.1406,35.6187,0.8078,47.0897,54.5618,48.48100513862511,0
168058,npp,2058,3395,37.0512847900391,3.91053700447083,11.514874458313,3670144,2058,2743,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99338263131914,57.24169655065773,48.095143370102186,0.0898267931430481,15.0,57.26,2.2013981571160284,57.52,13.0984,21.0942,36.1281,0.9245,26.7493,34.2524,30.813775892323797,0
168234,npp,1349,2703,12.6576232910156,3.90606713294983,11.5110673904419,3670144,1349,2172,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92672420291348,35.105063332559155,30.594366573081633,0.0615636772063874,12.0,35.11,1.2937979144666532,35.71,16.3443,22.4085,33.3056,0.8702,11.9641,11.0151,8.658405107620183,0
168407,npp,618,2014,15.7438125610352,3.90813112258911,11.5131168365479,3670144,618,1582,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-03 00:38:58.811293,74.53009260308541,1.2869089702968237,1.138906769889855,0.036509749489918544,9.0,-1.19,1.0,-0.53,13.7604,19.5007,40.2898,1.0,15.7438,15.7438,14.34618465196763,0
168947,npp,435,3620,54.972599029541,3.9095253944397,11.5152683258057,3670144,438,2935,196611,3866755,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22646348276302,62.199871896205,51.52485602394139,0.004544713416596325,16.0,62.23,2.6065528283652384,62.43,13.3374,18.3387,27.2557,1.0634,33.5553,58.4559,58.28192561474169,0
169122,npp,2798,2932,27.9104690551758,3.9090850353241,11.5118989944458,3670176,2797,2365,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.1363209037578,43.86253087162673,37.824841167895414,0.00023746712004739848,13.0,43.88,1.5732132722552272,44.35,14.1314,18.6228,37.9337,1.0471,25.4043,29.2262,29.2262,0
11267,npp,1366,1554,38.5437545776367,3.90958428382874,11.5144557952881,3670176,1366,1166,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.58312091998967,26.494685927104804,23.25389632458165,6.493027810077775e-20,7.0,-26.54,1.1367971201176101,-25.74,14.1881,18.4254,36.5073,1.0584,37.1981,40.7931,40.7931,0
11303,npp,629,862,12.4562120437622,3.90605092048645,11.5113658905029,3670176,630,649,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.54660125710257,52.44653413464236,44.55535392818665,6.980643766276324e-27,4.0,-52.5,1.847645286154319,-52.115,15.2968,21.8766,33.2374,0.8914,14.4021,11.1034,11.1034,0
11330,npp,2976,184,19.2204055786133,3.9063446521759,11.5153665542603,3670176,2981,90,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.64804448178964,67.2446861233592,54.6945206976931,5.294821296454072e-32,1.0,-67.29,3.1865100272627664,-67.0,15.6262,20.8113,26.0819,0.937,19.0015,18.01,18.01,0
169852,npp,1879,3844,33.604923248291,3.91109561920166,11.5122051239014,3670176,1880,3084,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95076295766539,66.37830489890236,54.183073877086095,8.60827371287307e-27,17.0,66.41,3.1865100272627664,66.64,10.8138,19.0479,28.7588,1.0238,24.069,34.4037,34.4037,0
170032,npp,1172,3162,32.7109336853027,3.90999507904053,11.5126132965088,3670176,1174,2524,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25734753117726,51.096390198557344,43.530062583504545,1.798834612552461e-32,14.0,51.13,1.847645286154319,51.67,14.768,20.2185,33.2663,0.9645,26.262,31.5496,31.5496,0
170208,npp,459,2468,37.5012168884277,3.90881061553955,11.5149631500244,3670176,459,1998,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.69859755397961,24.219299980104356,21.288173883025276,3.028999442199515e-33,11.0,24.23,1.1367971201176101,24.97,13.8909,20.8545,38.2201,0.9351,34.1442,35.0667,35.0667,0
11465,npp,2814,1779,10.6565828323364,3.90805506706238,11.510705947876,3670176,2814,1359,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.80155673472247,14.66794322705664,12.94974708719046,2.471985192767258e-32,8.0,-14.68,1.015504800579495,-13.78,15.528,20.7728,35.242,0.9388,9.5389,10.004,10.004,0
170948,npp,2657,3389,9.98406600952148,3.90849328041077,11.5099325180054,3670176,2660,2738,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50493762824036,57.09302367826272,47.98809777429429,1.2545794948711712e-26,15.0,57.12,2.2013981571160284,57.52,13.0984,21.0942,36.1281,0.9245,14.4539,9.2299,9.2299,0
171131,npp,1947,2698,13.0284252166748,3.90689158439636,11.5127372741699,3670176,1946,2169,196611,3866787,741,cmd_yaounde_21_19,3.90833333,11.5125,21,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.69895716185937,34.87837053143533,30.401953297870076,3.62655777738416e-21,12.0,34.9,1.2937979144666532,35.71,16.3443,22.4085,33.3056,0.8702,12.2507,11.3378,11.3378,0
