gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1868,665,30.7761154174805,3.85139775276184,11.5168180465698,3670176,1867,447,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.83935443241688,57.582024409310044,48.33759878355198,1.2055026620515529e-29,3.0,-57.6,2.2013981571160284,-57.91,22.5542,27.2544,32.8719,0.9852,28.4498,30.3195,30.3195,0
1808,npp,50,212,23.4222202301025,3.84890413284302,11.5153532028198,3670176,53,106,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-05-15 23:49:45.907169,98.09539827341612,66.81101529502199,54.43387868355484,4.530026997066568e-17,1.0,-66.81,3.1865100272627664,-66.95,23.4222,27.5037,32.105,0.9762,25.5692,22.8655,22.8655,0
113127,npp,2518,2714,40.2072677612305,3.84858083724976,11.5156650543213,3670144,2518,2179,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.68098303416801,35.55190059061296,30.96582483232424,0.0634810194613589,12.0,35.58,1.2937979144666532,35.75,24.539,27.2125,31.5962,0.9867,36.8939,39.6717,37.36056453159498,0
113299,npp,1796,2026,36.8126640319824,3.84903049468994,11.517936706543,3670144,1796,1593,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-06-09 00:39:34.032953,122.47839513246262,0.4833857285197195,0.42774864500840326,0.037619801990548075,9.0,-0.53,1.0,-0.39,24.9813,26.85,31.5556,1.0,36.8127,36.8127,35.443086540221636,0
2852,npp,326,651,37.684928894043,3.84753656387329,11.518030166626,3670144,327,433,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.17408959360591,57.932925103296384,48.57861974037481,0.005410222106653381,3.0,-57.93,2.2013981571160284,-57.91,22.5542,27.2544,32.8719,0.9852,31.5882,37.1258,36.92883157843508,0
113985,npp,861,2943,18.024938583374,3.85048151016235,11.5172843933105,3670144,860,2373,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.84337949644211,44.212111787227066,38.10200080591547,0.0013592998842826753,13.0,44.25,1.5732132722552272,44.45,24.0625,27.1952,33.2652,0.9873,21.021,17.7961,17.746612354694037,0
2996,npp,2487,1565,19.3071537017822,3.85172128677368,11.5190305709839,3670176,2487,1175,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.59358938185119,25.960211487295908,22.789522821487065,1.975038985371867e-13,7.0,-25.99,1.1367971201176101,-25.65,25.8772,28.5311,30.5144,0.9411,18.7361,18.1696,18.1696,0
3392,npp,1519,1328,26.5910358428955,3.84878325462341,11.5140047073364,3670176,1518,1003,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.84977732217357,36.70061299685343,31.92613147949406,2.8653219870549366e-19,6.0,-36.72,1.357151599901897,-36.19,25.562,29.5121,32.7203,0.9098,24.6977,24.1924,24.1924,0
3797,npp,1422,1788,33.5273475646973,3.85233378410339,11.5167255401611,3670144,1422,1367,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-07-06 00:32:55.146333,97.03647124241171,14.183960583254859,12.522834880009027,0.11057352833729488,8.0,-14.17,1.015504800579495,-13.61,24.9344,27.4863,31.6156,0.9769,32.7988,32.7512,28.725580919283065,0
121421,npp,2020,2941,22.9982757568359,3.85035538673401,11.5174436569214,3670176,2021,2371,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.69976333489952,44.134859174536814,38.04086081657806,9.724576666670111e-11,13.0,44.18,1.5732132722552272,44.45,24.0625,27.1952,33.2652,0.9873,24.1823,22.7064,22.7064,0
4283,npp,2955,873,14.5767469406128,3.84854555130005,11.516396522522,3670176,2954,655,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.17801970335721,52.17792758294958,44.347302596046646,2.2365571475008502e-29,4.0,-52.18,1.847645286154319,-52.04,24.2801,29.3923,32.8838,0.9135,18.8314,13.3159,13.3159,0
4544,npp,643,424,3.80269980430603,3.84843277931213,11.5182228088379,3670176,645,244,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-07-23 23:55:19.126014,98.36649425689897,62.878785190274485,51.96281880413386,6.028757144599155e-24,2.0,-62.88,2.6065528283652384,-62.76,18.6911,26.0995,32.5928,1.0288,18.2959,3.912,3.912,0
123193,npp,1912,3403,3.13233709335327,3.8492317199707,11.5156669616699,3670176,1912,2751,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-07-25 01:16:53.403244,-80.22222291979426,57.39665248518521,48.20369981884909,5.866974880243833e-26,15.0,57.45,2.2013981571160284,57.57,22.8992,29.0823,32.6115,0.9232,15.0621,2.8919,2.8919,0
4751,npp,2119,649,14.3962154388428,3.84629344940186,11.5184516906738,3670144,2119,431,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.08799371692533,57.97234156151087,48.61000244949304,0.013015551320350557,3.0,-57.98,2.2013981571160284,-57.91,22.5542,27.2544,32.8719,0.9852,21.0091,14.1826,13.708746515091521,0
130438,npp,1090,3177,13.7653503417969,3.85076642036438,11.5138940811157,3670144,1092,2534,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38265766255392,51.48898174706749,43.82839136920338,0.10152053759962439,14.0,51.55,1.847645286154319,51.69,24.9082,28.3208,32.1799,0.9481,18.9722,13.0505,9.354470585084007,0
5165,npp,2008,1106,19.5386409759521,3.84682250022888,11.5157299041748,3670144,2008,813,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.07188730756206,44.97937369972495,38.72160317101754,0.024229870806107952,5.0,-44.98,1.5732132722552272,-44.88,24.3506,30.0345,34.5284,0.894,20.1784,17.467,16.58486996664485,0
132248,npp,945,3634,2.49546241760254,3.85276460647583,11.5165128707886,3670176,949,2946,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-08-15 01:23:09.227774,-80.40920420453803,62.441005463515,51.68471226495589,7.029873698627871e-17,16.0,62.51,2.6065528283652384,62.49,17.198,22.4333,31.3979,1.1969,19.2009,2.9868,2.9868,0
5570,npp,1884,1567,22.6919937133789,3.85045075416565,11.5150117874146,3670176,1884,1177,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.18871112070387,25.88603565961273,22.72914133499537,9.347251721497733e-34,7.0,-25.89,1.1367971201176101,-25.65,25.8772,28.5311,30.5144,0.9411,21.7136,21.355,21.355,0
134260,npp,102,3407,30.2484951019287,3.85107588768005,11.5185031890869,3670176,103,2755,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36283754362643,57.49148531923658,48.27618519153021,9.199990122687708e-11,15.0,57.55,2.2013981571160284,57.57,22.8992,29.0823,32.6115,0.9232,27.3798,27.9267,27.9267,0
134442,npp,2449,2715,30.6395740509033,3.85098767280579,11.5192308425903,3670144,2450,2180,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84787213694294,35.56678838434189,30.982530426605056,0.0011295330547912083,12.0,35.62,1.2937979144666532,35.75,24.539,27.2125,31.5962,0.9867,29.4989,30.2315,30.190377410479318,0
5993,npp,1018,1338,25.7075042724609,3.85039281845093,11.5148515701294,3670144,1018,1011,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-08-29 00:20:21.053356,98.35895099254415,36.30901153795359,31.603873236257254,0.05930270978184354,6.0,-36.32,1.2937979144666532,-36.19,25.562,29.5121,32.7203,0.9098,23.9094,23.3886,21.229583066871278,0
136688,npp,874,1795,20.831787109375,3.85246276855469,11.5200595855713,3670144,874,1373,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.89677720518179,13.798956569296061,12.1858215425142,0.011310435878916966,8.0,-13.78,1.015504800579495,-13.61,24.9344,27.4863,31.6156,0.9769,20.2971,20.3495,19.937724169292096,0
6596,npp,1605,1337,11.7940940856934,3.85311961174011,11.5189332962036,3670176,1606,1010,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.73387345451273,36.34931113513162,31.635758213140356,3.825634775264997e-25,6.0,-36.36,1.2937979144666532,-36.19,25.562,29.5121,32.7203,0.9098,13.1554,10.7302,10.7302,0
6632,npp,883,649,8.57138824462891,3.84817337989807,11.5191764831543,3670176,885,431,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.22784148485293,57.98066958567407,48.617011797245496,1.035768153125568e-30,3.0,-57.98,2.2013981571160284,-57.91,22.5542,27.2544,32.8719,0.9852,18.3632,8.4442,8.4442,0
139407,npp,2875,3173,9.71792411804199,3.84902667999268,11.5147914886475,3670176,2874,2531,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95247629866685,51.37906915514763,43.74259696315922,2.4906469669098592e-22,14.0,51.44,1.847645286154319,51.69,24.9082,28.3208,32.1799,0.9481,16.7816,9.2133,9.2133,0
7001,npp,1443,1791,21.1591110229492,3.85333728790283,11.5139150619507,3670176,1443,1371,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-09-24 00:32:43.013445,99.9695420363469,13.993459821904128,12.356180043838933,3.743537163436365e-07,8.0,-14.0,1.015504800579495,-13.61,24.9344,27.4863,31.6156,0.9769,20.6194,20.6693,20.6693,0
8360,npp,2011,1104,32.2646331787109,3.85291481018066,11.5162038803101,3670144,2011,812,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-10-27 00:13:52.448832,98.06123919614679,45.052254562242524,38.77468094562909,0.06445051592684159,5.0,-45.05,1.5732132722552272,-44.88,24.3506,30.0345,34.5284,0.894,28.2676,28.8437,26.497268348785028,0
146629,npp,2569,3402,22.3852138519287,3.8498854637146,11.5173673629761,3670144,2569,2750,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.21109510457902,57.380657029038105,48.187316132112805,0.14438721141245675,15.0,57.43,2.2013981571160284,57.57,22.8992,29.0823,32.6115,0.9232,23.8078,20.667,15.410335751207562,0
8576,npp,432,1337,41.4437370300293,3.84806036949158,11.5161733627319,3670144,434,1011,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-01 00:20:11.037964,97.9030299343859,36.359107535114426,31.64067625837045,0.13258376545411818,6.0,-36.36,1.2937979144666532,-36.19,25.562,29.5121,32.7203,0.9098,36.0722,37.7054,32.87846046002896,0
147588,npp,983,3630,32.1194648742676,3.85317087173462,11.5179862976074,3670144,984,2943,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-03 01:22:56.872264,-79.97810818360531,62.373023418431444,51.630157065318066,0.07564795729015739,16.0,62.43,2.6065528283652384,62.49,17.198,22.4333,31.3979,1.1969,30.5661,38.4433,35.689206277354415,0
8783,npp,1937,1568,29.6561698913574,3.85102772712708,11.5185489654541,3670144,1938,1177,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.16384633003373,25.841677404620267,22.687380398164635,0.014692712203885175,7.0,-25.84,1.1367971201176101,-25.65,25.8772,28.5311,30.5144,0.9411,27.8397,27.9088,27.37388659455074,0
149961,npp,2557,2714,27.7219944000244,3.85103797912598,11.5186624526978,3670176,2557,2179,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09786334610538,35.53868012338981,30.955102966831713,3.48520463921488e-32,12.0,35.58,1.2937979144666532,35.75,24.539,27.2125,31.5962,0.9867,27.2438,27.3527,27.3527,0
150147,npp,1832,2026,36.4731407165527,3.85044384002686,11.5149374008179,3670176,1832,1594,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-16 00:39:06.822070,58.53475711692953,0.6762050352224462,0.5983854080605968,1.0272825204271403e-31,9.0,-0.53,1.0,-0.39,24.9813,26.85,31.5556,1.0,36.4731,36.4731,36.4731,0
9422,npp,1885,877,33.2155799865723,3.85129880905151,11.5190858840942,3670144,1884,658,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.10562932498121,52.026537416756874,44.23231884856758,0.006198567498748413,4.0,-52.07,1.847645286154319,-52.04,24.2801,29.3923,32.8838,0.9135,28.9193,30.3426,30.116930511368363,0
152125,npp,1020,1796,27.6764659881592,3.85156083106995,11.5186462402344,3670144,1020,1375,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.87462218189064,13.729511700905087,12.123949987612535,0.11404461120097066,8.0,-13.72,1.015504800579495,-13.61,24.9344,27.4863,31.6156,0.9769,27.0373,27.0358,22.88381019007798,0
9611,npp,304,1106,35.2463493347168,3.85197401046753,11.5155944824219,3670144,307,815,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-28 00:14:00.579926,97.67368013934338,44.948716398519046,38.69497765087929,0.2065234735339752,5.0,-44.98,1.5732132722552272,-44.88,24.3506,30.0345,34.5284,0.894,30.1629,31.5093,23.990458481818155,0
152682,npp,837,3405,38.7197761535645,3.85040068626404,11.518253326416,3670144,838,2754,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35347640866952,57.48292199208598,48.26576942436642,0.15752355843622162,15.0,57.5,2.2013981571160284,57.57,22.8992,29.0823,32.6115,0.9232,31.2279,35.7477,30.012784491389976,0
9764,npp,2491,2025,41.368278503418,3.85140180587769,11.516375541687,3670144,2491,1593,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-02 00:39:07.449754,62.351314407360334,0.6599020724040783,0.5839919190202104,0.09195659800467575,9.0,-0.58,1.0,-0.39,24.9813,26.85,31.5556,1.0,41.3683,41.3683,38.02046222099533,0
153704,npp,1597,2944,15.7518968582153,3.84910607337952,11.5133371353149,3670144,1596,2375,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-06 01:04:12.543498,-79.99094635984993,44.2647675121916,38.14790343546838,0.0161787559863988,13.0,44.28,1.5732132722552272,44.45,24.0625,27.1952,33.2652,0.9873,19.5762,15.552,14.962984620094256,0
10043,npp,1805,197,36.3365173339844,3.84778666496277,11.5148468017578,3670176,1803,99,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.00251188475681,67.01925181247005,54.55814710364622,1.794634124934526e-19,1.0,-67.07,3.1865100272627664,-66.95,23.4222,27.5037,32.105,0.9762,29.622,35.4729,35.4729,0
154463,npp,708,3857,28.3452816009521,3.85204219818115,11.5156650543213,3670176,710,3093,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01851791664781,66.60050464257223,54.31483368666529,7.081813785406804e-09,17.0,66.62,3.1865100272627664,66.69,14.5932,23.5203,28.8373,1.1416,28.3642,32.358,32.358,0
154662,npp,4,3176,28.3207569122314,3.8528037071228,11.5198097229004,3670176,6,2533,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64354967330095,51.509928453907676,43.844784632328164,1.5006009430760997e-17,14.0,51.52,1.847645286154319,51.69,24.9082,28.3208,32.1799,0.9481,26.85,26.85,26.85,0
154860,npp,2367,2481,30.802827835083,3.84875178337097,11.5131006240845,3670176,2366,2009,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.10499851395913,24.86231145265578,21.844251144755592,2.742429388044109e-25,11.0,24.87,1.1367971201176101,25.145,23.5165,27.6258,30.0283,0.9719,29.6448,29.9379,29.9379,0
10169,npp,1637,1794,27.2877330780029,3.85217237472534,11.5184688568115,3670176,1637,1373,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.12373521161837,13.804879289715737,12.191026321313482,8.010380722628903e-32,8.0,-13.84,1.015504800579495,-13.61,24.9344,27.4863,31.6156,0.9769,26.6545,26.656,26.656,0
155794,npp,757,2711,28.912935256958,3.85062098503113,11.517783164978,3670176,758,2177,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80112358599695,35.44488927704339,30.879504717269892,1.2352243338104684e-29,12.0,35.45,1.2937979144666532,35.75,24.539,27.2125,31.5962,0.9867,28.1643,28.5278,28.5278,0
10439,npp,1663,645,28.2945175170898,3.8492796421051,11.5185632705688,3670176,1668,428,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.93459793691899,58.027383650372336,48.65275339931386,3.8041485519492984e-12,3.0,-58.08,2.2013981571160284,-57.91,22.5542,27.2544,32.8719,0.9852,27.3225,27.8747,27.8747,0
156528,npp,2923,3627,17.7330150604248,3.84833955764771,11.5136032104492,3670176,2922,2941,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9408903649295,62.34367257043049,51.62025420223102,1.0607718350171521e-15,16.0,62.37,2.6065528283652384,62.49,17.198,22.4333,31.3979,1.1969,25.0468,21.2244,21.2244,0
156894,npp,1503,2250,34.2005081176758,3.85281825065613,11.5152034759521,3670144,1503,1807,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-23 00:45:19.626329,-77.6673716939145,12.49052225095468,11.03487650967088,0.0022686664284247396,10.0,12.47,1.015504800579495,12.92,25.0275,27.2853,30.9358,0.984,33.6597,33.6549,33.57230530487379,0
10610,npp,787,1563,31.5387020111084,3.8526668548584,11.5203323364258,3670144,788,1173,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.23478860734795,26.04483979517036,22.86584742134689,0.019888068241588112,7.0,-26.09,1.1367971201176101,-25.65,25.8772,28.5311,30.5144,0.9411,29.4957,29.6805,28.95644074100886,0
10646,npp,68,871,33.8847312927246,3.84788632392883,11.5191173553467,3670144,69,654,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.27881681976527,52.19918098354383,44.36786848235704,0.05036315445547462,4.0,-52.24,1.847645286154319,-52.04,24.2801,29.3923,32.8838,0.9135,29.2815,30.9539,29.12034292183023,0
157473,npp,1320,3853,23.6909255981445,3.85324954986572,11.5145750045776,3670144,1320,3090,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99414503567976,66.53045867105148,54.27447401275495,0.048957949137708706,17.0,66.56,3.1865100272627664,66.69,14.5932,23.5203,28.8373,1.1416,26.9035,27.0448,25.262401833231408,0
157874,npp,2960,2477,37.7390785217285,3.84725761413574,11.517017364502,3670144,2959,2006,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-28 00:51:34.367827,-79.42497964634988,24.67676269967519,21.684377397611687,0.20915083703121684,11.0,24.68,1.1367971201176101,25.145,23.5165,27.6258,30.0283,0.9719,35.7463,36.6793,29.06480480425609,0
10808,npp,2244,1789,35.7248077392578,3.85309529304504,11.5161809921265,3670144,2244,1368,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-29 00:32:45.822833,98.00439639174085,14.107306200231541,12.457208643135479,0.21787526726942955,8.0,-14.12,1.015504800579495,-13.61,24.9344,27.4863,31.6156,0.9769,34.9627,34.8978,26.96567694735893,0
10844,npp,1525,1099,36.8614883422852,3.85199308395386,11.5175333023071,3670144,1526,808,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.4085651600571,45.17564835658659,38.88047823739465,0.15879860166674303,5.0,-45.22,1.5732132722552272,-44.88,24.3506,30.0345,34.5284,0.894,31.1895,32.9531,27.171764354177125,0
168058,npp,2067,3398,22.1629047393799,3.85127019882202,11.5183982849121,3670144,2069,2746,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38795704638069,57.31552418176163,48.14790075064617,0.08981542636626717,15.0,57.33,2.2013981571160284,57.57,22.8992,29.0823,32.6115,0.9232,23.7068,20.4617,17.191815249466792,0
168234,npp,1357,2705,29.2197761535645,3.85011720657349,11.5158090591431,3670144,1356,2173,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24216473504663,35.19195173501503,30.66743942214902,0.06156418244451805,12.0,35.2,1.2937979144666532,35.75,24.539,27.2125,31.5962,0.9867,28.4015,28.8306,26.58925027313414,0
168407,npp,626,2017,27.4976749420166,3.85174584388733,11.5173597335815,3670144,626,1585,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-03 00:39:00.590571,100.96302477049058,0.9811160874321626,0.8682863909895142,0.03668940364847621,9.0,-1.02,1.0,-0.39,24.9813,26.85,31.5556,1.0,27.4977,27.4977,26.161959288743205,0
168947,npp,443,3622,27.7685527801514,3.85223031044006,11.5203008651733,3670144,442,2937,196611,3866755,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93351031728386,62.24381916625526,51.55399989863587,0.004550589790563927,16.0,62.27,2.6065528283652384,62.49,17.198,22.4333,31.3979,1.1969,28.8969,33.2357,33.070027968322314,0
169122,npp,2807,2935,36.1859283447266,3.84794855117798,11.5152807235718,3670176,2807,2367,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14415538853892,43.95159216737789,37.89671293270874,0.000238751895318256,13.0,43.98,1.5732132722552272,44.45,24.0625,27.1952,33.2652,0.9873,32.5649,35.7266,35.7266,0
11267,npp,1375,1556,26.48801612854,3.84690070152283,11.5183277130127,3670176,1374,1168,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.50208441004048,26.40416557003991,23.17585319057998,6.657642970920431e-20,7.0,-26.44,1.1367971201176101,-25.65,25.8772,28.5311,30.5144,0.9411,25.0528,24.9274,24.9274,0
11330,npp,2985,186,26.8953075408936,3.84930944442749,11.5131845474243,3670176,2985,91,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.94414890248548,67.2089368297272,54.6731394031745,5.375532413661879e-32,1.0,-67.25,3.1865100272627664,-66.95,23.4222,27.5037,32.105,0.9762,26.6591,26.2561,26.2561,0
169852,npp,1888,3846,29.7296028137207,3.84920430183411,11.516300201416,3670176,1893,3086,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67403777703555,66.4162309937902,54.206046449347205,8.795739173002878e-27,17.0,66.44,3.1865100272627664,66.69,14.5932,23.5203,28.8373,1.1416,28.7986,33.9383,33.9383,0
170032,npp,1181,3164,27.545093536377,3.84739232063293,11.5164766311646,3670176,1179,2526,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80143748939035,51.158978159881016,43.57803047159558,1.8282055366392137e-32,14.0,51.18,1.847645286154319,51.69,24.9082,28.3208,32.1799,0.9481,26.4302,26.1146,26.1146,0
170208,npp,468,2471,23.4006195068359,3.84789299964905,11.5187463760376,3670176,468,2001,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.8801180308357,24.372356299842323,21.420677925107615,3.058711851005879e-33,11.0,24.38,1.1367971201176101,25.145,23.5165,27.6258,30.0283,0.9719,23.1333,22.7435,22.7435,0
11465,npp,2823,1782,33.4573287963867,3.84788227081299,11.5153093338013,3670176,2823,1362,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.84160477871292,14.480462233575254,12.784996715540737,2.4822941990731556e-32,8.0,-14.51,1.015504800579495,-13.61,24.9344,27.4863,31.6156,0.9769,32.7299,32.6828,32.6828,0
170948,npp,2665,3391,16.7389450073242,3.8527364730835,11.5147066116333,3670176,2665,2740,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.1691693561144,57.142845707965066,48.023877233186994,1.239924707912692e-26,15.0,57.17,2.2013981571160284,57.57,22.8992,29.0823,32.6115,0.9232,21.243,15.4541,15.4541,0
171131,npp,1956,2701,27.2698307037354,3.84656453132629,11.5169305801392,3670176,1956,2171,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48400958927212,35.0099069580654,30.512564214155063,3.5646420585328485e-21,12.0,35.03,1.2937979144666532,35.75,24.539,27.2125,31.5962,0.9867,26.8943,26.9066,26.9066,0
171314,npp,1257,2013,26.1735134124756,3.84920835494995,11.5174589157104,3670176,1257,1581,196611,3866787,1302,cmd_yaounde_22_33,3.85,11.51666667,22,33,cmd_yaounde,2013-01-19 00:38:58.224004,77.72216810329236,1.2927726613178243,1.1440895509753888,1.7753593300987086e-14,9.0,-1.25,1.0,-0.39,24.9813,26.85,31.5556,1.0,26.1735,26.1735,26.1735,0
