gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2495,0.738092958927155,3.78901600837708,11.4629669189453,3670176,2588,2020,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.33912987721878,25.538263198149203,22.429387567704584,1.9205041406367702e-09,11.0,25.57,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.3335,0.9969,0
935,npp,1879,660,1.86743998527527,3.78728604316711,11.4637928009033,3670176,1880,442,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.1460008413697,57.702969657205976,48.423694091012706,1.1902761696476621e-29,3.0,-57.72,2.2013981571160284,-58.04,1.7455,2.1771,4.3231,0.9013,1.8216,1.6831,0
1970,npp,2220,1110,0.812646508216858,3.78823304176331,11.4619798660278,3670176,2219,816,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.1149065790271,44.82459872646747,38.59678840268771,9.49602112450026e-30,5.0,-44.85,1.5732132722552272,-45.05,1.3471,1.7532,2.793,1.1192,1.3644,0.9095,0
115848,npp,1367,2929,0.5719032287597661,3.78452348709106,11.4606704711914,3670176,1367,2362,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53660524150621,43.7537647790138,37.7314304813518,3.401606266012223e-07,13.0,43.78,1.5732132722552272,44.28,1.2797,1.8161,2.9257,1.0804,1.1714,0.6179,0
121421,npp,2031,2934,1.24032843112946,3.78469014167786,11.460638999939,3670176,2029,2366,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00962566687258,43.902313801716836,37.85320118610481,8.941099705252294e-11,13.0,43.94,1.5732132722552272,44.28,1.2797,1.8161,2.9257,1.0804,1.5962,1.3401,0
4283,npp,2966,868,1.69066309928894,3.78451323509216,11.4636449813843,3670176,2967,652,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-18 00:07:52.898656,98.10096104069679,52.3383791516576,44.468898106896674,2.128636311224373e-29,4.0,-52.33,1.847645286154319,-52.21,1.6224,2.1408,3.6215,0.9166,1.7186,1.5496,0
4328,npp,2247,193,1.94348084926605,3.78718137741089,11.4643478393555,3670176,2248,95,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.03367322427425,67.14962153155074,54.631899787376554,1.8094987572424287e-33,1.0,-67.14,3.1865100272627664,-67.03,2.144,3.2303,4.2487,0.6074,1.5584,1.1806,0
4544,npp,653,417,0.683461248874664,3.78560948371887,11.4588260650635,3670176,651,239,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-23 23:55:19.126014,97.99940489075134,63.02269600338281,52.05690505467715,6.326257020242832e-24,2.0,-63.03,2.6065528283652384,-62.83,1.7054,2.7263,3.9456,0.7198,1.1785,0.4919,0
123540,npp,505,2017,0.5511407256126399,3.79093289375305,11.4615087509155,3670176,505,1585,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-27 00:39:16.310943,86.67133261064792,1.025768041091679,0.907734108134594,2.7814162643191712e-12,9.0,-1.02,1.0,-0.61,1.0283,1.9622,2.6975,1.0,0.5511,0.5511,0
132248,npp,956,3628,0.502682387828827,3.78389286994934,11.4638681411743,3670176,954,2941,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.01004284453815,62.32275339035271,51.60652605625042,6.519728549193764e-17,16.0,62.39,2.6065528283652384,62.39,0.8748,1.9311,3.5999,1.0161,1.4142,0.5108,0
132426,npp,249,2941,0.972812056541443,3.78887724876404,11.4657974243164,3670176,249,2371,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18646813037195,44.11925821492448,38.03292134095928,4.396337886248447e-24,13.0,44.18,1.5732132722552272,44.28,1.2797,1.8161,2.9257,1.0804,1.4262,1.0511,0
5570,npp,1895,1562,0.941889762878418,3.78450560569763,11.4633703231812,3670176,1895,1172,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-18 00:26:41.825813,97.96342075921974,26.157620309941667,22.963486175950433,9.118260282121784e-34,7.0,-26.14,1.1367971201176101,-25.89,1.1652,1.7679,2.5945,1.1099,1.2357,1.0454,0
133521,npp,1000,2478,0.610194981098175,3.788414478302,11.4596157073975,3670176,1000,2007,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.8332027412853,24.666635169704435,21.67547068562864,7.446354441168346e-29,11.0,24.73,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.221,0.8241,0
137268,npp,690,3399,1.29711210727692,3.78799319267273,11.4592800140381,3670176,693,2748,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-11 01:16:46.094812,-80.59012948417883,57.30262903480912,48.13871002664328,0.00021445399855165946,15.0,57.36,2.2013981571160284,57.5,1.3654,2.2273,3.6423,0.881,1.5397,1.1428,0
6596,npp,1616,1330,1.099687874317169,3.7863290309906,11.4621353149414,3670176,1618,1006,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.83925431567661,36.63452094614765,31.874392842850455,3.6171503845547914e-25,6.0,-36.64,1.357151599901897,-36.44,1.503,1.8238,3.0034,1.0759,1.4287,1.1831,0
139407,npp,2886,3168,0.659161925315857,3.78475069999695,11.4640321731567,3670176,2887,2528,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-22 01:10:23.629099,-80.32218151055804,51.242961951747894,43.63832733242357,2.645194224950502e-22,14.0,51.3,1.847645286154319,51.52,1.3882,2.1229,3.1074,0.9243,1.17,0.6093,0
7712,npp,1268,1092,1.28245568275452,3.78558707237244,11.464015007019,3670176,1269,802,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.49438595343244,45.466533383643394,39.108620128919945,6.847091187144648e-12,5.0,-45.46,1.5732132722552272,-45.05,1.3471,1.7532,2.793,1.1192,1.663,1.4354,0
148995,npp,1071,2477,0.610663682222366,3.78595924377441,11.4605674743652,3670176,1070,2006,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.3736926775895,24.6431043389046,21.652051916546334,7.086456079037374e-10,11.0,24.68,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.2214,0.8248,0
150147,npp,1842,2021,0.546383321285248,3.78916883468628,11.4643173217773,3670176,1842,1588,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-16 00:39:08.601352,100.25713401046504,0.7836715969179366,0.6934816182211941,1.051543752562766e-31,9.0,-0.8,1.0,-0.61,1.0283,1.9622,2.6975,1.0,0.5464,0.5464,0
9998,npp,2536,869,1.104763388633728,3.78884339332581,11.4621591567993,3670176,2536,654,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-09 00:07:45.132629,98.35166827719574,52.25365743772523,44.407237615263476,1.58377006065089e-11,4.0,-52.3,1.847645286154319,-52.21,1.6224,2.1408,3.6215,0.9166,1.4015,1.0126,0
10043,npp,1815,192,1.075162947177887,3.79061770439148,11.4640636444092,3670176,1816,96,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-09 23:48:54.809646,97.98956474612531,67.11305066745292,54.613873535200476,1.735530856534335e-19,1.0,-67.15,3.1865100272627664,-67.03,2.144,3.2303,4.2487,0.6074,1.2859,0.6531,0
154463,npp,719,3851,2.69306898117065,3.78594970703125,11.4643964767456,3670176,716,3089,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68324873217885,66.50289439880304,54.25594656692045,6.825858513044325e-09,17.0,66.52,3.1865100272627664,66.62,1.1726,1.9134,2.6931,1.0256,2.2069,2.7619,0
154662,npp,15,3169,1.40678119659424,3.78648614883423,11.4613161087036,3670176,13,2529,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09056442085667,51.31274229173581,43.694054599795344,1.44798420328946e-17,14.0,51.32,1.847645286154319,51.52,1.3882,2.1229,3.1074,0.9243,1.5747,1.3003,0
154860,npp,2377,2476,0.629827082157135,3.7898325920105,11.4632339477539,3670176,2377,2005,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12414086233572,24.615628347316548,21.63074338364322,2.695498147955686e-25,11.0,24.63,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.2383,0.8507,0
10169,npp,1648,1787,0.938242197036743,3.78517746925354,11.4595394134521,3670176,1648,1367,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.53534032459397,14.212797818033836,12.549616393380468,7.977352884413297e-32,8.0,-14.23,1.015504800579495,-13.78,1.1211,1.8627,3.0431,1.0534,1.0519,0.9884,0
155794,npp,767,2704,0.618667274713516,3.7909574508667,11.4601163864136,3670176,770,2174,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94817617203199,35.15170675349309,30.633077827890858,1.27638145848672e-29,12.0,35.15,1.2937979144666532,35.58,1.4925,2.1683,2.971,0.905,0.7645,0.5599,0
10439,npp,1674,640,1.54932868480682,3.78557014465332,11.4650859832764,3670176,1673,422,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.23874823733894,58.14839784495575,48.73837010694567,4.008293282756909e-12,3.0,-58.2,2.2013981571160284,-58.04,1.7455,2.1771,4.3231,0.9013,1.6771,1.3964,0
169122,npp,2817,2930,1.35527837276459,3.78934645652771,11.4652690887451,3670176,2819,2363,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.6623961758129,43.7840538543489,37.761264150813616,0.00023682232831937828,13.0,43.81,1.5732132722552272,44.28,1.2797,1.8161,2.9257,1.0804,1.6693,1.4643,0
11267,npp,1385,1550,0.843111217021942,3.78933906555176,11.4603128433228,3670176,1385,1163,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.46548231854415,26.6930671260808,23.424816350974563,6.457264122536596e-20,7.0,-26.73,1.1367971201176101,-25.89,1.1652,1.7679,2.5945,1.1099,1.1488,0.9358,0
170208,npp,478,2464,0.607887446880341,3.78883743286133,11.4625644683838,3670176,478,1995,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.56767224631994,24.034404887668373,21.1279291713641,3.069753389839149e-33,11.0,24.04,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.219,0.821,0
170948,npp,2676,3386,0.675345599651337,3.78812456130981,11.4637079238892,3670176,2678,2735,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.47961148550601,57.03026928685986,47.94283854663575,1.2662637688783951e-26,15.0,57.05,2.2013981571160284,57.5,1.3654,2.2273,3.6423,0.881,1.2573,0.595,0
171131,npp,1966,2694,0.6053591370582581,3.78708982467651,11.4597320556641,3670176,1965,2166,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61804130184866,34.71951860327477,30.26811825320422,3.689371965607841e-21,12.0,34.73,1.2937979144666532,35.58,1.4925,2.1683,2.971,0.905,0.7543,0.5478,0
171314,npp,1267,2007,0.6481893658638,3.78994083404541,11.4601430892944,3670176,1267,1576,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-19 00:39:00.003241,98.57339721580941,1.5396117312719375,1.3625255498088507,1.4541530509027657e-14,9.0,-1.59,1.0,-0.61,1.0283,1.9622,2.6975,1.0,0.6482,0.6482,0
12374,npp,1401,1331,1.20021891593933,3.78408718109131,11.462664604187,3670176,1401,1005,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-05 00:20:31.874172,97.90321101833541,36.58190658526864,31.82863403491098,3.3032617468204024e-06,6.0,-36.6,1.357151599901897,-36.44,1.503,1.8238,3.0034,1.0759,1.5027,1.2913,0
12410,npp,694,644,1.42854511737823,3.78531670570374,11.4649820327759,3670176,695,426,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.31139931397227,58.06826779600249,48.67596450465595,8.375129660286498e-15,3.0,-58.1,2.2013981571160284,-58.04,1.7455,2.1771,4.3231,0.9013,1.6222,1.2876,0
174858,npp,1967,3623,0.940866053104401,3.78703594207764,11.4606552124023,3670176,1964,2938,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.7719031871107,62.27799264085684,51.57032548324068,5.417306137696569e-13,16.0,62.29,2.6065528283652384,62.39,0.8748,1.9311,3.5999,1.0161,1.5823,0.956,0
12599,npp,2222,872,1.38897526264191,3.78710055351257,11.4610328674316,3670176,2220,655,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.07897639878388,52.17098692388092,44.34049555187832,2.7357655102721455e-34,4.0,-52.21,1.847645286154319,-52.21,1.6224,2.1408,3.6215,0.9166,1.5553,1.2731,0
176019,npp,2797,3172,1.21602404117584,3.78880667686462,11.4615316390991,3670176,2796,2531,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.01005519212504,51.40358570083708,43.7584606211354,2.4287724890028896e-32,14.0,51.41,1.847645286154319,51.52,1.3882,2.1229,3.1074,0.9243,1.4714,1.124,0
176209,npp,2084,2481,1.106161832809448,3.78582191467285,11.4644947052002,3670176,2084,2009,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.53790075683374,24.858150442317992,21.83838251113641,5.2220201991922424e-30,11.0,24.87,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.6573,1.494,0
12815,npp,677,1105,1.38975787162781,3.78783488273621,11.4609785079956,3670176,678,812,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-16 00:14:28.544746,98.39248449498763,44.986318797397004,38.722391227449855,3.576362587576564e-20,5.0,-45.01,1.5732132722552272,-45.05,1.3471,1.7532,2.793,1.1192,1.7312,1.5555,0
181609,npp,2185,2265,0.848472416400909,3.78706979751587,11.4617881774902,3670176,2185,1821,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-03-13 00:46:20.267983,-80.028849279609,13.305190076867397,11.750459726870616,2.789044031150073e-33,10.0,13.32,1.015504800579495,12.53,1.2265,2.1397,2.9972,0.9171,0.6908,0.7781,0
13913,npp,1482,1578,0.728524446487427,3.78843569755554,11.4617490768433,3670176,1482,1186,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-03-14 00:27:31.675764,97.70863484640164,25.356051408521115,22.26840757600975,3.672492891337772e-32,7.0,-25.35,1.1367971201176101,-25.89,1.1652,1.7679,2.5945,1.1099,1.048,0.8086,0
183406,npp,2851,3417,1.43011391162872,3.79053997993469,11.4620275497437,3670176,2853,2765,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-03-22 01:17:52.042522,-80.56038938463458,57.77480075871467,48.47117586066025,0.00011162810543068176,15.0,57.79,2.2013981571160284,57.5,1.3654,2.2273,3.6423,0.881,1.6001,1.2599,0
14831,npp,2361,442,1.70138120651245,3.7862856388092,11.4622983932495,3670176,2361,257,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-04-05 23:56:30.438450,98.12453601089696,62.501552817790746,51.71625134325799,2.6465680834645095e-18,2.0,-62.52,2.6065528283652384,-62.83,1.7054,2.7263,3.9456,0.7198,1.569,1.2246,0
187506,npp,2068,3649,1.0805298686027531,3.78928661346436,11.4623908996582,3670176,2070,2957,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26964147639468,62.78883910038279,51.912450628730035,1.894798639006932e-31,16.0,62.81,2.7445598364131496,62.39,0.8748,1.9311,3.5999,1.0161,1.6523,1.0979,0
188483,npp,496,3877,2.58583974838257,3.78395462036133,11.464747428894,3670176,501,3103,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-04-17 01:30:44.402468,-79.69813036852707,66.93522063553833,54.51707431959502,2.3969411890312946e-23,17.0,66.96,3.1865100272627664,66.62,1.1726,1.9134,2.6931,1.0256,2.1733,2.6519,0
188670,npp,2872,3195,0.794153690338135,3.78570747375488,11.4603080749512,3670176,2872,2545,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-04-18 01:11:57.591589,-80.22393860210911,52.042653351628616,44.25157176385826,6.386113436897872e-18,14.0,52.07,1.847645286154319,51.52,1.3882,2.1229,3.1074,0.9243,1.2431,0.7341,0
15416,npp,1448,1814,0.580799639225006,3.78543090820312,11.4603328704834,3670176,1448,1392,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-04-20 00:34:20.407691,97.83306674095174,12.712216987477401,11.230081598754932,0.0002388784343492833,8.0,-12.71,1.015504800579495,-13.78,1.1211,1.8627,3.0431,1.0534,0.6999,0.6118,0
192622,npp,2000,3422,1.4568657875061,3.78579306602478,11.4616012573242,3670176,2004,2770,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-05-09 01:18:23.186813,-79.94524577032368,57.882953569547865,48.557033179369505,2.687933402408777e-26,15.0,57.91,2.2013981571160284,57.5,1.3654,2.2273,3.6423,0.881,1.6123,1.2835,0
193553,npp,427,3648,0.859981954097748,3.78696179389954,11.46275806427,3670176,426,2956,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-05-14 01:24:41.348317,-79.99217000606934,62.76352894595216,51.89980231455926,9.640165890287838e-30,16.0,62.79,2.6065528283652384,62.39,0.8748,1.9311,3.5999,1.0161,1.5513,0.8738,0
193919,npp,2074,2271,0.873039603233337,3.79052186012268,11.460205078125,3670176,2074,1826,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-05-16 00:47:04.193449,-79.96997119399148,13.648845833867423,12.054412979480409,3.505797647048149e-23,10.0,13.66,1.015504800579495,12.53,1.2265,2.1397,2.9972,0.9171,0.715,0.8006,0
17189,npp,2025,1578,1.19592761993408,3.79015707969666,11.4624538421631,3670176,2025,1185,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-02 00:28:16.252880,98.30882081147695,25.339674771817975,22.256477576092674,0.00030711842641754884,7.0,-25.35,1.1367971201176101,-25.89,1.1652,1.7679,2.5945,1.1099,1.4591,1.3274,0
17234,npp,1292,886,0.955881178379059,3.7901496887207,11.4622869491577,3670176,1291,663,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-03 00:09:25.905757,97.84518802972158,51.8015687440687,44.064182398183135,2.025045933581059e-10,4.0,-51.81,1.847645286154319,-52.21,1.6224,2.1408,3.6215,0.9166,1.3209,0.8761,0
197735,npp,1136,2492,0.692322432994843,3.7884578704834,11.4627237319946,3670176,1138,2018,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-06 00:53:21.254193,-79.54206141193568,25.40537262702087,22.313401785656755,1.4435957858911312e-20,11.0,25.42,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.2932,0.9351,0
197911,npp,424,1804,0.864392578601837,3.78738236427307,11.4620218276978,3670176,424,1382,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-07 00:34:32.685867,97.2928882417243,13.283317270539339,11.732008942329523,3.025347289056127e-26,8.0,-13.27,1.015504800579495,-13.78,1.1211,1.8627,3.0431,1.0534,0.9791,0.9106,0
17450,npp,2044,432,1.42468631267548,3.79031920433044,11.4621315002441,3670176,2043,250,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-08 23:56:51.980506,97.83754690243241,62.70596985406532,51.85045005009481,3.833327370481489e-33,2.0,-62.72,2.6065528283652384,-62.83,1.7054,2.7263,3.9456,0.7198,1.4629,1.0254,0
198445,npp,238,3411,0.715194284915924,3.78995442390442,11.4646902084351,3670176,236,2759,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01380214896008,57.628564527498426,48.37059003198933,4.897047032182893e-31,15.0,57.64,2.2013981571160284,57.5,1.3654,2.2273,3.6423,0.881,1.2754,0.6301,0
17630,npp,1177,1344,1.0512823462486272,3.7851996421814,11.46071434021,3670176,1177,1015,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-13 00:21:58.757493,97.99149151652557,36.0611272541115,31.393456759612526,2.525027096559565e-27,6.0,-36.06,1.2937979144666532,-36.44,1.503,1.8238,3.0034,1.0759,1.3651,1.1311,0
17666,npp,458,655,1.18694841861725,3.7853844165802,11.4613351821899,3670176,457,437,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-14 00:03:08.417699,98.12873780125057,57.817637249358384,48.49981543757476,5.43417883167343e-23,3.0,-57.84,2.2013981571160284,-58.04,1.7455,2.1771,4.3231,0.9013,1.5125,1.0698,0
17810,npp,2643,1571,0.975865066051483,3.78654479980469,11.4601440429688,3670176,2643,1180,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-06-18 00:28:15.189101,99.1203801973162,25.686455405818396,22.55464232152018,1.2580590906961358e-06,7.0,-25.69,1.1367971201176101,-25.89,1.1652,1.7679,2.5945,1.1099,1.2655,1.0832,0
214188,npp,897,2250,0.664430558681488,3.78909778594971,11.4597120285034,3670176,897,1807,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-07-03 00:47:00.907066,-80.59963029280769,12.43167959185536,10.981913910927336,9.194939852926316e-08,10.0,12.47,1.015504800579495,12.53,1.2265,2.1397,2.9972,0.9171,0.5095,0.6093,0
215081,npp,2353,2475,0.937515616416931,3.78708600997925,11.4620752334595,3670176,2354,2004,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-07-08 00:53:15.529456,-81.12118847244881,24.558185252250656,21.57875898749837,8.197842342230985e-31,11.0,24.58,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.5089,1.2662,0
18647,npp,919,1097,0.920147657394409,3.78641414642334,11.4599542617798,3670176,919,806,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-07-10 00:15:34.827152,98.1419728192736,45.27979861319187,38.95826190576126,2.5426285641571917e-32,5.0,-45.29,1.5732132722552272,-45.05,1.3471,1.7532,2.793,1.1192,1.4327,1.0299,0
18683,npp,181,416,1.027488231658936,3.78635907173157,11.4619331359863,3670176,183,238,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-07-10 23:56:44.476174,98.24996095954324,63.02590268722075,52.05502079545932,1.1642663054122316e-30,2.0,-63.04,2.7445598364131496,-62.83,1.7054,2.7263,3.9456,0.7198,1.3433,0.7395,0
219750,npp,3069,2939,1.73015093803406,3.78895735740662,11.4657392501831,3670176,3068,2369,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07242559387174,44.09135614462255,38.00744176486519,4.2406647816636884e-13,13.0,44.11,1.5732132722552272,44.28,1.2797,1.8161,2.9257,1.0804,1.9076,1.8693,0
220859,npp,834,2480,1.037025272846222,3.78874683380127,11.4608364105225,3670176,835,2008,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-08-09 00:53:45.109799,-81.4368420228613,24.809024746539134,21.797931871111345,5.525529722491046e-33,11.0,24.82,1.1367971201176101,24.68,1.037,1.4528,2.5461,1.3506,1.5965,1.4006,0
221046,npp,134,1793,1.122413814067841,3.78981900215149,11.4658718109131,3670176,134,1372,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-08-10 00:34:56.530817,98.15617679347056,13.89692618640911,12.271731136075928,6.727690019902075e-32,8.0,-13.89,1.015504800579495,-13.78,1.1211,1.8627,3.0431,1.0534,1.2332,1.1824,0
22985,npp,2552,426,0.938888549804688,3.78965640068054,11.4659223556519,3670176,2552,245,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-10-30 23:58:27.753882,98.07642670542592,62.82727004607642,51.92469014729385,5.736027666340669e-20,2.0,-62.84,2.6065528283652384,-62.83,1.7054,2.7263,3.9456,0.7198,1.2765,0.6758,0
237475,npp,749,3402,0.91082102060318,3.7878246307373,11.4630966186523,3670176,747,2750,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-11-01 01:20:02.043684,-80.1213171485086,57.42279578011174,48.21889321143439,5.30542600570204e-17,15.0,57.43,2.2013981571160284,57.5,1.3654,2.2273,3.6423,0.881,1.3642,0.8024,0
238471,npp,2228,3626,0.874766886234283,3.78514385223389,11.4598093032837,3670176,2230,2940,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-11-06 01:26:20.409506,-80.22532126631658,62.337416107979564,51.60713425762362,8.280929051211963e-32,16.0,62.35,2.6065528283652384,62.39,0.8748,1.9311,3.5999,1.0161,1.557,0.8889,0
