gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2500,4.2471752166748,3.93525886535645,11.5274600982666,3670176,2566,2024,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06022842444462,25.797593628689576,22.653391327393518,2.0187854217330688e-09,11.0,25.81,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,4.4539,4.125,0
935,npp,1855,664,6.66728210449219,3.93573093414307,11.5292329788208,3670176,1860,447,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.6173433491345,57.61115837048666,48.35854286032172,1.2457940084877175e-29,3.0,-57.62,2.2013981571160284,-57.93,8.1918,10.7477,12.0717,0.7084,5.7597,4.7228,0
1970,npp,2197,1116,6.323082447052,3.93361592292786,11.5315275192261,3670176,2198,820,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.42067422874814,44.62392122194128,38.435641729027246,1.0379104646282448e-29,5.0,-44.64,1.5732132722552272,-44.88,7.7035,8.9083,10.2164,0.8546,5.9699,5.4038,0
3392,npp,1506,1328,4.51024341583252,3.93533301353455,11.5270528793335,3670176,1507,1003,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.89169966460734,36.69799000023307,31.923938892776928,2.8365372692568513e-19,6.0,-36.72,1.357151599901897,-36.19,7.1694,9.5557,11.2113,0.7967,3.8955,3.5934,0
121594,npp,1299,2250,2.59726786613464,3.93371343612671,11.5275278091431,3670176,1299,1807,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.95526688086628,12.42566003704576,10.976821166470204,7.212520082854885e-18,10.0,12.47,1.015504800579495,12.76,6.7239,8.0751,9.3365,0.9428,2.219,2.4487,0
4283,npp,2942,872,5.83796501159668,3.93297100067139,11.529149055481,3670176,2940,655,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.91935427219123,52.21090771588305,44.37245013455966,2.328866557602192e-29,4.0,-52.21,1.847645286154319,-52.04,6.233,10.0611,11.5952,0.7567,5.3275,4.4176,0
122463,npp,2791,2479,6.22249174118042,3.9339702129364,11.5268898010254,3670176,2791,2008,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36319342637138,24.73501758185967,21.73278143539446,1.3203311300267445e-32,11.0,24.78,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,6.1915,6.0435,0
123193,npp,1899,3402,2.17249250411987,3.93300127983093,11.5292987823486,3670176,1898,2750,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99408338744652,57.36799708343279,48.18334158760346,5.75700197032934e-26,15.0,57.43,2.2013981571160284,57.61,6.5604,9.3671,11.7213,0.8128,4.345,1.7657,0
5570,npp,1871,1566,3.54088401794434,3.93573498725891,11.5277452468872,3670176,1871,1176,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.57614155792143,25.94957812679883,22.78404713767951,9.524645557880895e-34,7.0,-25.94,1.1367971201176101,-25.65,6.5759,7.7478,9.5975,0.9826,3.9126,3.4794,0
5615,npp,1137,876,1.59901881217957,3.93272042274475,11.5283164978027,3670176,1140,657,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.41445098178879,52.096056998002894,44.29015312257131,1.6383265165570064e-33,4.0,-52.1,1.847645286154319,-52.04,6.233,10.0611,11.5952,0.7567,3.0333,1.21,0
133521,npp,977,2484,6.01127958297729,3.93345355987549,11.5302934646606,3670176,978,2011,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-08-22 00:51:45.132546,-81.60983499649993,24.981848819895507,21.948213635946612,7.030735041707279e-29,11.0,25.02,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,6.0057,5.8384,0
134260,npp,89,3406,3.76471185684204,3.9354510307312,11.5328607559204,3670176,89,2754,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.1396031522507,57.46476597680184,48.257244894291745,8.778426148804573e-11,15.0,57.52,2.2013981571160284,57.61,6.5604,9.3671,11.7213,0.8128,5.0683,3.0598,0
6596,npp,1593,1336,4.67170810699463,3.93133568763733,11.5319652557373,3670176,1593,1009,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.23673592397135,36.3913380209705,31.671028657807696,3.9266032052233536e-25,6.0,-36.4,1.357151599901897,-36.19,7.1694,9.5557,11.2113,0.7967,4.0145,3.722,0
6632,npp,870,647,7.80409097671509,3.93303823471069,11.5266551971436,3670176,871,430,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.37353569149438,58.011146803962404,48.6387202536259,1.0511374838109982e-30,3.0,-58.03,2.2013981571160284,-57.93,8.1918,10.7477,12.0717,0.7084,6.2761,5.5281,0
6866,npp,1594,197,4.25935220718384,3.93296265602112,11.5291910171509,3670176,1593,97,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.85283139667241,67.07508994561024,54.589433119101656,7.917233600724927e-21,1.0,-67.07,3.1865100272627664,-67.0,8.3299,10.2002,13.0497,0.7464,5.7488,3.1791,0
7001,npp,1431,1790,6.01794576644897,3.93178415298462,11.5259685516357,3670176,1431,1370,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.54900172936456,14.056987034819635,12.412053405900338,3.6005056477890157e-07,8.0,-14.06,1.015504800579495,-13.61,6.6326,8.5652,9.6428,0.8888,5.1048,5.349,0
149961,npp,2545,2714,5.00173473358154,3.93207836151123,11.5318231582642,3670176,2546,2179,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11454682805707,35.53700933122119,30.953700029413408,3.4129510481305204e-32,12.0,35.58,1.2937979144666532,35.84,6.8518,9.1597,10.8893,0.8312,4.3994,4.1572,0
150147,npp,1820,2025,8.15856552124023,3.93060612678528,11.5272750854492,3670176,1819,1593,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-11-16 00:39:05.042787,74.26719684438423,0.6022115098992858,0.5329084382977405,1.0020893926368925e-31,9.0,-0.58,1.0,-0.41,6.5332,7.6132,8.9286,1.0,8.1586,8.1586,0
150900,npp,949,2946,9.60632419586182,3.93051862716675,11.5294828414917,3670176,950,2375,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-11-20 01:04:12.154894,-80.71912048136852,44.30723072422908,38.17993707777363,1.702028767960833e-20,13.0,44.35,1.5732132722552272,44.45,8.5669,9.7521,11.1367,0.7807,7.5205,7.4994,0
154463,npp,695,3856,5.4395489692688,3.93484830856323,11.5302381515503,3670176,696,3092,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83938672362305,66.58137054477133,54.30348945094632,7.039273564905796e-09,17.0,66.61,3.1865100272627664,66.69,5.8035,8.6042,11.0625,0.8848,6.6201,4.813,0
154660,npp,3064,3174,9.79527568817139,3.93167567253113,11.5274858474731,3670176,3064,2533,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33046631285288,51.454100121613024,43.80226504159442,1.4760472738192073e-17,14.0,51.47,1.847645286154319,51.695,7.3059,9.2499,12.229,0.8231,7.9084,8.062,0
154860,npp,2354,2481,4.64571046829224,3.93545794487,11.5270004272461,3670176,2355,2009,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.7592929465054,24.851091508887052,21.834544829403857,2.695149563300081e-25,11.0,24.87,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,4.8045,4.5121,0
10169,npp,1625,1793,6.1238751411438,3.93074011802673,11.5304832458496,3670176,1625,1372,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.69066648152938,13.874212023237742,12.252013737100956,7.858193922886643e-32,8.0,-13.89,1.015504800579495,-13.61,6.6326,8.5652,9.6428,0.8888,5.2091,5.4432,0
10205,npp,907,1103,6.08800268173218,3.93442225456238,11.5299186706543,3670176,907,811,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.23945785952142,45.040586387709936,38.77136720010593,2.3784730866790177e-33,5.0,-45.08,1.5732132722552272,-44.88,7.7035,8.9083,10.2164,0.8546,5.8205,5.2029,0
155794,npp,744,2710,0.964126408100128,3.93580055236816,11.5326347351074,3670176,744,2176,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37406612059863,35.40298380654816,30.84437900613981,1.21340290853326e-29,12.0,35.41,1.2937979144666532,35.84,6.8518,9.1597,10.8893,0.8312,1.2787,0.8013,0
156528,npp,2910,3626,6.91511297225952,3.93192052841187,11.5276184082031,3670176,2908,2940,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74195663675373,62.32027679486153,51.604944872727096,1.0611295118603388e-15,16.0,62.35,2.6065528283652384,62.49,7.1536,9.2506,12.3019,0.823,6.7172,5.6911,0
169122,npp,2794,2934,8.19793033599854,3.93334627151489,11.5296516418457,3670176,2794,2366,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38774234223052,43.9319705185627,37.88092515297774,0.0002380903598697316,13.0,43.94,1.5732132722552272,44.45,8.5669,9.7521,11.1367,0.7807,6.6253,6.3999,0
11267,npp,1362,1556,3.66087627410889,3.93452119827271,11.531699180603,3670176,1363,1168,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.06412731402061,26.398725846353038,23.17116277118348,6.534724877445788e-20,7.0,-26.44,1.1367971201176101,-25.65,6.5759,7.7478,9.5975,0.9826,4.0181,3.5973,0
11303,npp,624,863,7.27488565444946,3.93359446525574,11.5289144515991,3670176,628,650,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.89101622743671,52.42647222935253,44.54030454995666,6.994718241019685e-27,4.0,-52.47,1.847645286154319,-52.04,6.233,10.0611,11.5952,0.7567,6.1052,5.5049,0
11330,npp,2972,186,7.20759582519531,3.93157887458801,11.5321006774902,3670176,2970,91,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.77087873593084,67.21228959777336,54.6753244370574,5.28574595188726e-32,1.0,-67.25,3.1865100272627664,-67.0,8.3299,10.2002,13.0497,0.7464,6.6741,5.3796,0
169852,npp,1875,3846,6.16743946075439,3.93483209609985,11.5320100784302,3670176,1878,3085,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07262552016014,66.41722678246121,54.206649320940215,8.664419422551676e-27,17.0,66.44,3.1865100272627664,66.69,5.8035,8.6042,11.0625,0.8848,6.8485,5.4571,0
170032,npp,1168,3163,6.52655076980591,3.93236422538757,11.5306882858276,3670176,1171,2526,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99043322801369,51.14116655689425,43.56445123178555,1.8026302188800105e-32,14.0,51.15,1.847645286154319,51.695,7.3059,9.2499,12.229,0.8231,6.1392,5.3717,0
170208,npp,455,2469,6.0704460144043,3.93428182601929,11.5259857177734,3670176,455,2000,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.22141294459217,24.266997478585697,21.32948852711896,3.0204987601151833e-33,11.0,24.28,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,6.0578,5.8959,0
11465,npp,2810,1781,6.40426731109619,3.93306016921997,11.5284280776978,3670176,2810,1361,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.70220473627023,14.548949727560913,12.845204987698787,2.4585593418548974e-32,8.0,-14.57,1.015504800579495,-13.61,6.6326,8.5652,9.6428,0.8888,5.4852,5.6924,0
170948,npp,2652,3390,3.54199171066284,3.93657851219177,11.5290451049805,3670176,2651,2739,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.9403632029425,57.1163948198548,48.00504442206703,1.2455597535938512e-26,15.0,57.14,2.2013981571160284,57.61,6.5604,9.3671,11.7213,0.8128,4.9671,2.8788,0
171131,npp,1943,2700,6.25772380828857,3.9315140247345,11.5305824279785,3670176,1943,2170,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04481685902903,34.96170478423311,30.47208972932212,3.59292625675912e-21,12.0,34.99,1.2937979144666532,35.84,6.8518,9.1597,10.8893,0.8312,5.3702,5.2012,0
171314,npp,1244,2012,4.03461265563965,3.93566012382507,11.5312652587891,3670176,1244,1580,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-01-19 00:38:56.444732,68.34126416514928,1.4804738553423196,1.3101987725911737,1.7946198791150124e-14,9.0,-1.3,1.0,-0.41,6.5332,7.6132,8.9286,1.0,4.0346,4.0346,0
12374,npp,1378,1337,6.76331377029419,3.9302282333374,11.5321054458618,3670176,1379,1010,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-02-05 00:20:30.094894,99.04186115738274,36.318027452630375,31.60787090735334,3.3671961163080413e-06,6.0,-36.36,1.2937979144666532,-36.19,7.1694,9.5557,11.2113,0.7967,5.4549,5.3885,0
12410,npp,670,648,5.52210140228271,3.93314170837402,11.5310201644897,3670176,668,430,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.78641761543561,57.97486748357941,48.610048629103524,8.461338230767913e-15,3.0,-58.0,2.2013981571160284,-57.93,8.1918,10.7477,12.0717,0.7084,5.2395,3.9116,0
174858,npp,1944,3628,6.67558765411377,3.93177533149719,11.5253076553345,3670176,1944,2942,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93252640249901,62.369842414662855,51.631295154958536,5.489777695923578e-13,16.0,62.39,2.6065528283652384,62.49,7.1536,9.2506,12.3019,0.823,6.6253,5.494,0
12599,npp,2199,878,5.71539258956909,3.9327404499054,11.5324592590332,3670176,2199,658,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.3230258649706,51.99901939203892,44.21003726860268,2.729928992023083e-34,4.0,-52.04,1.847645286154319,-52.04,6.233,10.0611,11.5952,0.7567,5.2612,4.3248,0
176019,npp,2774,3177,6.56335687637329,3.93422341346741,11.5268926620483,3670176,2775,2534,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25024724997307,51.540723399697015,43.86335468587881,2.4559096076917275e-32,14.0,51.55,1.847645286154319,51.695,7.3059,9.2499,12.229,0.8231,6.1591,5.402,0
176209,npp,2061,2485,8.24136734008789,3.93021941184998,11.5290098190308,3670176,2060,2012,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-02-14 00:52:02.154797,-80.01837098215336,25.074882219302612,22.025901177450425,5.2488043559082054e-30,11.0,25.07,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,7.9675,8.0043,0
177205,npp,527,2717,4.64370441436768,3.93382668495178,11.5324010848999,3670176,526,2181,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-02-19 00:58:23.820626,-79.52404716534629,35.69524588714317,31.08571759862693,1.708150984631815e-09,12.0,35.71,1.2937979144666532,35.84,6.8518,9.1597,10.8893,0.8312,4.1227,3.8597,0
13913,npp,1459,1584,2.80185079574585,3.93381571769714,11.5319042205811,3670176,1460,1190,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.33360155317033,25.06275083205452,22.01494813294009,3.7668362159464636e-32,7.0,-25.05,1.1367971201176101,-25.65,6.5759,7.7478,9.5975,0.9826,3.2625,2.7532,0
183406,npp,2828,3421,10.00712776184082,3.93083810806274,11.5286102294922,3670176,2826,2768,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98550652704635,57.86701598180197,48.53707709807832,0.00010887450946360892,15.0,57.88,2.2013981571160284,57.61,6.5604,9.3671,11.7213,0.8128,7.9039,8.1334,0
187506,npp,2044,3653,5.13402700424194,3.93630790710449,11.5293560028076,3670176,2043,2960,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80759045932749,62.86309484793326,51.96147640410172,2.0233645431827712e-31,16.0,62.88,2.7445598364131496,62.49,7.1536,9.2506,12.3019,0.823,6.1133,4.2253,0
15416,npp,1425,1820,6.86095952987671,3.93104267120361,11.5311651229858,3670176,1425,1397,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-04-20 00:34:18.628411,99.17037973990928,12.37824445753482,10.936113342527284,0.00023367411907098271,8.0,-12.37,1.015504800579495,-13.61,6.6326,8.5652,9.6428,0.8888,5.9349,6.0984,0
192806,npp,1274,2736,8.01566219329834,3.9321563243866,11.530463218689,3670176,1274,2194,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-05-10 00:59:32.828017,-79.93335550457942,36.46153204948818,31.73358637234632,1.8559509922886427e-34,12.0,36.5,1.357151599901897,35.84,6.8518,9.1597,10.8893,0.8312,6.7702,6.6623,0
193919,npp,2051,2277,3.34912419319153,3.93571162223816,11.5316591262817,3670176,2051,1831,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-05-16 00:47:02.414176,-81.18479120850104,13.976661616308522,12.342688818607053,3.488149204306879e-23,10.0,14.0,1.015504800579495,12.76,6.7239,8.0751,9.3365,0.9428,2.9594,3.1576,0
17189,npp,2002,1584,2.15885663032532,3.93554925918579,11.5326595306396,3670176,2003,1190,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-06-02 00:28:14.473607,98.94242490463817,25.048514640967596,22.00483791960741,0.0003133619575384505,7.0,-25.05,1.1367971201176101,-25.65,6.5759,7.7478,9.5975,0.9826,2.6968,2.1214,0
17234,npp,1269,892,3.07857322692871,3.93560194969177,11.5325155258179,3670176,1270,667,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.53433958907338,51.61427773506274,43.92149173689824,2.2294582896781317e-10,4.0,-51.64,1.847645286154319,-52.04,6.233,10.0611,11.5952,0.7567,3.8341,2.3295,0
197735,npp,1113,2497,5.3711462020874,3.93454957008362,11.5273389816284,3670176,1113,2022,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-06-06 00:53:19.474919,-80.17192186343513,25.64100586426731,22.51702393319648,1.6074879845525754e-20,11.0,25.66,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,5.4426,5.2167,0
197911,npp,401,1809,6.14603328704834,3.93377804756165,11.526026725769,3670176,401,1387,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-06-07 00:34:30.906586,98.54578600801509,13.004972990421706,11.487159139339647,3.338460391559714e-26,8.0,-12.99,1.015504800579495,-13.61,6.6326,8.5652,9.6428,0.8888,5.2309,5.4629,0
17405,npp,2757,1120,9.95875644683838,3.93139886856079,11.5292921066284,3670176,2758,824,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.40895069156483,44.48972969620418,38.327421599832135,8.80574673238781e-31,5.0,-44.51,1.5732132722552272,-44.88,7.7035,8.9083,10.2164,0.8546,8.2809,8.5109,0
17450,npp,2021,438,3.51154375076294,3.9360818862915,11.5325527191162,3670176,2023,254,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.32523382833492,62.57454528078408,51.764099918374555,4.1044746207873494e-33,2.0,-62.6,2.6065528283652384,-62.76,6.4117,9.1011,11.6272,0.8365,5.4688,2.9374,0
17810,npp,2620,1576,7.4587287902832,3.93004631996155,11.5304203033447,3670176,2619,1184,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.50927277006441,25.45853018976989,22.357898941242585,1.1429675835843436e-06,7.0,-25.45,1.1367971201176101,-25.65,6.5759,7.7478,9.5975,0.9826,7.359,7.3292,0
214188,npp,874,2255,4.82406806945801,3.93213963508606,11.5311393737793,3670176,874,1811,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.53463437399365,12.738356511165094,11.251882610757292,8.054767301566563e-08,10.0,12.76,1.015504800579495,12.76,6.7239,8.0751,9.3365,0.9428,4.4118,4.5481,0
215081,npp,2330,2479,6.68643617630005,3.93175530433655,11.5258626937866,3670176,2330,2008,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.45186642846667,24.745703233483308,21.741140937247742,8.9257790364479e-31,11.0,24.78,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,6.5996,6.4941,0
18683,npp,157,421,2.30056953430176,3.93207812309265,11.5323219299316,3670176,155,241,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.78905777223454,62.933845456848196,51.99522848391685,1.1780286677663659e-30,2.0,-62.94,2.6065528283652384,-62.76,6.4117,9.1011,11.6272,0.8365,5.0042,1.9245,0
215794,npp,1420,3397,3.00992369651794,3.93599271774292,11.5326328277588,3670176,1419,2745,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.10259075508148,57.30100435462476,48.1328250662554,1.336310497700901e-31,15.0,57.31,2.2013981571160284,57.61,6.5604,9.3671,11.7213,0.8128,4.7254,2.4463,0
215970,npp,711,2706,7.20748376846313,3.9324963092804,11.5290126800537,3670176,711,2174,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35349368056083,35.2114317933383,30.67987040116202,2.0772753633575158e-29,12.0,35.24,1.2937979144666532,35.84,6.8518,9.1597,10.8893,0.8312,6.1043,5.9906,0
18845,npp,2350,1330,6.48878335952759,3.9347722530365,11.5270395278931,3670176,2349,1005,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-07-15 00:21:45.870898,97.46031240537339,36.63064380085729,31.867850133618077,1.0821437032243972e-19,6.0,-36.64,1.357151599901897,-36.19,7.1694,9.5557,11.2113,0.7967,5.3534,5.1697,0
19763,npp,221,200,1.030455529689789,3.93276858329773,11.5308456420898,3670176,219,99,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-08-06 23:50:52.319533,97.94832841632937,66.9839624888305,54.536568315628,3.2435742507331972e-34,1.0,-67.02,3.1865100272627664,-67.0,8.3299,10.2002,13.0497,0.7464,4.7355,0.7691,0
220859,npp,811,2485,7.18551969528198,3.93227362632751,11.5315036773682,3670176,811,2012,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.78266614897099,25.043743662425502,22.00106235153026,5.627519626557018e-33,11.0,25.07,1.1367971201176101,24.97,6.0704,7.8387,8.8217,0.9712,7.0387,6.9789,0
221046,npp,111,1797,6.89438104629517,3.93389844894409,11.5299425125122,3670176,111,1376,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-08-10 00:34:52.972257,95.01165989392999,13.716687921999155,12.113316882649157,6.674021353522516e-32,8.0,-13.67,1.015504800579495,-13.61,6.6326,8.5652,9.6428,0.8888,5.9679,6.1281,0
221801,npp,2342,2716,6.51164245605469,3.93466591835022,11.5259351730347,3670176,2342,2181,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-08-14 01:00:05.046779,-80.83018585416347,35.64679740210951,31.04892547807385,2.4476206588026964e-20,12.0,35.67,1.2937979144666532,35.84,6.8518,9.1597,10.8893,0.8312,5.5664,5.4122,0
232475,npp,2448,2265,5.44156074523926,3.93495583534241,11.5296087265015,3670176,2448,1820,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-10-07 00:48:24.923216,-76.85076305347424,13.319216996357339,11.763587588673433,1.0177458155957819e-32,10.0,13.32,1.015504800579495,12.76,6.7239,8.0751,9.3365,0.9428,5.0199,5.1303,0
22985,npp,2529,431,5.86667346954346,3.93600749969482,11.5290222167969,3670176,2533,249,196611,3866787,505,cmd_yaounde_25_13,3.93333333,11.52916667,25,13,cmd_yaounde,2013-10-30 23:58:25.974601,98.24297399947088,62.73058292743233,51.861454631497764,6.104500417139405e-20,2.0,-62.74,2.6065528283652384,-62.76,6.4117,9.1011,11.6272,0.8365,6.3723,4.9075,0
