gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1861,662,20.8864631652832,3.90162873268127,11.5040979385376,3670176,1862,444,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.13091215091647,57.649944177008415,48.38605208976129,1.2362548555179936e-29,3.0,-57.67,2.2013981571160284,-58.0,13.8186,19.1004,25.8734,0.9362,18.6925,19.5532,19.5532,0
106681,npp,780,2035,11.4247283935547,3.90564560890198,11.5024671554565,3670144,781,1602,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-05-08 00:40:03.923887,7.490453935161279,0.7649361076439943,0.6769626503201244,0.11298065914163485,9.0,0.24,1.0,-0.58,14.4301,17.8812,21.9352,1.0,11.4247,11.4247,8.316225479592337,0
1970,npp,2202,1113,22.5486431121826,3.90294504165649,11.5072479248047,3670176,2202,818,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10934856992499,44.723918764110415,38.51602430449361,1.0141733530851628e-29,5.0,-44.74,1.5732132722552272,-44.95,15.5252,20.6186,24.2816,0.8672,19.108,19.555,19.555,0
113127,npp,2510,2710,19.4369697570801,3.9034640789032,11.5036287307739,3670144,2509,2177,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.82875711914414,35.378450602240115,30.820233222924813,0.06344486007232082,12.0,35.41,1.2937979144666532,35.54,14.1616,18.4852,21.5805,0.9673,18.6168,18.8018,17.056220424841,0
113299,npp,1789,2022,24.6923656463623,3.90082740783691,11.5059509277344,3670144,1788,1589,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-06-09 00:39:32.253672,68.15777341023332,0.8193434982796165,0.7250364581493711,0.037596644706545605,9.0,-0.74,1.0,-0.58,14.4301,17.8812,21.9352,1.0,24.6924,24.6924,23.657990986890876,0
2816,npp,1063,1335,21.3250579833984,3.902991771698,11.502703666687,3670144,1063,1009,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-06-10 00:20:41.942112,97.9703026742001,36.44272453317821,31.71149263599198,0.018031717789360226,6.0,-36.44,1.357151599901897,-36.3,13.3575,20.2771,23.3785,0.8818,18.6533,18.8053,18.30918734024696,0
113985,npp,853,2940,7.69542598724365,3.90697407722473,11.5062580108643,3670144,854,2370,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34374341570889,44.10606592005498,38.01649828570466,0.0013586390729494193,13.0,44.15,1.5732132722552272,44.35,14.1757,19.3351,23.8987,0.9248,10.4825,7.1168,7.079419310483937,0
2996,npp,2479,1561,14.8223867416382,3.90661549568176,11.5071325302124,3670176,2479,1172,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-06-15 00:26:51.405036,97.38574620958956,26.170060175541174,22.970630386054072,1.985889262506846e-13,7.0,-26.19,1.1367971201176101,-25.79,15.0763,19.2132,23.3049,0.9307,14.0187,13.7948,13.7948,0
3392,npp,1511,1325,13.5103950500488,3.90494155883789,11.5029144287109,3670176,1511,1000,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.48999438636235,36.81528710616011,32.021966534299395,2.8987334321928526e-19,6.0,-36.84,1.357151599901897,-36.3,13.3575,20.2771,23.3785,0.8818,12.8952,11.914,11.914,0
115848,npp,1348,2932,9.5762825012207,3.90550351142883,11.5065822601318,3670176,1349,2364,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.58963557376666,43.84664075940116,37.80657668820232,3.1368329314183357e-07,13.0,43.88,1.5732132722552272,44.35,14.1757,19.3351,23.8987,0.9248,11.6781,8.8562,8.8562,0
3617,npp,2271,865,16.9756946563721,3.90477561950684,11.5030813217163,3670144,2269,651,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-07-02 00:07:45.467567,97.36788543875855,52.43224808718676,44.53668298654404,0.08623159119895034,4.0,-52.41,1.847645286154319,-52.145,15.0541,20.0348,25.7411,0.8925,16.2255,15.1509,12.778381498757097,0
3797,npp,1415,1785,20.0400466918945,3.90286445617676,11.5037651062012,3670144,1415,1365,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.67922219292508,14.345519143622157,12.664803525393898,0.11052971561942386,8.0,-14.34,1.015504800579495,-13.84,16.0444,19.4317,23.6309,0.9202,18.4802,18.4409,15.399859105379562,0
121594,npp,1304,2247,12.8764314651489,3.90318369865417,11.5020408630371,3670176,1304,1804,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-07-16 00:45:29.994807,-78.5819662852927,12.264676154868388,10.835096747096632,6.956797352243495e-18,10.0,12.3,1.015504800579495,12.76,14.3436,19.1737,24.709,0.9326,11.68,12.0084,12.0084,0
122463,npp,2796,2476,14.7744998931885,3.90386652946472,11.5016117095947,3670176,2796,2005,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.71792704703859,24.589239063289252,21.606628096547446,1.310198666833019e-32,11.0,24.63,1.1367971201176101,24.945,14.7766,17.751,22.2498,1.0073,15.2629,14.8829,14.8829,0
4463,npp,2068,1789,11.6507501602173,3.90752196311951,11.5025253295898,3670176,2068,1369,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.71429306318488,14.144341944346655,12.488752002830761,1.2912446844189786e-31,8.0,-14.12,1.015504800579495,-13.84,16.0444,19.4317,23.6309,0.9202,10.219,10.7211,10.7211,0
123193,npp,1904,3399,1.54343998432159,3.90300321578979,11.5029554367065,3670176,1908,2748,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78567119805014,57.29539176149147,48.1313504945588,5.877881038471161e-26,15.0,57.36,2.2013981571160284,57.49,11.5092,17.1353,21.4789,1.0435,10.7984,1.6106,1.6106,0
130438,npp,1082,3173,11.374963760376,3.9052369594574,11.5021953582764,3670144,1082,2531,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.3171492088411,51.38583741082614,43.74963052571194,0.10150838920572618,14.0,51.44,1.847645286154319,51.61,16.3115,20.0169,25.419,0.8933,13.2039,10.1613,7.368465864928604,0
5165,npp,1999,1102,11.1028165817261,3.90742945671082,11.5046720504761,3670144,2003,811,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.50768798280146,45.12389051575529,38.83760929078055,0.024232270043819452,5.0,-45.12,1.5732132722552272,-44.95,15.5252,20.6186,24.2816,0.8672,11.8325,9.6287,8.961989480030196,0
5210,npp,1279,421,9.81796932220459,3.90479350090027,11.5030584335327,3670144,1276,242,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-08 23:55:16.607601,97.745613386356,62.94108852747485,52.006659862552326,0.009499073365428625,2.0,-62.94,2.6065528283652384,-62.82,12.6787,17.5862,20.6055,1.0168,14.9009,9.9826,9.721248829381482,0
131354,npp,2548,3403,6.93833589553833,3.90157961845398,11.5044813156128,3670144,2550,2751,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.29112797632423,57.37995746159857,48.19478712549824,0.009808503532623018,15.0,57.45,2.2013981571160284,57.49,11.5092,17.1353,21.4789,1.0435,13.2491,7.2403,6.9704353740885425,0
131704,npp,1111,2022,7.94744205474854,3.90663719177246,11.506459236145,3670176,1111,1589,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-12 00:39:13.809414,71.90095566733721,0.8302680412980687,0.7347729635943465,7.51528993563101e-05,9.0,-0.74,1.0,-0.58,14.4301,17.8812,21.9352,1.0,7.9474,7.9474,7.9474,0
132426,npp,231,2943,11.870530128479,3.90384125709534,11.5040302276611,3670176,231,2373,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17269931143969,44.177384560681546,38.07990772675322,4.700062430874376e-24,13.0,44.25,1.5732132722552272,44.35,14.1757,19.3351,23.8987,0.9248,13.1364,10.9779,10.9779,0
5570,npp,1876,1564,6.96124076843262,3.90724873542786,11.5032157897949,3670176,1877,1174,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.16375919314044,26.032807635942508,22.85582063827305,9.417364812062211e-34,7.0,-26.04,1.1367971201176101,-25.79,15.0763,19.2132,23.3049,0.9307,7.1036,6.4786,6.4786,0
5615,npp,1142,873,9.31996726989746,3.90160298347473,11.5031471252441,3670176,1143,655,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.16355061797967,52.18084478874957,44.35452625324212,1.6348812142419595e-33,4.0,-52.18,1.847645286154319,-52.145,15.0541,20.0348,25.7411,0.8925,12.082,8.3181,8.3181,0
134260,npp,94,3403,7.66773366928101,3.90546631813049,11.5060710906982,3670176,92,2751,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-26 01:16:48.444267,-79.93167852413073,57.39051215384579,48.20413243911574,9.122371307459784e-11,15.0,57.45,2.2013981571160284,57.49,11.5092,17.1353,21.4789,1.0435,13.5804,8.0015,8.0015,0
134442,npp,2441,2711,4.14792823791504,3.90530276298523,11.5076303482056,3670144,2441,2177,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.98988956247644,35.395260134280015,30.838533597621876,0.0011971866973927447,12.0,35.45,1.2937979144666532,35.54,14.1616,18.4852,21.5805,0.9673,6.7996,4.0124,3.979461403488972,0
5993,npp,1010,1335,13.3954381942749,3.90666723251343,11.5031833648682,3670144,1011,1009,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-08-29 00:20:21.053356,99.00677480857246,36.43125016180918,31.706205685001933,0.059283920220166646,6.0,-36.44,1.357151599901897,-36.3,13.3575,20.2771,23.3785,0.8818,12.8105,11.8126,10.181501749429092,0
136688,npp,867,1792,11.8667058944702,3.90287804603577,11.5071821212769,3670144,867,1371,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.58605636118195,13.959473449138793,12.326945664213781,0.011313943783037758,8.0,-13.95,1.015504800579495,-13.84,16.0444,19.4317,23.6309,0.9202,10.4316,10.9198,10.60851569486235,0
6596,npp,1598,1332,12.2200498580933,3.9019889831543,11.5014190673828,3670176,1597,1007,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.83462160347884,36.551395557835285,31.80495974790561,3.8150767036889985e-25,6.0,-36.56,1.357151599901897,-36.3,13.3575,20.2771,23.3785,0.8818,11.9444,10.7761,10.7761,0
6632,npp,875,644,13.8185892105103,3.90185952186584,11.501371383667,3670176,874,427,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.164387807659,58.08172015326485,48.68876285424054,1.0341038006593061e-30,3.0,-58.1,2.2013981571160284,-58.0,13.8186,19.1004,25.8734,0.9362,15.4819,12.9365,12.9365,0
139407,npp,2867,3170,8.85700035095215,3.90618395805359,11.5034523010254,3670176,2869,2529,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35662584227987,51.29015206032797,43.67458615068101,2.4630101047810297e-22,14.0,51.35,1.847645286154319,51.61,16.3115,20.0169,25.419,0.8933,11.8411,7.912,7.912,0
7064,npp,3045,418,19.178825378418,3.90408396720886,11.50270652771,3670144,3047,240,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.11978543157394,63.006106520938,52.04477836397552,0.02693931446882453,2.0,-63.01,2.6065528283652384,-62.82,12.6787,17.5862,20.6055,1.0168,18.4922,19.5005,18.75930966477092,0
8576,npp,424,1334,12.2857990264893,3.90542459487915,11.505223274231,3670144,424,1008,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.56520336532284,36.4751315425167,31.737769023445242,0.13263322147134562,6.0,-36.48,1.357151599901897,-36.3,13.3575,20.2771,23.3785,0.8818,11.9929,10.8341,7.184917983931099,0
8603,npp,2781,647,8.24331378936768,3.90583992004395,11.507586479187,3670144,2779,429,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.83512692515085,58.04179621036908,48.65478004371358,0.09370317215064274,3.0,-58.03,2.2013981571160284,-58.0,13.8186,19.1004,25.8734,0.9362,12.9492,7.7171,5.13901340248335,0
147588,npp,975,3626,12.6158008575439,3.90514159202576,11.5052633285522,3670144,972,2940,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.9145982387301,62.29875923447237,51.58111680564529,0.07567134167840178,16.0,62.35,2.6065528283652384,62.41,10.8143,15.1677,17.9779,1.1789,16.9021,14.8727,12.790729162518032,0
8783,npp,1929,1564,10.7976350784302,3.90601563453674,11.506817817688,3670144,1929,1174,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-06 00:26:29.613799,97.94666206588614,26.04615224034902,22.863895427164504,0.014694444559311922,7.0,-26.04,1.1367971201176101,-25.79,15.0763,19.2132,23.3049,0.9307,10.4783,10.0491,9.644806850613234,0
149961,npp,2550,2711,15.7033576965332,3.90162825584412,11.5058269500732,3670176,2550,2177,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.69157864312041,35.40713833493237,30.844623121182494,3.4243533981189673e-32,12.0,35.45,1.2937979144666532,35.54,14.1616,18.4852,21.5805,0.9673,15.731,15.1902,15.1902,0
150147,npp,1824,2022,14.5032758712769,3.90774059295654,11.5032091140747,3670176,1824,1590,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-16 00:39:05.042787,65.33447696335263,0.870591630157896,0.770399766013477,1.011348058355157e-31,9.0,-0.74,1.0,-0.58,14.4301,17.8812,21.9352,1.0,14.5033,14.5033,14.5033,0
152125,npp,1013,1793,17.9468650817871,3.90188980102539,11.5057640075684,3670144,1013,1372,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-27 00:32:50.902464,97.58124236457476,13.882935927328594,12.258838674394433,0.11411831037284909,8.0,-13.89,1.015504800579495,-13.84,16.0444,19.4317,23.6309,0.9202,16.419,16.5148,13.375024902199648,0
9611,npp,297,1103,26.2212104797363,3.90200448036194,11.5031604766846,3670144,297,811,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.1058218903576,45.04516093733525,38.77234564366718,0.20662481369430677,5.0,-45.08,1.5732132722552272,-44.95,15.5252,20.6186,24.2816,0.8672,21.4424,22.7399,17.05496265291347,0
9638,npp,2633,421,18.2801132202148,3.90773391723633,11.5024423599243,3670144,2633,243,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.10805292515967,62.89867940028124,51.9755936328061,0.25395025291202494,2.0,-62.94,2.6065528283652384,-62.82,12.6787,17.5862,20.6055,1.0168,18.1474,18.5867,11.599682074759308,0
152682,npp,829,3401,14.3774518966675,3.90438199043274,11.5076818466187,3670144,827,2750,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92187760910593,57.388534592267334,48.19842275567981,0.15759688082928283,15.0,57.4,2.2013981571160284,57.49,11.5092,17.1353,21.4789,1.0435,16.6284,15.0032,10.667184506061187,0
9764,npp,2483,2022,15.9166507720947,3.90328240394592,11.504322052002,3670144,2483,1590,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-02 00:39:07.449754,102.27638824811088,0.6888933241634669,0.6096479735581206,0.09197893515131816,9.0,-0.74,1.0,-0.58,14.4301,17.8812,21.9352,1.0,15.9167,15.9167,13.386052909565935,0
154463,npp,700,3853,11.5597496032715,3.90543293952942,11.5034036636353,3670176,698,3091,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68710376906232,66.52812837752754,54.27137134745149,6.895703173448326e-09,17.0,66.56,3.1865100272627664,66.62,9.6708,14.6969,18.2066,1.2167,16.8967,14.0643,14.0643,0
154660,npp,3069,3171,25.3821392059326,3.90143918991089,11.5015430450439,3670176,3067,2531,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07880407889509,51.367652034581596,43.73618310290641,1.4531904338803075e-17,14.0,51.38,1.847645286154319,51.61,16.3115,20.0169,25.419,0.8933,20.785,22.674,22.674,0
154860,npp,2359,2478,15.3153285980225,3.90531635284424,11.5016689300537,3670176,2359,2007,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11883693752964,24.703379626311406,21.706739443823754,2.6716832968216448e-25,11.0,24.73,1.1367971201176101,24.945,14.7766,17.751,22.2498,1.0073,15.7386,15.4277,15.4277,0
10169,npp,1629,1790,8.14936542510986,3.9068431854248,11.5060911178589,3670176,1629,1369,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.75569616394651,14.04964410699982,12.406238892416795,7.83508820051829e-32,8.0,-14.06,1.015504800579495,-13.84,16.0444,19.4317,23.6309,0.9202,6.7711,7.4991,7.4991,0
10205,npp,912,1100,15.9686679840088,3.90355134010315,11.5053672790527,3670176,915,809,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.93057140460681,45.1413031354526,38.85212277755131,2.393439745617354e-33,5.0,-45.18,1.5732132722552272,-44.95,15.5252,20.6186,24.2816,0.8672,14.9255,13.8486,13.8486,0
155794,npp,749,2707,8.25166893005371,3.90550112724304,11.5066289901733,3670176,749,2175,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94727428060501,35.27524614143919,30.737027968679506,1.2319596749948603e-29,12.0,35.28,1.2937979144666532,35.54,14.1616,18.4852,21.5805,0.9673,9.9715,7.982,7.982,0
156528,npp,2915,3624,11.6809053421021,3.90681147575378,11.5023641586304,3670176,2918,2939,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23387294630456,62.281244137646,51.578924062388865,1.0834039725495555e-15,16.0,62.31,2.6065528283652384,62.41,10.8143,15.1677,17.9779,1.1789,16.5435,13.7706,13.7706,0
156894,npp,1496,2247,19.902624130249,3.90319752693176,11.5025806427002,3670144,1496,1804,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.51575893297881,12.303623627692694,10.870330399999887,0.0022818047374127946,10.0,12.3,1.015504800579495,12.76,14.3436,19.1737,24.709,0.9326,18.5989,18.5609,18.498119945956404,0
10610,npp,780,1558,23.5262432098389,3.90196251869202,11.5007333755493,3670144,779,1170,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-24 00:26:29.296807,97.90600483968706,26.299263860690086,23.085393876150114,0.01993190288990282,7.0,-26.34,1.1367971201176101,-25.79,15.0763,19.2132,23.3049,0.9307,21.6752,21.8952,21.34680691442921,0
10646,npp,60,867,25.7286853790283,3.90075826644897,11.5058870315552,3670144,59,651,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.76717075886492,52.32059503202529,44.46007328132955,0.050414376255684366,4.0,-52.36,1.847645286154319,-52.145,15.0541,20.0348,25.7411,0.8925,20.9629,22.963,21.57593246787857,0
10682,npp,2393,189,17.0745964050293,3.90520167350769,11.5042419433594,3670144,2393,93,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.94373652259746,67.15251737428042,54.639965857250054,0.09318994465288935,1.0,-67.2,3.1865100272627664,-67.02,13.4928,16.2091,20.762,1.1032,18.1528,18.8359,16.27193400163775,0
157473,npp,1313,3850,16.7764644622803,3.90297889709473,11.5026912689209,3670144,1317,3088,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.20975009373123,66.47939672789092,54.24362995873836,0.04902343006307809,17.0,66.51,3.1865100272627664,66.62,9.6708,14.6969,18.2066,1.2167,18.5338,20.4113,19.062502033942568,0
157874,npp,2952,2474,21.7895240783691,3.90373253822327,11.5056648254395,3670144,2952,2003,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44836721497038,24.52035485005609,21.548994622626505,0.20927215333181595,11.0,24.53,1.1367971201176101,24.945,14.7766,17.751,22.2498,1.0073,21.4338,21.9494,16.19162551536636,0
10808,npp,2236,1785,22.8338108062744,3.90764379501343,11.5038251876831,3670144,2236,1365,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.73801685058025,14.310307667527656,12.635646254613569,0.21796408528501945,8.0,-14.34,1.015504800579495,-13.84,16.0444,19.4317,23.6309,0.9202,21.2313,21.0118,15.014881495363973,0
10844,npp,1517,1095,21.4328575134277,3.9057879447937,11.5050535202026,3670144,1516,805,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.78370965730068,45.32035639126772,38.99650647973174,0.15884112635779005,5.0,-45.35,1.5732132722552272,-44.95,15.5252,20.6186,24.2816,0.8672,18.3987,18.5873,14.217051164249582,0
168058,npp,2059,3394,11.5092039108276,3.90490007400513,11.5075492858887,3670144,2058,2742,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95171624661334,57.21972446063065,48.079387358353664,0.089822603286288,15.0,57.24,2.2013981571160284,57.49,11.5092,17.1353,21.4789,1.0435,15.3255,12.0102,9.538880786663787,0
168234,npp,1349,2702,17.2041816711426,3.90714979171753,11.5043563842773,3670144,1350,2171,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92725942504379,35.062359198965424,30.558444184224438,0.06155908947008864,12.0,35.07,1.2937979144666532,35.54,14.1616,18.4852,21.5805,0.9673,16.891,16.642,14.94830425976379,0
168407,npp,619,2013,17.8669681549072,3.90269374847412,11.5054969787598,3670144,619,1581,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-03 00:38:58.811293,73.36210185690757,1.3639031900325715,1.207043483586152,0.0365042361414437,9.0,-1.25,1.0,-0.58,14.4301,17.8812,21.9352,1.0,17.867,17.867,16.862646787735848,0
168947,npp,436,3618,16.030818939209,3.9048445224762,11.5013313293457,3670144,438,2935,196611,3866755,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.19053735797195,62.16149814938407,51.49938883963008,0.004541111163429852,16.0,62.19,2.6065528283652384,62.41,10.8143,15.1677,17.9779,1.1789,18.2123,18.8987,18.77375889545073,0
11267,npp,1367,1553,10.2477521896362,3.90390157699585,11.5065231323242,3670176,1367,1165,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.46341484920694,26.545396999932795,23.297610548081792,6.461020149458452e-20,7.0,-26.59,1.1367971201176101,-25.79,15.0763,19.2132,23.3049,0.9307,9.9946,9.5373,9.5373,0
11303,npp,629,861,14.4190826416016,3.90707468986511,11.5045137405396,3670176,630,648,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.5460598918813,52.47495959070445,44.576868166272014,6.94895438004739e-27,4.0,-52.53,1.847645286154319,-52.145,15.0541,20.0348,25.7411,0.8925,14.8418,12.8691,12.8691,0
11330,npp,2977,183,14.949275970459,3.90621709823608,11.5016345977783,3670176,2981,89,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.187579128051,67.25629940438168,54.701200322702675,5.27220118288944e-32,1.0,-67.31,3.1865100272627664,-67.02,13.4928,16.2091,20.762,1.1032,17.4858,16.4914,16.4914,0
169852,npp,1880,3843,10.8878288269043,3.90553092956543,11.5051774978638,3670176,1880,3084,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.92038269090912,66.36324438388353,54.173945322372255,8.581050686592584e-27,17.0,66.39,3.1865100272627664,66.62,9.6708,14.6969,18.2066,1.2167,16.6858,13.2468,13.2468,0
170032,npp,1173,3161,12.4933366775513,3.9043333530426,11.5052556991577,3670176,1174,2524,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20672201771231,51.06949456801782,43.50944133733648,1.7958548097345407e-32,14.0,51.1,1.847645286154319,51.61,16.3115,20.0169,25.419,0.8933,13.8092,11.1604,11.1604,0
170208,npp,460,2466,12.647985458374,3.90428280830383,11.500883102417,3670176,460,1997,196611,3866787,779,cmd_yaounde_19_20,3.90416667,11.50416667,19,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.56343764216435,24.12206359870843,21.20393767090926,3.0268789581677345e-33,11.0,24.13,1.1367971201176101,24.945,14.7766,17.751,22.2498,1.0073,13.3923,12.7408,12.7408,0
