gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2499,21.852367401123,3.91624331474304,11.5172758102417,3670176,2568,2023,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69160213763841,25.746233154385006,22.60904271737234,2.001849028156946e-09,11.0,25.76,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,19.8043,19.8143,0
935,npp,1859,663,39.3299942016602,3.91409039497375,11.5133409500122,3670176,1861,445,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.21472670150666,57.624223414124096,48.367708378666585,1.2397078235931491e-29,3.0,-57.64,2.2013981571160284,-57.97,13.5914,20.7062,27.9294,0.9408,27.9412,37.0032,0
2996,npp,2477,1562,8.02426862716675,3.91907095909119,11.515908241272,3670176,2477,1173,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.62649075328041,26.118547809939457,22.926195624148857,2.011525232233518e-13,7.0,-26.14,1.1367971201176101,-25.74,14.8733,19.0239,23.8668,1.024,9.8052,8.2172,0
3392,npp,1509,1327,20.0217056274414,3.91628241539001,11.5179815292358,3670176,1510,1002,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.65078885394634,36.73499303005486,31.95486797672457,2.8592330500062614e-19,6.0,-36.76,1.357151599901897,-36.17,14.0669,18.3924,26.5002,1.0592,20.6818,21.207,0
122463,npp,2794,2478,58.7468070983887,3.91507411003113,11.5168428421021,3670176,2794,2006,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-07-21 00:51:46.537196,-79.97810739473232,24.685678153079493,21.690088386525957,1.3141710488848175e-32,11.0,24.73,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,52.2591,53.2677,0
4463,npp,2066,1791,7.28063774108887,3.91893410682678,11.5181341171265,3670176,2066,1370,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.18014052227845,14.029675818063925,12.387965706664518,1.2885654458970824e-31,8.0,-14.0,1.015504800579495,-13.67,11.2489,19.425,22.9626,1.0029,7.5222,7.3017,0
4544,npp,632,421,10.1317691802979,3.91914868354797,11.5141181945801,3670176,632,242,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-07-23 23:55:17.346740,98.09310827005812,62.94329961525256,52.00519266977854,6.033343709638211e-24,2.0,-62.94,2.6065528283652384,-62.78,13.4957,18.5974,22.4082,1.0475,16.2334,10.6133,0
132426,npp,229,2945,19.0564422607422,3.91504120826721,11.5191144943237,3670176,230,2374,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29807912580995,44.2441181183823,38.13370848879933,4.772109260095815e-24,13.0,44.31,1.5732132722552272,44.35,16.8545,24.6638,36.5938,0.7899,15.9169,15.0521,0
5570,npp,1874,1566,13.5507898330688,3.91861343383789,11.5186281204224,3670176,1875,1176,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.41072656898255,25.93520154456413,22.77158103413448,9.47321593256755e-34,7.0,-25.94,1.1367971201176101,-25.74,14.8733,19.0239,23.8668,1.024,14.6667,13.8765,0
134260,npp,92,3404,17.2326431274414,3.91772937774658,11.5151462554932,3670176,91,2752,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01495143527227,57.414356824429305,48.221193847364646,8.997069597180952e-11,15.0,57.48,2.2013981571160284,57.52,14.2754,21.0154,32.8096,0.927,17.7629,15.9746,0
6596,npp,1596,1334,29.1306266784668,3.91331601142883,11.5164947509766,3670176,1595,1008,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.99502733559255,36.469622803771465,31.736545250297326,3.867144688983695e-25,6.0,-36.48,1.357151599901897,-36.17,14.0669,18.3924,26.5002,1.0592,27.3935,30.8552,0
6632,npp,873,646,22.5585670471191,3.91347336769104,11.5174531936646,3670176,873,428,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.24841070249704,58.03278145288528,48.65406630961285,1.0437759458612406e-30,3.0,-58.05,2.2013981571160284,-57.97,13.5914,20.7062,27.9294,0.9408,20.3227,21.224,0
6866,npp,1597,195,8.33004379272461,3.91451668739319,11.5137434005737,3670176,1595,96,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.7604007527607,67.10665072911372,54.60820029896314,8.06842138616005e-21,1.0,-67.1,3.1865100272627664,-67.02,13.2243,20.487,26.4951,0.9509,15.6661,7.9211,0
139407,npp,2865,3172,7.82313632965088,3.91743636131287,11.5190830230713,3670176,2868,2530,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45734073374635,51.347606686136686,43.71853824220637,2.424946802017058e-22,14.0,51.41,1.847645286154319,51.735,19.9501,26.5997,36.0244,0.7324,9.3188,5.7295,0
7001,npp,1433,1789,10.06214046478271,3.91930103302002,11.5171546936035,3670176,1433,1368,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-09-24 00:32:41.234164,98.07796593050918,14.114260696147268,12.462394754117142,3.6486457778137633e-07,8.0,-14.12,1.015504800579495,-13.67,11.2489,19.425,22.9626,1.0029,10.2613,10.0912,0
149961,npp,2548,2712,67.1324157714844,3.91406011581421,11.5145816802979,3670176,2548,2178,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86117490397541,35.448573490994555,30.879429588608602,3.4183176811578673e-32,12.0,35.49,1.2937979144666532,35.75,12.215,24.5373,40.485,0.7939,52.4038,53.2994,0
150147,npp,1822,2024,19.4812049865723,3.91874742507935,11.5185127258301,3670176,1822,1591,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-11-16 00:39:05.042787,67.87251036321018,0.710097473519752,0.628377803172283,1.0064909253727753e-31,9.0,-0.64,1.0,-0.48,15.4833,19.4812,26.5556,1.0,19.4812,19.4812,0
154463,npp,698,3855,34.6517562866211,3.91636514663696,11.5188274383545,3670176,697,3092,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74784382379681,66.56138981306353,54.29144129446839,6.9886071170064415e-09,17.0,66.59,3.1865100272627664,66.66,11.9366,21.4402,38.5745,0.9086,23.6273,31.4856,0
154660,npp,3066,3173,24.8156814575195,3.91936564445496,11.5183210372925,3670176,3066,2532,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22984056388773,51.424684205362574,43.779784998816375,1.468651394445183e-17,14.0,51.44,1.847645286154319,51.735,19.9501,26.5997,36.0244,0.7324,18.5156,18.1746,0
154860,npp,2357,2480,17.1306591033936,3.91653347015381,11.5169973373413,3670176,2357,2008,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37653378200386,24.801120268618316,21.791312279772733,2.6918151865145897e-25,11.0,24.82,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,15.6508,15.5329,0
10169,npp,1627,1791,6.08450126647949,3.91931533813477,11.5149354934692,3670176,1627,1370,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.2232790300339,13.989486568401654,12.353356443256976,7.834238525595083e-32,8.0,-14.0,1.015504800579495,-13.67,11.2489,19.425,22.9626,1.0029,6.3444,6.1021,0
10205,npp,910,1101,50.4573669433594,3.91603565216064,11.514349937439,3670176,909,809,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.0539827225234,45.10520672107864,38.82318620214469,2.3871399148744097e-33,5.0,-45.15,1.5732132722552272,-44.91,15.0775,20.0255,27.2044,0.9728,38.825,49.0859,0
155794,npp,747,2708,7.13063144683838,3.91785287857056,11.5155506134033,3670176,747,2176,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11822209157256,35.31681819454156,30.771970690241496,1.2252355818889367e-29,12.0,35.32,1.2937979144666532,35.75,12.215,24.5373,40.485,0.7939,6.0273,5.6613,0
156528,npp,2913,3626,15.4912004470825,3.91824007034302,11.5183258056641,3670176,2917,2940,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30618001688224,62.321992047120574,51.60590628601806,1.0684602929708292e-15,16.0,62.35,2.6065528283652384,62.48,15.2149,23.3832,30.6526,0.8331,16.4535,12.9062,0
156709,npp,2206,2939,41.9343070983887,3.91472697257996,11.5185976028442,3670176,2205,2370,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2012-12-22 01:04:08.179174,-80.11988540771085,44.099300071891726,38.016247471187484,1.530782172646855e-08,13.0,44.11,1.5732132722552272,44.35,16.8545,24.6638,36.5938,0.7899,30.4591,33.1226,0
169122,npp,2797,2933,24.2215003967285,3.91461062431335,11.5195331573486,3670176,2796,2365,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.1992004573345,43.89666067896508,37.85240946652178,0.0002378218998159138,13.0,43.91,1.5732132722552272,44.35,16.8545,24.6638,36.5938,0.7899,19.2001,19.1318,0
11267,npp,1365,1554,18.1391830444336,3.91633248329163,11.5154590606689,3670176,1365,1166,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.70287269525205,26.494766635663446,23.253965901333252,6.483575295525642e-20,7.0,-26.54,1.1367971201176101,-25.74,14.8733,19.0239,23.8668,1.024,18.7029,18.5752,0
11303,npp,627,863,17.3245697021484,3.91874885559082,11.5202617645264,3670176,629,649,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.64679642785006,52.41813436174779,44.533853207896904,6.990587732796323e-27,4.0,-52.47,1.847645286154319,-52.1,13.4879,17.3246,26.404,1.1245,19.4812,19.4812,0
11330,npp,2974,184,22.2943878173828,3.91987538337708,11.5172910690308,3670176,2971,90,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.70915401484177,67.24439990282414,54.694351173853406,5.278228898350104e-32,1.0,-67.29,3.1865100272627664,-67.02,13.2243,20.487,26.4951,0.9509,20.0484,21.1998,0
169852,npp,1878,3844,21.1880970001221,3.91754937171936,11.5141363143921,3670176,1879,3085,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98139111784384,66.3802695684904,54.184264456573544,8.602968718678887e-27,17.0,66.41,3.1865100272627664,66.66,11.9366,21.4402,38.5745,0.9086,19.4021,19.2521,0
170032,npp,1171,3162,19.3210525512695,3.91667771339417,11.5137987136841,3670176,1173,2525,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30802986986716,51.09655772985278,43.53019101654172,1.7968962619170856e-32,14.0,51.13,1.847645286154319,51.735,19.9501,26.5997,36.0244,0.7324,15.5418,14.1504,0
170208,npp,458,2468,40.5055084228516,3.91545295715332,11.5160074234009,3670176,458,1999,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82898705671741,24.21813393235617,21.28716382676669,3.0262267226572636e-33,11.0,24.23,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,36.2128,36.7277,0
11465,npp,2813,1780,19.9277076721191,3.91377782821655,11.5185852050781,3670176,2813,1360,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.02217801779999,14.609237030037413,12.8981721934871,2.4671072546383764e-32,8.0,-14.63,1.015504800579495,-13.67,11.2489,19.425,22.9626,1.0029,19.9762,19.9853,0
170948,npp,2655,3389,17.4404277801514,3.91781044006348,11.5183057785034,3670176,2660,2739,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81486628571128,57.09064876642886,47.98655142617688,1.250023485984257e-26,15.0,57.12,2.2013981571160284,57.52,14.2754,21.0154,32.8096,0.927,17.8573,16.1672,0
171131,npp,1945,2698,6.4699068069458,3.9202983379364,11.5149068832397,3670176,1945,2169,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.87115649093585,34.876818942095284,30.40064724018217,3.631050797286833e-21,12.0,34.9,1.2937979144666532,35.75,12.215,24.5373,40.485,0.7939,5.5166,5.1367,0
171314,npp,1247,2010,12.8202257156372,3.91824674606323,11.5149669647217,3670176,1247,1578,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-01-19 00:38:56.444732,65.31460154582699,1.6708740267040152,1.4786905075582413,1.8148914695124104e-14,9.0,-1.42,1.0,-0.48,15.4833,19.4812,26.5556,1.0,12.8202,12.8202,0
12374,npp,1380,1335,18.3009147644043,3.91772556304932,11.5170707702637,3670176,1381,1009,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.8638621347314,36.397175850951356,31.67412422627616,3.3270243324129453e-06,6.0,-36.44,1.357151599901897,-36.17,14.0669,18.3924,26.5002,1.0592,19.4138,19.3843,0
12410,npp,673,647,10.12370014190674,3.91915273666382,11.515326499939,3670176,676,430,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-02-06 00:01:41.529937,98.4222624651066,57.9916512044953,48.62179462012598,8.375997746768164e-15,3.0,-58.03,2.2013981571160284,-57.97,13.5914,20.7062,27.9294,0.9408,14.674,9.5248,0
12599,npp,2202,876,30.4986953735352,3.91418671607971,11.5164947509766,3670176,2201,657,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.1720267018709,52.053705577762194,44.25159133188242,2.7299196154316635e-34,4.0,-52.1,1.847645286154319,-52.1,13.4879,17.3246,26.404,1.1245,26.6114,34.2953,0
176019,npp,2777,3176,26.5989856719971,3.91526412963867,11.5158443450928,3670176,2777,2533,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09930603810203,51.508467224671044,43.838727613945366,2.4528979757001644e-32,14.0,51.52,1.847645286154319,51.735,19.9501,26.5997,36.0244,0.7324,19.4808,19.4807,0
176209,npp,2063,2484,19.4747257232666,3.91794872283936,11.5201616287231,3670176,2063,2011,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.76427622469163,25.02660376845689,21.984156929475187,5.253016259626865e-30,11.0,25.02,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,17.7128,17.6584,0
12815,npp,657,1109,20.0451278686523,3.91488480567932,11.5150947570801,3670176,659,815,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-02-16 00:14:26.765467,98.51128475072218,44.85118596940048,38.614059852132165,3.5604751592729433e-20,5.0,-44.88,1.5732132722552272,-44.91,15.0775,20.0255,27.2044,0.9728,19.4937,19.5003,0
177205,npp,530,2716,11.5228652954102,3.91840696334839,11.5156383514404,3670176,531,2181,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79114638749567,35.64967483140434,31.047385439392222,1.726477707805901e-09,12.0,35.67,1.2937979144666532,35.75,12.215,24.5373,40.485,0.7939,9.4221,9.1485,0
13913,npp,1462,1582,30.5294609069824,3.91574931144714,11.5159301757812,3670176,1462,1189,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-03-14 00:27:29.896486,97.95730665051998,25.16058622983209,22.099529484757177,3.758445411904227e-32,7.0,-25.15,1.1367971201176101,-25.74,14.8733,19.0239,23.8668,1.024,29.6022,31.2633,0
183406,npp,2830,3420,21.5333595275879,3.91852164268494,11.5190992355347,3670176,2828,2767,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90271436213176,57.84212102444548,48.5193770976842,0.00010950209590176682,15.0,57.86,2.2013981571160284,57.52,14.2754,21.0154,32.8096,0.927,19.7165,19.9614,0
14831,npp,2340,446,13.8756093978882,3.91990351676941,11.5179595947266,3670176,2342,260,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-04-05 23:56:28.659171,98.2211700600572,62.419951523373705,51.66255758359712,2.739961471605141e-18,2.0,-62.44,2.6065528283652384,-62.78,13.4957,18.5974,22.4082,1.0475,17.6697,14.535,0
187506,npp,2047,3652,27.9512500762939,3.91761016845703,11.5185794830322,3670176,2044,2959,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70346827606107,62.84204014285325,51.947680403293816,2.0054022550266503e-31,16.0,62.87,2.7445598364131496,62.48,15.2149,23.3832,30.6526,0.8331,21.1456,23.287,0
15416,npp,1427,1818,9.91916847229004,3.91966962814331,11.515775680542,3670176,1427,1395,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.63425334599887,12.490666979676165,11.035088051673682,0.00023526206933928087,8.0,-12.48,1.015504800579495,-13.67,11.2489,19.425,22.9626,1.0029,10.1205,9.9479,0
192622,npp,1979,3426,33.4488906860352,3.91815519332886,11.5203809738159,3670176,1978,2773,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05385810062923,57.97888442349888,48.62535166727571,2.924079656467589e-26,15.0,58.0,2.2013981571160284,57.52,14.2754,21.0154,32.8096,0.927,25.1292,31.0071,0
193919,npp,2054,2275,8.87242221832275,3.91758847236633,11.5148067474365,3670176,2054,1830,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.46568571526704,13.863365912726936,12.243079586993458,3.5105915419987747e-23,10.0,13.88,1.015504800579495,12.76,17.4394,22.3284,40.5108,0.8725,6.2306,7.741,0
17189,npp,2005,1582,16.6736545562744,3.91751933097839,11.5165939331055,3670176,2005,1189,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-02 00:28:14.473607,98.5634104318814,25.14557100113347,22.088757582948602,0.0003119730450105104,7.0,-25.15,1.1367971201176101,-25.74,14.8733,19.0239,23.8668,1.024,17.4138,17.0745,0
17234,npp,1272,890,16.8314113616943,3.91718101501465,11.5167217254639,3670176,1272,666,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-03 00:09:24.126476,98.38224744793786,51.66867411351012,43.96298080826443,2.1862420540505373e-10,4.0,-51.7,1.847645286154319,-52.1,13.4879,17.3246,26.404,1.1245,19.2143,18.9267,0
197735,npp,1116,2496,29.02219581604,3.91557741165161,11.5171403884888,3670176,1116,2021,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-06 00:53:19.474919,-79.79968113608935,25.59171586225999,22.474451395114937,1.582708670659166e-20,11.0,25.61,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,26.1114,26.3154,0
197911,npp,404,1808,33.3511734008789,3.91456818580627,11.5163059234619,3670176,404,1386,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-07 00:34:30.906586,97.78221230537815,13.062654593711233,11.537911236585305,3.2927532949407294e-26,8.0,-13.04,1.015504800579495,-13.67,11.2489,19.425,22.9626,1.0029,33.1947,33.4476,0
17405,npp,2759,1118,9.32143878936768,3.91993999481201,11.5144605636597,3670176,2760,822,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-08 00:15:40.555316,98.28387426527246,44.556235966350734,38.38093092238775,8.714688030911834e-31,5.0,-44.57,1.5732132722552272,-44.91,15.0775,20.0255,27.2044,0.9728,12.6772,9.0681,0
17450,npp,2024,436,18.2489700317383,3.91709804534912,11.5169153213501,3670176,2024,253,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.21476023411246,62.61183350680563,51.78864821981759,4.0650666293069356e-33,2.0,-62.64,2.6065528283652384,-62.78,13.4957,18.5974,22.4082,1.0475,19.3475,19.1162,0
17666,npp,437,659,22.5973987579346,3.91872453689575,11.5173177719116,3670176,439,441,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-14 00:03:06.638418,98.24250115291497,57.72065642918764,48.430953612694495,5.357979654062146e-23,3.0,-57.74,2.2013981571160284,-57.97,13.5914,20.7062,27.9294,0.9408,20.3403,21.2605,0
17810,npp,2622,1574,8.90794563293457,3.91864061355591,11.5151796340942,3670176,2622,1182,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.26527868399596,25.55868203257083,22.44441496522509,1.1638022655852782e-06,7.0,-25.55,1.1367971201176101,-25.74,14.8733,19.0239,23.8668,1.024,10.5826,9.1221,0
214188,npp,877,2253,42.5581016540527,3.91409063339233,11.5143985748291,3670176,877,1810,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-07-03 00:46:57.348556,-78.73205909485128,12.630134843787602,11.156637785823015,7.871825131477289e-08,10.0,12.64,1.015504800579495,12.76,17.4394,22.3284,40.5108,0.8725,39.402,37.1313,0
215081,npp,2332,2478,17.3025417327881,3.91951155662537,11.5170450210571,3670176,2332,2006,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.19337778592849,24.698405609702153,21.700217453598142,8.848012250249483e-31,11.0,24.73,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,15.802,15.6888,0
18683,npp,159,419,6.99373340606689,3.9199538230896,11.5171146392822,3670176,165,241,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-07-10 23:56:40.917612,97.71573516305675,62.972587065533396,52.02055253181504,1.1806440213647047e-30,2.0,-62.99,2.6065528283652384,-62.78,13.4957,18.5974,22.4082,1.0475,15.0295,7.3261,0
215970,npp,714,2705,35.0883102416992,3.91345500946045,11.5187587738037,3670176,713,2173,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09686299526844,35.168422751858785,30.643711014495047,2.0827993641767198e-29,12.0,35.2,1.2937979144666532,35.75,12.215,24.5373,40.485,0.7939,27.6363,27.8582,0
18845,npp,2353,1330,18.4838409423828,3.91707682609558,11.5180749893188,3670176,2354,1004,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-07-15 00:21:47.650178,98.67367683289824,36.61343764741726,31.853379090342642,1.0925267181025386e-19,6.0,-36.64,1.357151599901897,-36.17,14.0669,18.3924,26.5002,1.0592,19.5486,19.5781,0
220859,npp,814,2483,57.013355255127,3.91444778442383,11.5148630142212,3670176,813,2011,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.3988153716445,24.946788791252416,21.917211413187772,5.613475684881762e-33,11.0,24.97,1.1367971201176101,24.92,17.2166,21.485,47.0444,0.9067,50.7342,51.6959,0
20105,npp,943,1340,9.05358695983887,3.91570377349854,11.5135011672974,3670176,942,1013,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-08-16 00:22:27.896613,97.37494706398324,36.23863001798756,31.544283024022498,0.00020425711597185357,6.0,-36.23,1.2937979144666532,-36.17,14.0669,18.3924,26.5002,1.0592,12.2631,9.5896,0
226807,npp,61,3185,7.23972415924072,3.91451072692871,11.5164232254028,3670176,59,2538,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-09-09 01:13:06.854186,-79.8257216497665,51.746334481466036,44.02805404595944,8.335167214168556e-32,14.0,51.78,1.847645286154319,51.735,19.9501,26.5997,36.0244,0.7324,9.003,5.3023,0
232475,npp,2451,2265,17.097936630249,3.91798543930054,11.519793510437,3670176,2451,1820,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-10-07 00:48:26.702498,-80.58731775676686,13.29173382960326,11.739380985056819,1.0204222145763617e-32,10.0,13.32,1.015504800579495,12.76,17.4394,22.3284,40.5108,0.8725,14.3306,14.9177,0
237475,npp,729,3406,12.7430200576782,3.9127721786499,11.5191373825073,3670176,729,2754,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18406496798147,57.51532508778069,48.28518386670785,5.563281760680314e-17,15.0,57.52,2.2013981571160284,57.52,14.2754,21.0154,32.8096,0.927,15.7234,11.8128,0
238471,npp,2206,3629,29.0761699676514,3.91790127754211,11.5176391601562,3670176,2204,2942,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67655046529141,62.394160238097456,51.645014025583784,8.003121373182806e-32,16.0,62.41,2.6065528283652384,62.48,15.2149,23.3832,30.6526,0.8331,21.6653,24.2242,0
238855,npp,796,2254,9.59560489654541,3.91798090934753,11.5152063369751,3670176,796,1811,196611,3866787,662,cmd_yaounde_22_17,3.91666667,11.51666667,22,17,cmd_yaounde,2013-11-08 00:48:39.792214,-77.93603875958186,12.6854236515861,11.20517122785461,1.5236234028044673e-26,10.0,12.7,1.015504800579495,12.76,17.4394,22.3284,40.5108,0.8725,6.9428,8.372,0
