gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2584,2510,1.36199271678925,3.79972195625305,11.5675096511841,3670176,2584,2032,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86297733162337,26.274164102681283,23.064635179223913,2.1458308802900228e-09,12.0,26.31,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.1749,1.1888,0
935,npp,1875,675,1.72214651107788,3.79918122291565,11.5699377059937,3670176,1877,456,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31834393131365,57.34197154645317,48.16583924050449,1.161405450396057e-29,4.0,-57.36,2.2013981571160284,-57.72,2.3511,4.3782,7.6157,0.6753,1.7503,1.163,0
108132,npp,1321,3197,1.22246336936951,3.80003643035889,11.5669689178467,3670176,1321,2546,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.3823472436155,52.08398636712059,44.28192303006929,6.765284805782374e-13,15.0,52.12,1.847645286154319,51.92,2.9552,4.4533,7.2543,0.664,1.2082,0.8117,0
1970,npp,2216,1125,1.40108406543732,3.80038619041443,11.5646085739136,3670176,2216,828,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.36766773088438,44.31536334692611,38.18718576964653,9.994694502034843e-30,6.0,-44.34,1.5732132722552272,-44.555,2.4551,4.2663,5.7734,0.6931,1.1355,0.971,0
2996,npp,2493,1573,1.24798810482025,3.80325675010681,11.5664472579956,3670176,2493,1182,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.85254749966602,25.56755387147485,22.45053654231976,2.040167341110395e-13,8.0,-25.6,1.1367971201176101,-25.2,2.4632,3.1798,5.7576,0.9299,1.2574,1.1604,0
4085,npp,1481,654,1.68719112873077,3.80030846595764,11.5634174346924,3670176,1481,437,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-07-13 00:01:34.600632,98.0539709516364,57.86546155757421,48.53112412874795,4.475965192734012e-07,4.0,-57.86,2.2013981571160284,-57.72,2.3511,4.3782,7.6157,0.6753,1.7344,1.1394,0
121421,npp,2026,2950,1.84762668609619,3.80080604553223,11.569239616394,3670176,2026,2378,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32319131616107,44.439177467909914,38.286049248646556,1.0032488770843546e-10,14.0,44.48,1.5732132722552272,44.705,2.4573,3.7497,6.324,0.7885,1.7477,1.4569,0
4328,npp,2243,207,1.040063738822937,3.80018377304077,11.5641269683838,3670176,2246,103,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.16151070900592,66.91037325371654,54.489413349258875,1.849359774863969e-33,2.0,-66.9,3.1865100272627664,-66.85,2.4892,3.7958,6.1912,0.779,2.092,0.8102,0
132248,npp,951,3643,0.86392867565155,3.80105543136597,11.5702543258667,3670176,952,2952,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18731694803114,62.62169230427468,51.80384255649325,7.254351388151262e-17,17.0,62.69,2.6065528283652384,62.65,2.4477,4.3766,7.1394,0.6756,1.6092,0.5837,0
132426,npp,245,2956,1.35281646251678,3.79963946342468,11.5673885345459,3670176,246,2383,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43651271214515,44.623472103037045,38.439027345805634,4.7685803659775024e-24,14.0,44.69,1.5732132722552272,44.705,2.4573,3.7497,6.324,0.7885,1.4332,1.0667,0
5570,npp,1890,1577,0.614186346530914,3.80252265930176,11.5688676834106,3670176,1891,1184,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.56844041413973,25.413467025289645,22.320967086557527,9.390929735155999e-34,8.0,-25.4,1.1367971201176101,-25.2,2.4632,3.1798,5.7576,0.9299,0.6999,0.5711,0
6596,npp,1612,1345,0.884748756885529,3.79723072052002,11.5665531158447,3670176,1611,1016,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15225146231361,36.009723604613065,31.35128488107997,3.917331998136235e-25,7.0,-36.02,1.2937979144666532,-35.64,2.4726,4.2418,6.3395,0.6971,0.3621,0.6167,0
6632,npp,889,657,0.615871459245682,3.79922580718994,11.5683002471924,3670176,889,439,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.98037813954085,57.7893663045491,48.48105844581667,1.0540120016397662e-30,4.0,-57.79,2.2013981571160284,-57.72,2.3511,4.3782,7.6157,0.6753,1.2477,0.4159,0
7712,npp,1263,1105,2.25423336029053,3.80223536491394,11.5639877319336,3670176,1262,813,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.69030553884186,45.02712425469183,38.75680572364275,7.632747100497336e-12,6.0,-45.01,1.5732132722552272,-44.555,2.4551,4.2663,5.7734,0.6931,1.6778,1.5623,0
148995,npp,1066,2492,1.4398820400238,3.80330395698547,11.5649185180664,3670176,1066,2018,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03636617275966,25.377312399480335,22.28692874596567,7.929868899630172e-10,12.0,25.42,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.2434,1.2568,0
150147,npp,1838,2035,2.0938606262207,3.79883575439453,11.5648431777954,3670176,1838,1602,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-11-16 00:39:06.822070,9.48911503627972,0.8277344526895059,0.7324745443563923,1.0376883344733817e-31,10.0,0.24,1.0,0.34,2.1705,2.9568,4.5774,1.0,2.0939,2.0939,0
154463,npp,714,3866,3.39559102058411,3.80173587799072,11.5687494277954,3670176,713,3098,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83208024146374,66.75336144194523,54.40675380929012,7.585558890984061e-09,18.0,66.78,3.1865100272627664,66.885,3.3956,4.8055,6.1321,0.6153,2.5143,2.0893,0
154662,npp,10,3184,2.38527274131775,3.80338501930237,11.5664882659912,3670176,10,2539,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33893093890774,51.73806200653997,44.01883189217677,1.5925385142143906e-17,15.0,51.75,1.847645286154319,51.92,2.9552,4.4533,7.2543,0.664,1.8375,1.5837,0
154860,npp,2373,2491,1.65076839923859,3.80066800117493,11.5664482116699,3670176,2373,2017,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64211573474977,25.353522879204586,22.26892209971624,2.893822994085405e-25,12.0,25.37,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.4289,1.4408,0
10169,npp,1643,1802,2.00852417945862,3.80330753326416,11.5661125183105,3670176,1643,1381,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.64397349794228,13.356659452646431,11.796844467958115,8.298272593603549e-32,9.0,-13.38,1.015504800579495,-12.905,2.4212,3.7105,5.2656,0.7969,1.2808,1.6005,0
155794,npp,763,2719,2.14648747444153,3.80132079124451,11.56520652771,3670176,763,2183,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29328431784042,35.7861981793145,31.166050132888905,1.2186111815084841e-29,13.0,35.79,1.2937979144666532,36.22,3.1495,4.4342,6.0957,0.6668,1.1886,1.4313,0
156709,npp,2222,2950,2.15449357032776,3.79902219772339,11.5664587020874,3670176,2221,2378,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69999070924423,44.461759933412964,38.30828030135787,1.4178657122399195e-08,14.0,44.48,1.5732132722552272,44.705,2.4573,3.7497,6.324,0.7885,1.9428,1.6989,0
169122,npp,2813,2944,1.61946702003479,3.7984881401062,11.5666723251343,3670176,2812,2374,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.77072585689221,44.257311070832586,38.14333036127889,0.0002427179063269398,14.0,44.28,1.5732132722552272,44.705,2.4573,3.7497,6.324,0.7885,1.6027,1.277,0
11330,npp,2991,195,2.57792067527771,3.80013275146484,11.5684814453125,3670176,2997,97,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.76368078530425,67.05793326263495,54.58343550384915,5.545315829395047e-32,2.0,-67.1,3.1865100272627664,-66.85,2.4892,3.7958,6.1912,0.779,2.5746,2.0081,0
170208,npp,474,2479,2.17024278640747,3.79953956604004,11.5648126602173,3670176,474,2007,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.1122509046868,24.76911404756572,21.76411748580697,3.0959260842543285e-33,12.0,24.78,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.8859,1.8942,0
171314,npp,1263,2021,1.83332395553589,3.80264782905579,11.5638246536255,3670176,1263,1589,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-01-19 00:38:58.224004,51.68911058409662,1.106380506883447,0.9791393694602877,1.6733694606226453e-14,10.0,-0.8,1.0,0.34,2.1705,2.9568,4.5774,1.0,1.8333,1.8333,0
12410,npp,690,658,1.24034953117371,3.798091173172,11.5661344528198,3670176,692,440,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.48396747534629,57.72977575835342,48.435482384238696,9.195790997486448e-15,4.0,-57.76,2.2013981571160284,-57.72,2.3511,4.3782,7.6157,0.6753,1.5314,0.8377,0
174858,npp,1963,3638,2.16458368301392,3.79715013504028,11.5655202865601,3670176,1962,2949,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91413885040784,62.576080722194504,51.767201700826604,5.997326365941515e-13,17.0,62.59,2.6065528283652384,62.65,2.4477,4.3766,7.1394,0.6756,2.1081,1.4624,0
12599,npp,2218,887,1.72274255752563,3.79937815666199,11.5674428939819,3670176,2218,664,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.2849938748303,51.73959493704743,44.01247941305772,2.74552560683429e-34,5.0,-51.78,1.847645286154319,-51.78,3.1468,4.2438,5.4605,0.6967,1.5923,1.2003,0
176019,npp,2793,3187,2.26245641708374,3.79900527000427,11.5659837722778,3670176,2793,2540,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.20950151376066,51.829113364053015,44.083067671477345,2.4071441777807575e-32,15.0,51.84,1.847645286154319,51.92,2.9552,4.4533,7.2543,0.664,1.7711,1.5022,0
176209,npp,2079,2495,1.85996615886688,3.80174994468689,11.569845199585,3670176,2079,2020,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.93566930538813,25.560298487779065,22.445356245326735,5.037231445571845e-30,12.0,25.57,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.613,1.6234,0
13913,npp,1478,1593,2.29164218902588,3.79988574981689,11.5651321411133,3670176,1478,1198,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.19670102958709,24.612107804182546,21.625082653593513,3.63309665098455e-32,8.0,-24.61,1.1367971201176101,-25.2,2.4632,3.1798,5.7576,0.9299,2.1755,2.1309,0
183406,npp,2846,3430,3.09974408149719,3.80382442474365,11.5646181106567,3670176,2844,2777,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00205206442735,58.089052421625276,48.69451852743323,0.00010134088060003758,16.0,58.1,2.2013981571160284,57.88,2.886,5.4457,7.9021,0.543,1.8911,1.683,0
14831,npp,2357,457,0.67321640253067,3.79908418655396,11.5676107406616,3670176,2358,268,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-04-05 23:56:30.438450,98.27694144317246,62.199726925914256,51.516633118383794,2.921900225579571e-18,3.0,-62.22,2.5331140255951103,-62.62,2.3135,3.1755,7.0529,0.9311,1.969,0.6268,0
187506,npp,2063,3663,2.1209032535553,3.80245041847229,11.5638523101807,3670176,2060,2967,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-04-12 01:24:24.515512,-79.78969152002306,63.04940844287405,52.083137210099345,1.9501583630000053e-31,17.0,63.07,2.7445598364131496,62.65,2.4477,4.3766,7.1394,0.6756,2.1349,1.4329,0
188670,npp,2867,3210,1.80564403533936,3.80163884162903,11.5676851272583,3670176,2869,2554,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-04-18 01:11:57.591589,-80.4606153187287,52.46881913719062,44.574787512618485,5.834221266156225e-18,15.0,52.49,1.9513309067639726,51.92,2.9552,4.4533,7.2543,0.664,1.6,1.1989,0
15416,npp,1443,1829,0.942892968654633,3.80340242385864,11.5657081604004,3670176,1444,1406,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-04-20 00:34:20.407691,99.16829034467058,11.863553261357398,10.482843053273626,0.00022667339600105575,9.0,-11.86,1.015504800579495,-12.905,2.4212,3.7105,5.2656,0.7969,0.2314,0.7514,0
192622,npp,1995,3437,3.21875214576721,3.80216908454895,11.5695829391479,3670176,1994,2783,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14790246654195,58.238131920774265,48.80891805729244,2.916143786142728e-26,16.0,58.26,2.253202848596432,57.88,2.886,5.4457,7.9021,0.543,1.9684,1.7476,0
193553,npp,423,3663,0.871062994003296,3.79759407043457,11.5644645690918,3670176,423,2967,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13025745426805,63.047665434289044,52.085813066500116,9.461165672955397e-30,17.0,63.07,2.7445598364131496,62.65,2.4477,4.3766,7.1394,0.6756,1.6795,0.5885,0
193919,npp,2070,2286,0.674379587173462,3.80140852928162,11.5659208297729,3670176,2070,1840,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.9433223416333,14.493775969774081,12.797158196827988,3.256392193141338e-23,11.0,14.51,1.015504800579495,13.38,2.6848,3.5097,5.3104,0.8425,0.1647,0.5681,0
17234,npp,1288,901,2.19481635093689,3.80237722396851,11.5669145584106,3670176,1288,672,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-06-03 00:09:25.905757,98.04817767303703,51.37214651350737,43.73649176798522,2.2692811695804085e-10,5.0,-51.38,1.847645286154319,-51.78,3.1468,4.2438,5.4605,0.6967,1.8478,1.5292,0
197735,npp,1132,2507,1.17826330661774,3.79893231391907,11.567138671875,3670176,1132,2029,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-06-06 00:53:21.254193,-80.05787037159111,26.142451545037023,22.94981048287951,1.5851990744571744e-20,12.0,26.16,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.0133,1.0284,0
197911,npp,420,1819,1.57824325561523,3.79862666130066,11.5668325424194,3670176,420,1396,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-06-07 00:34:32.685867,98.26257941482613,12.431955442008599,10.98280863981658,3.248645540813339e-26,9.0,-12.42,1.015504800579495,-12.905,2.4212,3.7105,5.2656,0.7969,0.857,1.2576,0
17450,npp,2040,447,2.31349921226501,3.80326962471008,11.5683345794678,3670176,2041,261,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.98778726428637,62.40348050719325,51.651164933735785,3.8998144818409834e-33,3.0,-62.42,2.6065528283652384,-62.62,2.3135,3.1755,7.0529,0.9311,2.6261,2.1542,0
198445,npp,234,3425,2.53147792816162,3.80066514015198,11.564661026001,3670176,233,2773,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-06-10 01:18:26.228210,-80.17587061583559,57.96294528054201,48.60854916269064,5.042087150380445e-31,16.0,57.98,2.2013981571160284,57.88,2.886,5.4457,7.9021,0.543,1.633,1.3745,0
17630,npp,1173,1359,1.44645345211029,3.79674935340881,11.5667581558228,3670176,1173,1025,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.32511426786353,35.42033056597099,30.855793354935507,2.3906314110111134e-27,7.0,-35.42,1.2937979144666532,-35.64,2.4726,4.2418,6.3395,0.6971,0.7962,1.0083,0
17810,npp,2638,1585,1.98766314983368,3.8032865524292,11.5651292800903,3670176,2638,1191,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.49524858356978,25.006796796132807,21.9673845517037,1.1203119554855493e-06,8.0,-25.0,1.1367971201176101,-25.2,2.4632,3.1798,5.7576,0.9299,1.9081,1.8482,0
18440,npp,2513,886,0.813539981842041,3.80312466621399,11.5686836242676,3670176,2516,663,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-07-05 00:09:20.201667,98.7291172787994,51.80125929458304,44.05953318067055,2.3605940533710413e-21,5.0,-51.81,1.847645286154319,-51.78,3.1468,4.2438,5.4605,0.6967,1.1002,0.5668,0
215081,npp,2348,2489,1.97468757629395,3.80302810668945,11.5661201477051,3670176,2348,2015,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.47578764765713,25.24728061264903,22.174821624639346,8.64340805899264e-31,12.0,25.27,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.7139,1.7236,0
18683,npp,177,431,0.704980611801147,3.79993224143982,11.5700798034668,3670176,181,249,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-07-10 23:56:44.476174,98.40729310199761,62.72233326695937,51.85628459030786,1.1255453621565617e-30,3.0,-62.74,2.6065528283652384,-62.62,2.3135,3.1755,7.0529,0.9311,2.009,0.6564,0
216143,npp,15,2027,1.21584856510162,3.80262589454651,11.5661859512329,3670176,15,1594,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-07-14 00:40:38.008425,53.78087783378651,0.5962199027581825,0.5275931784380999,1.9948929852573979e-25,10.0,-0.48,1.0,0.34,2.1705,2.9568,4.5774,1.0,1.2158,1.2158,0
216857,npp,2203,2945,2.59063768386841,3.80164122581482,11.5637912750244,3670176,2203,2375,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-07-18 01:05:44.723516,-81.46366302299089,44.28872957118949,38.16446264725435,1.494946148632778e-07,14.0,44.31,1.5732132722552272,44.705,2.4573,3.7497,6.324,0.7885,2.22,2.0428,0
19763,npp,241,210,0.450812637805939,3.79918026924133,11.5648765563965,3670176,245,105,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-08-06 23:50:55.878043,98.20891877108144,66.82248053475277,54.43979099366892,3.14689912927436e-34,2.0,-66.85,3.1865100272627664,-66.85,2.4892,3.7958,6.1912,0.779,1.907,0.3512,0
220859,npp,830,2494,1.23689210414886,3.79829049110413,11.5643854141235,3670176,829,2019,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.68126757764375,25.497506106908943,22.39321800253692,5.5461712251176656e-33,12.0,25.52,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,1.0649,1.0796,0
221046,npp,130,1807,1.91434669494629,3.80206274986267,11.564435005188,3670176,130,1385,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-08-10 00:34:56.530817,99.13596754742107,13.104850494085486,11.575110195284688,6.577334209529129e-32,9.0,-13.1,1.015504800579495,-12.905,2.4212,3.7105,5.2656,0.7969,1.188,1.5255,0
20663,npp,2483,2044,1.71484875679016,3.8006055355072,11.5697069168091,3670176,2483,1610,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-08-31 00:41:38.415665,-87.50588060920664,0.5712025966483107,0.5055240768242029,5.190741323669871e-07,10.0,0.64,1.0,0.34,2.1705,2.9568,4.5774,1.0,1.7148,1.7148,0
21122,npp,1041,1127,0.939373373985291,3.80228424072266,11.5701723098755,3670176,1043,829,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-09-12 00:16:44.687119,98.60254533410964,44.254670082017356,38.140836670483196,2.7444362828520217e-17,6.0,-44.27,1.5732132722552272,-44.555,2.4551,4.2663,5.7734,0.6931,0.842,0.651,0
22985,npp,2548,440,2.31932210922241,3.80334615707397,11.5662727355957,3670176,2550,256,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.22732044091805,62.54383693767682,51.738461451677644,6.298784777417183e-20,3.0,-62.56,2.6065528283652384,-62.62,2.3135,3.1755,7.0529,0.9311,2.6283,2.1596,0
237475,npp,745,3417,1.86560320854187,3.79746055603027,11.5690174102783,3670176,745,2764,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28258123563583,57.780461187766704,48.474052298665626,5.90003948076029e-17,16.0,57.79,2.2013981571160284,57.88,2.886,5.4457,7.9021,0.543,1.3305,1.0129,0
237674,npp,41,2726,1.50701355934143,3.79915308952332,11.5691537857056,3670176,41,2187,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-11-02 01:01:13.508380,-80.25066480802305,36.07436921971817,31.403560126510403,2.7765759225495002e-24,13.0,36.09,1.2937979144666532,36.22,3.1495,4.4342,6.0957,0.6668,0.6943,1.0049,0
23111,npp,2389,2038,2.56218004226685,3.79860997200012,11.5631551742554,3670176,2389,1605,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-11-03 00:42:24.970740,-21.35213946124099,0.42346025165968915,0.37471798201438106,1.1280273678678215e-30,10.0,0.34,1.0,0.34,2.1705,2.9568,4.5774,1.0,2.5622,2.5622,0
238665,npp,1520,2955,2.2576150894165,3.80039405822754,11.5658493041992,3670176,1523,2383,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-11-07 01:07:30.099461,-80.03201474229067,44.6424443856598,38.44853588153551,2.5975653195228524e-30,14.0,44.65,1.5732132722552272,44.705,2.4573,3.7497,6.324,0.7885,2.0083,1.7802,0
238855,npp,812,2265,1.88066804409027,3.80183053016663,11.56565284729,3670176,812,1821,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-11-08 00:48:41.571495,-78.57546915579034,13.309395008031492,11.75413175503491,1.5247473950303883e-26,11.0,13.32,1.015504800579495,13.38,2.6848,3.5097,5.3104,0.8425,1.3526,1.5844,0
239626,npp,2994,3184,2.23086905479431,3.79798173904419,11.5668039321899,3670176,2996,2538,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55377515063499,51.74039606813238,44.015263496264296,2.191635300190843e-08,15.0,51.75,1.847645286154319,51.92,2.9552,4.4533,7.2543,0.664,1.754,1.4812,0
24047,npp,2494,207,2.40514016151428,3.79995274543762,11.5643558502197,3670176,2491,103,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-11-26 23:52:26.268604,97.98091276670223,66.87412068327905,54.46816218891136,1.3143342207543741e-05,2.0,-66.9,3.1865100272627664,-66.85,2.4892,3.7958,6.1912,0.779,2.5203,1.8735,0
244004,npp,880,2036,2.52465581893921,3.80285668373108,11.5666170120239,3670176,880,1603,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-12-05 00:42:54.403987,-0.08144487663101675,0.7192440892597299,0.6364962359511349,4.1657696579849583e-32,10.0,0.27,1.0,0.34,2.1705,2.9568,4.5774,1.0,2.5247,2.5247,0
244570,npp,757,3643,2.84069514274597,3.80049133300781,11.566967010498,3670176,759,2953,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-12-08 01:26:55.238636,-80.22949693290356,62.6728521246969,51.834498978621966,7.890512579241486e-27,17.0,62.69,2.6065528283652384,62.65,2.4477,4.3766,7.1394,0.6756,2.3675,1.9191,0
244757,npp,68,2958,2.08303594589233,3.80105400085449,11.5636873245239,3670176,69,2385,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55695431403447,44.737075408845456,38.52822680803051,3.1311765807515048e-21,14.0,44.75,1.5732132722552272,44.705,2.4573,3.7497,6.324,0.7885,1.8974,1.6426,0
25235,npp,1885,892,4.66036748886108,3.80071139335632,11.5633821487427,3670176,1884,667,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-12-28 00:12:07.483759,98.00634929251409,51.61226241335931,43.92195014578757,3.6670659673324075e-11,5.0,-51.64,1.847645286154319,-51.78,3.1468,4.2438,5.4605,0.6967,3.1822,3.247,0
248877,npp,1764,2501,3.37649965286255,3.80330204963684,11.5653581619263,3670176,1765,2025,196611,3866787,1794,cmd_yaounde_34_45,3.8,11.56666667,34,45,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99670032054402,25.851295344203592,22.69979437650852,5.9251800750987775e-25,12.0,25.86,1.1367971201176101,25.47,2.1702,3.3876,6.045,0.8728,2.947,2.9471,0
