lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.956,0.952,0.955
2,0.911,0.91,0.895
3,0.869,0.873,0.829
4,0.838,0.841,0.765
5,0.811,0.812,0.704
6,0.787,0.788,0.648
7,0.764,0.766,0.598
8,0.746,0.748,0.556
9,0.729,0.732,0.52
10,0.718,0.719,0.492
11,0.709,0.707,0.469
12,0.702,0.698,0.45
13,0.696,0.69,0.435
14,0.691,0.683,0.424
15,0.686,0.678,0.417
16,0.68,0.674,0.411
17,0.669,0.67,0.407
18,0.663,0.667,0.41
19,0.66,0.665,0.419
20,0.659,0.663,0.432
21,0.658,0.662,0.449
22,0.657,0.66,0.471
23,0.655,0.659,0.497
24,0.653,0.658,0.526
25,0.652,0.657,0.557
26,0.652,0.656,0.588
27,0.654,0.654,0.619
28,0.656,0.652,0.643
29,0.656,0.651,0.655
30,0.657,0.649,0.653
31,0.657,0.648,0.638
32,0.657,0.647,0.612
33,0.654,0.646,0.577
34,0.651,0.645,0.542
35,0.646,0.644,0.508
36,0.64,0.644,0.477
37,0.637,0.644,0.452
38,0.635,0.644,0.431
39,0.633,0.644,0.412
40,0.633,0.644,0.396
41,0.632,0.644,0.382
42,0.636,0.644,0.374
43,0.641,0.645,0.369
44,0.644,0.646,0.366
45,0.646,0.647,0.364
46,0.648,0.648,0.366
47,0.652,0.649,0.375
48,0.657,0.65,0.387
49,0.658,0.65,0.401
50,0.659,0.651,0.418
51,0.657,0.652,0.438
52,0.656,0.652,0.462
53,0.653,0.652,0.49
54,0.653,0.651,0.522
55,0.651,0.65,0.553
56,0.649,0.649,0.583
57,0.649,0.647,0.609
58,0.648,0.645,0.627
59,0.645,0.642,0.634
60,0.641,0.639,0.627
61,0.635,0.637,0.607
62,0.631,0.634,0.582
63,0.629,0.632,0.553
64,0.628,0.63,0.522
65,0.623,0.628,0.491
66,0.619,0.627,0.462
67,0.617,0.625,0.436
68,0.618,0.624,0.416
69,0.62,0.623,0.398
70,0.619,0.621,0.382
71,0.617,0.62,0.368
72,0.616,0.619,0.359
73,0.618,0.619,0.354
74,0.622,0.618,0.354
75,0.624,0.617,0.357
76,0.624,0.616,0.361
77,0.624,0.616,0.369
78,0.623,0.615,0.379
79,0.621,0.614,0.391
80,0.618,0.613,0.406
81,0.614,0.612,0.425
82,0.612,0.611,0.449
83,0.606,0.61,0.475
84,0.601,0.608,0.504
85,0.599,0.606,0.536
86,0.597,0.604,0.565
87,0.596,0.602,0.583
88,0.594,0.6,0.589
89,0.595,0.599,0.586
90,0.599,0.597,0.571
91,0.603,0.595,0.547
92,0.601,0.594,0.514
93,0.597,0.592,0.48
94,0.593,0.591,0.449
95,0.589,0.589,0.42
96,0.588,0.588,0.397
97,0.585,0.587,0.375
98,0.584,0.586,0.358
99,0.584,0.585,0.345
100,0.583,0.584,0.333
101,0.582,0.584,0.324
102,0.583,0.583,0.318
103,0.582,0.582,0.313
104,0.582,0.581,0.311
105,0.582,0.58,0.312
106,0.582,0.58,0.317
107,0.582,0.579,0.327
108,0.58,0.578,0.34
109,0.578,0.578,0.354
110,0.575,0.577,0.373
111,0.573,0.577,0.396
112,0.572,0.577,0.424
113,0.572,0.577,0.455
114,0.574,0.577,0.486
115,0.577,0.577,0.514
116,0.579,0.577,0.537
117,0.58,0.576,0.552
118,0.579,0.576,0.554
119,0.577,0.576,0.544
120,0.577,0.575,0.526
121,0.577,0.575,0.503
122,0.577,0.576,0.475
123,0.576,0.576,0.446
124,0.577,0.577,0.421
125,0.578,0.577,0.398
126,0.579,0.578,0.376
127,0.579,0.578,0.355
128,0.577,0.579,0.335
129,0.575,0.58,0.318
130,0.576,0.58,0.306
131,0.577,0.581,0.299
132,0.579,0.582,0.295
133,0.581,0.582,0.296
134,0.583,0.583,0.301
135,0.584,0.584,0.309
136,0.586,0.585,0.322
137,0.588,0.586,0.337
138,0.59,0.586,0.354
139,0.591,0.587,0.375
140,0.591,0.588,0.397
141,0.59,0.588,0.423
142,0.587,0.588,0.449
143,0.584,0.587,0.479
144,0.584,0.587,0.511
145,0.582,0.586,0.538
146,0.583,0.585,0.56
147,0.583,0.583,0.57
148,0.585,0.581,0.567
149,0.584,0.579,0.551
150,0.584,0.577,0.526
151,0.578,0.575,0.494
152,0.573,0.572,0.462
153,0.571,0.569,0.432
154,0.569,0.567,0.404
155,0.566,0.564,0.378
156,0.56,0.562,0.353
157,0.554,0.56,0.332
158,0.551,0.557,0.315
159,0.551,0.555,0.304
160,0.55,0.554,0.295
161,0.547,0.552,0.287
162,0.547,0.55,0.286
163,0.548,0.549,0.289
164,0.548,0.547,0.296
165,0.548,0.546,0.306
166,0.546,0.545,0.317
167,0.544,0.544,0.329
168,0.544,0.543,0.345
169,0.546,0.543,0.364
170,0.547,0.543,0.387
171,0.546,0.543,0.413
172,0.545,0.543,0.443
173,0.545,0.544,0.475
174,0.544,0.544,0.504
175,0.541,0.543,0.527
176,0.54,0.543,0.545
177,0.539,0.543,0.552
178,0.538,0.542,0.546
179,0.539,0.542,0.529
180,0.541,0.541,0.505
181,0.543,0.54,0.475
182,0.541,0.539,0.439
183,0.539,0.538,0.408
184,0.541,0.538,0.383
185,0.54,0.537,0.361
186,0.541,0.536,0.342
187,0.54,0.535,0.327
188,0.536,0.535,0.314
189,0.532,0.534,0.303
190,0.53,0.533,0.294
191,0.53,0.532,0.289
192,0.528,0.531,0.287
193,0.527,0.531,0.289
194,0.527,0.53,0.295
195,0.527,0.53,0.304
196,0.529,0.529,0.316
197,0.531,0.53,0.331
198,0.533,0.53,0.348
199,0.532,0.53,0.368
200,0.532,0.531,0.392
201,0.532,0.531,0.42
202,0.535,0.532,0.454
203,0.533,0.533,0.484
204,0.53,0.534,0.51
205,0.527,0.535,0.53
206,0.529,0.536,0.547
207,0.534,0.536,0.557
208,0.536,0.537,0.555
209,0.536,0.537,0.542
210,0.536,0.537,0.518
211,0.539,0.537,0.49
212,0.542,0.536,0.458
213,0.544,0.535,0.428
214,0.544,0.534,0.399
215,0.541,0.533,0.373
216,0.538,0.532,0.351
217,0.534,0.531,0.331
218,0.529,0.53,0.311
219,0.524,0.529,0.295
220,0.522,0.527,0.286
221,0.521,0.526,0.281
222,0.519,0.524,0.279
223,0.517,0.522,0.281
224,0.516,0.52,0.286
225,0.514,0.518,0.292
226,0.513,0.516,0.301
227,0.512,0.514,0.313
228,0.511,0.512,0.327
229,0.511,0.51,0.344
230,0.513,0.508,0.366
231,0.512,0.507,0.391
232,0.512,0.506,0.418
233,0.511,0.504,0.445
234,0.509,0.503,0.467
235,0.505,0.502,0.485
236,0.502,0.501,0.494
237,0.498,0.501,0.492
238,0.494,0.5,0.479
239,0.492,0.499,0.459
240,0.491,0.498,0.432
241,0.495,0.497,0.406
242,0.494,0.496,0.378
243,0.494,0.495,0.352
244,0.495,0.494,0.331
245,0.496,0.493,0.313
246,0.497,0.493,0.298
247,0.495,0.492,0.285
248,0.492,0.491,0.274
249,0.491,0.49,0.268
250,0.491,0.489,0.266
251,0.489,0.488,0.266
252,0.488,0.488,0.27
253,0.486,0.487,0.275
254,0.485,0.486,0.283
255,0.487,0.486,0.295
256,0.488,0.485,0.31
257,0.486,0.484,0.324
258,0.484,0.484,0.34
259,0.481,0.483,0.36
260,0.479,0.482,0.381
261,0.478,0.481,0.403
262,0.477,0.48,0.427
263,0.477,0.479,0.45
264,0.478,0.478,0.472
265,0.477,0.478,0.486
266,0.477,0.477,0.49
267,0.477,0.477,0.484
268,0.476,0.476,0.467
269,0.474,0.476,0.443
270,0.475,0.475,0.415
271,0.477,0.474,0.385
272,0.476,0.473,0.353
273,0.473,0.472,0.323
274,0.47,0.471,0.295
275,0.469,0.47,0.272
276,0.469,0.469,0.253
277,0.47,0.468,0.239
278,0.469,0.467,0.227
279,0.467,0.466,0.219
280,0.466,0.465,0.215
281,0.466,0.464,0.216
282,0.463,0.462,0.217
283,0.46,0.461,0.222
284,0.457,0.459,0.23
285,0.455,0.458,0.241
286,0.454,0.456,0.255
287,0.453,0.455,0.271
288,0.452,0.454,0.29
289,0.454,0.454,0.314
290,0.457,0.453,0.339
291,0.457,0.453,0.366
292,0.457,0.454,0.394
293,0.457,0.454,0.422
294,0.457,0.455,0.444
295,0.455,0.457,0.457
296,0.454,0.458,0.458
297,0.451,0.46,0.448
298,0.452,0.461,0.431
299,0.453,0.462,0.406
300,0.457,0.464,0.381
301,0.461,0.465,0.355
302,0.466,0.466,0.334
303,0.47,0.466,0.314
304,0.474,0.467,0.297
305,0.475,0.467,0.281
306,0.473,0.466,0.267
307,0.472,0.466,0.256
308,0.472,0.465,0.25
309,0.471,0.464,0.246
310,0.469,0.463,0.246
311,0.467,0.462,0.248
312,0.464,0.46,0.252
313,0.459,0.459,0.256
314,0.456,0.458,0.263
315,0.452,0.456,0.274
316,0.447,0.455,0.286
317,0.444,0.454,0.3
318,0.444,0.453,0.318
319,0.446,0.453,0.342
320,0.448,0.452,0.368
321,0.448,0.452,0.395
322,0.45,0.452,0.423
323,0.453,0.453,0.449
324,0.455,0.454,0.469
325,0.457,0.455,0.48
326,0.457,0.457,0.476
327,0.459,0.458,0.464
328,0.46,0.46,0.442
329,0.463,0.461,0.416
330,0.464,0.463,0.387
331,0.466,0.464,0.358
332,0.468,0.464,0.333
333,0.469,0.465,0.312
334,0.471,0.465,0.294
335,0.472,0.465,0.279
336,0.472,0.465,0.266
337,0.468,0.464,0.254
338,0.464,0.463,0.244
339,0.46,0.462,0.236
340,0.458,0.46,0.234
341,0.455,0.459,0.235
342,0.453,0.457,0.242
343,0.45,0.456,0.252
344,0.449,0.455,0.266
345,0.447,0.454,0.282
346,0.449,0.452,0.302
347,0.449,0.451,0.325
348,0.448,0.45,0.351
349,0.446,0.449,0.379
350,0.447,0.448,0.411
351,0.448,0.447,0.444
352,0.449,0.446,0.474
353,0.448,0.445,0.496
354,0.448,0.444,0.509
355,0.446,0.444,0.507
356,0.446,0.443,0.495
357,0.446,0.442,0.474
358,0.445,0.441,0.446
359,0.44,0.44,0.413
360,0.439,0.439,0.381
361,0.437,0.437,0.349
362,0.436,0.434,0.32
363,0.433,0.432,0.295
364,0.43,0.43,0.275
365,0.427,0.428,0.258
366,0.425,0.426,0.245
367,0.425,0.425,0.239
368,0.427,0.424,0.236
369,0.426,0.424,0.237
370,0.425,0.424,0.239
371,0.426,0.425,0.247
372,0.424,0.426,0.254
373,0.423,0.427,0.265
374,0.423,0.429,0.279
375,0.423,0.43,0.297
376,0.424,0.433,0.316
377,0.426,0.435,0.34
378,0.427,0.438,0.368
379,0.433,0.44,0.403
380,0.439,0.443,0.439
381,0.446,0.445,0.473
382,0.455,0.447,0.503
383,0.462,0.449,0.526
384,0.465,0.451,0.536
385,0.463,0.452,0.527
386,0.461,0.453,0.507
387,0.456,0.453,0.478
388,0.452,0.453,0.445
389,0.45,0.452,0.414
390,0.446,0.451,0.382
391,0.443,0.449,0.354
392,0.44,0.447,0.331
393,0.438,0.445,0.312
394,0.438,0.442,0.298
395,0.439,0.438,0.285
396,0.437,0.435,0.275
397,0.433,0.431,0.265
398,0.43,0.427,0.258
399,0.424,0.423,0.251
400,0.42,0.42,0.248
