gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1873,657,2.22637343406677,3.83088302612305,11.4501943588257,3670176,1876,439,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-04-24 00:02:36.546673,98.39516025336125,57.771177636995844,48.472272858934744,1.2174122651979008e-29,3.0,-57.79,2.2013981571160284,-58.1,2.6637,4.1176,5.5506,0.4776,1.1076,1.0634,1.0634,0
106681,npp,793,2030,4.40448474884033,3.82958960533142,11.4526290893555,3670144,793,1597,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-05-08 00:40:05.703167,38.78586238434099,0.49943644791270414,0.4419979801639593,0.11306227181270591,9.0,-0.34,1.0,-0.85,1.3138,1.9668,3.136,1.0,4.4045,4.4045,2.0134749206184477,0
108132,npp,1320,3179,0.456997662782669,3.82720756530762,11.4457712173462,3670176,1320,2535,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.43797994587504,51.5651091431067,43.88680062736872,5.990411861686402e-13,14.0,51.61,1.847645286154319,51.44,2.0491,2.9,4.8088,0.6782,0.6445,0.3099,0.3099,0
1970,npp,2214,1107,0.515288978815079,3.83146572113037,11.4488573074341,3670176,2215,814,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48552584421613,44.92162654949677,38.674688113253275,9.602464355325361e-30,5.0,-44.95,1.5732132722552272,-45.135,1.8117,2.7518,4.1114,0.7147,0.5451,0.3683,0.3683,0
113127,npp,2522,2705,2.15753746032715,3.83141946792603,11.4508972167969,3670144,2522,2173,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.3405393172005,35.17073574838695,30.645565156345825,0.06344587884130802,12.0,35.2,1.2937979144666532,35.345,1.5537,2.2214,3.691,0.8854,1.9174,1.9102,0.568455445775301,0
113299,npp,1801,2016,1.84862315654755,3.82764363288879,11.4472007751465,3670144,1801,1584,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-06-09 00:39:34.032953,94.54350284453271,1.0336197924337691,0.9146430568704786,0.037570447761230495,9.0,-1.08,1.0,-0.85,1.3138,1.9668,3.136,1.0,1.8486,1.8486,1.0540654359899275,0
2852,npp,330,642,1.45090162754059,3.82939791679382,11.4512176513672,3670144,329,425,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.00495962449304,58.15107940267774,48.73329432847449,0.0053779865442969985,3.0,-58.15,2.2013981571160284,-58.1,2.6637,4.1176,5.5506,0.4776,0.7554,0.693,0.5792670942496878,0
113817,npp,1582,3621,1.84154939651489,3.82583522796631,11.4486217498779,3670144,1579,2936,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97874823696093,62.200490101907725,51.517373466048525,0.006958457901757965,16.0,62.25,2.6065528283652384,62.31,1.7307,3.0348,5.245,0.6481,1.509,1.1935,1.0463435074744867,0
113985,npp,866,2934,0.707738697528839,3.8295795917511,11.4468202590942,3670144,868,2366,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-06-13 01:04:35.592618,-80.67258902861097,43.907570348618115,37.85619800626154,0.0013455587716378627,13.0,43.94,1.5732132722552272,44.15,1.976,2.9293,4.1123,0.6714,0.5546,0.4752,0.4467443116683738,0
2996,npp,2492,1555,1.28138816356659,3.8282527923584,11.4468765258789,3670176,2492,1167,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-06-15 00:26:53.184310,97.99135487950282,26.45404391371409,23.215444004103585,1.8226763421319167e-13,7.0,-26.49,1.1367971201176101,-26.14,1.3115,2.213,3.8571,0.8887,1.1473,1.1388,1.1388,0
3392,npp,1524,1320,0.556163758039474,3.82586431503296,11.4504690170288,3670176,1524,995,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.18480748418443,37.034611042455225,32.20509500440332,3.037895911045934e-19,6.0,-37.04,1.357151599901897,-36.48,1.7331,2.2912,4.8334,0.8584,0.6883,0.4774,0.4774,0
3617,npp,2284,860,9.70895385742188,3.82640266418457,11.4495487213135,3670144,2283,647,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-02 00:07:47.246842,97.6254257903276,52.56704966676222,44.63851237028062,0.08641255549677426,4.0,-52.56,1.847645286154319,-52.3,2.1224,3.3153,5.2209,0.5932,5.4272,5.7596,3.9321593864900724,0
3797,npp,1427,1780,3.78167533874512,3.83087968826294,11.4508724212646,3670144,1427,1360,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.04550776549047,14.65380879172711,12.935631008361181,0.11055506937078391,8.0,-14.63,1.015504800579495,-14.06,1.272,2.0643,4.2844,0.9528,3.6579,3.603,1.2649968864927312,0
121421,npp,2025,2931,0.855944573879242,3.82782077789307,11.4468545913696,3670176,2025,2364,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38753111470503,43.7936558817914,37.765428680878465,8.978197184659346e-11,13.0,43.84,1.5732132722552272,44.15,1.976,2.9293,4.1123,0.6714,0.6488,0.5747,0.5747,0
121594,npp,1316,2242,1.0679401755332951,3.83066749572754,11.4492530822754,3670176,1316,1799,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-16 00:45:31.774087,-80.1745467911864,11.979232688347219,10.583730409760873,6.429439551843333e-18,10.0,12.02,1.015504800579495,12.39,1.3746,2.058,2.6481,0.9557,0.9918,1.0206,1.0206,0
4283,npp,2959,864,3.3308093547821,3.83013510704041,11.4503202438354,3670176,2957,650,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97540045779057,52.436963809788594,44.543617576041754,2.156377825047162e-29,4.0,-52.44,1.847645286154319,-52.3,2.1224,3.3153,5.2209,0.5932,1.9751,1.9759,1.9759,0
122463,npp,2808,2471,0.584573656320572,3.83113670349121,11.449275970459,3670176,2808,2001,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-21 00:51:48.316479,-80.48536676076814,24.344552842875874,21.394748541660956,1.2864835766775763e-32,11.0,24.38,1.1367971201176101,24.68,1.2273,2.3815,3.6163,0.8259,0.3861,0.4828,0.4828,0
4544,npp,647,415,1.37199306488037,3.82909178733826,11.4519910812378,3670176,648,237,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.21452132895482,63.05958407221004,52.08097904789292,6.3501082008454726e-24,2.0,-63.06,2.7445598364131496,-62.93,3.3263,4.2451,6.4754,0.4633,0.9199,0.6356,0.6356,0
123540,npp,499,2014,0.788711667060852,3.83273911476135,11.4477310180664,3670176,500,1582,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-27 00:39:16.310943,104.78936255330818,1.174603407991975,1.0394394137368839,2.784184584948009e-12,9.0,-1.19,1.0,-0.85,1.3138,1.9668,3.136,1.0,0.7887,0.7887,0.7887,0
4751,npp,2123,640,4.39111661911011,3.82813143730164,11.451563835144,3670144,2122,422,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.91937713246645,58.19065214333862,48.76472127399334,0.01308966868173913,3.0,-58.2,2.2013981571160284,-58.1,2.6637,4.1176,5.5506,0.4776,2.091,2.0974,1.8205815211472136,0
4931,npp,1258,1557,12.387225151062,3.83115124702454,11.4492540359497,3670144,1258,1169,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-02 00:26:42.512426,97.91279753551203,26.386997571014955,23.16016706781874,0.2307075874797092,7.0,-26.39,1.1367971201176101,-26.14,1.3115,2.213,3.8571,0.8887,10.9167,11.0089,6.129928272088849,0
130438,npp,1095,3168,9.20290279388428,3.82712960243225,11.4476470947266,3670144,1095,2528,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13082913573494,51.22904941527891,43.6296063230073,0.10150780893677151,14.0,51.3,1.847645286154319,51.44,2.0491,2.9,4.8088,0.6782,5.3781,6.2414,4.094727082238798,0
5165,npp,2012,1097,2.93094706535339,3.82874369621277,11.4515829086304,3670144,2011,806,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.8258772704474,45.286408609068225,38.967715745287414,0.024182058346506448,5.0,-45.29,1.5732132722552272,-45.135,1.8117,2.7518,4.1114,0.7147,2.0806,2.0948,1.5834012190401867,0
132248,npp,950,3625,0.553286790847778,3.82887077331543,11.4488000869751,3670176,951,2939,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.23022801974827,62.256066302544475,51.56235733301823,6.536439573158672e-17,16.0,62.33,2.6065528283652384,62.31,1.7307,3.0348,5.245,0.6481,1.0147,0.3586,0.3586,0
132426,npp,243,2938,1.63661551475525,3.83190488815308,11.4528512954712,3670176,245,2369,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56292739587661,44.01610447111982,37.949688404807816,4.414561492978717e-24,13.0,44.08,1.5732132722552272,44.15,1.976,2.9293,4.1123,0.6714,1.145,1.0988,1.0988,0
5570,npp,1889,1559,0.903775572776794,3.82798147201538,11.449501991272,3670176,1890,1170,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-18 00:26:41.825813,98.68995949927435,26.30249679482614,23.088455411485327,9.159182819376998e-34,7.0,-26.29,1.1367971201176101,-26.14,1.3115,2.213,3.8571,0.8887,0.8151,0.8032,0.8032,0
133521,npp,994,2476,0.831311345100403,3.83046436309814,11.4528131484985,3670176,995,2005,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-22 00:51:46.911827,-80.60127959680808,24.56372327189299,21.586396290781966,7.417776207621997e-29,11.0,24.63,1.1367971201176101,24.68,1.2273,2.3815,3.6163,0.8259,0.6031,0.6865,0.6865,0
134260,npp,107,3398,0.754493832588196,3.82774305343628,11.4523229598999,3670176,106,2746,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1568905632962,57.27645125632704,48.12228662721896,9.920770200522321e-11,15.0,57.33,2.2013981571160284,57.38,2.1689,3.2708,5.8476,0.6013,0.8237,0.4537,0.4537,0
134442,npp,2454,2706,0.5762959420681,3.82698607444763,11.4533433914185,3670144,2454,2174,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42255726610297,35.185087520488025,30.661784294392906,0.0011511711536105057,12.0,35.24,1.2937979144666532,35.345,1.5537,2.2214,3.691,0.8854,0.6952,0.5102,0.48585519377230496,0
6209,npp,1761,868,9.41161727905273,3.82838344573975,11.4511480331421,3670144,1764,652,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-04 00:07:47.311004,98.60763620264808,52.31979750678369,44.45882872415474,0.08355839609001453,4.0,-52.33,1.847645286154319,-52.3,2.1224,3.3153,5.2209,0.5932,5.2662,5.5833,3.8162187496330695,0
136496,npp,1595,2474,2.70356321334839,3.83108305931091,11.4509992599487,3670144,1595,2003,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-07 00:51:40.965078,-79.36950836803906,24.477579453411032,21.511487090807147,0.02543723710731177,11.0,24.53,1.1367971201176101,24.68,1.2273,2.3815,3.6163,0.8259,2.2501,2.2327,1.6947568745114987,0
136688,npp,879,1785,1.34843754768372,3.82907605171204,11.4473152160645,3670144,879,1365,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-08 00:32:50.646594,95.81036920826445,14.374388699878015,12.691629026079084,0.011270436021662153,8.0,-14.34,1.015504800579495,-14.06,1.272,2.0643,4.2844,0.9528,1.2619,1.2847,1.0463543984893549,0
137268,npp,684,3396,1.76493394374847,3.82795834541321,11.4516563415527,3670176,683,2744,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07438551560683,57.2256814118602,48.08372079488555,0.00021475645061224877,15.0,57.29,2.2013981571160284,57.38,2.1689,3.2708,5.8476,0.6013,1.2827,1.0613,1.0613,0
6596,npp,1610,1327,1.30429136753082,3.82901787757874,11.4494543075562,3670176,1610,1002,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.32026230500458,36.747100262914735,31.968514927823865,3.6153404933695284e-25,6.0,-36.76,1.357151599901897,-36.48,1.7331,2.2912,4.8334,0.8584,1.2396,1.1196,1.1196,0
6866,npp,1611,189,3.1704375743866,3.83153319358826,11.4510536193848,3670176,1610,93,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-20 23:48:47.557942,97.90088976222582,67.20951807501383,54.66905553550876,8.737005894529037e-21,1.0,-67.2,3.1865100272627664,-67.11,3.5567,4.8891,6.9081,0.4023,1.4274,1.2754,1.2754,0
139407,npp,2879,3164,0.62218451499939,3.83217716217041,11.4511203765869,3670176,2883,2526,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.74953269754975,51.12511049425294,43.54820477554775,2.62761399993331e-22,14.0,51.18,1.847645286154319,51.44,2.0491,2.9,4.8088,0.6782,0.734,0.422,0.422,0
7001,npp,1448,1782,0.793698787689209,3.82898116111755,11.4478015899658,3670176,1448,1362,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-09-24 00:32:43.013445,98.77663503826983,14.498545202329964,12.800057763413692,4.0398814327268753e-07,8.0,-14.51,1.015504800579495,-14.06,1.272,2.0643,4.2844,0.9528,0.7156,0.7562,0.7562,0
141525,npp,1987,2929,3.01885771751404,3.8264262676239,11.4524621963501,3670144,1988,2362,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66479336041486,43.72743789894488,37.71186698547952,0.10874966883313555,13.0,43.78,1.5732132722552272,44.15,1.976,2.9293,4.1123,0.6714,2.0236,2.0269,-0.27292275595176996,0
7712,npp,1262,1088,1.32104384899139,3.82570052146912,11.4508600234985,3670176,1260,799,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.75428044820943,45.60364697980229,39.218349779669005,6.811224171690254e-12,5.0,-45.59,1.5732132722552272,-45.135,1.8117,2.7518,4.1114,0.7147,1.0573,0.9442,0.9442,0
146629,npp,2574,3393,9.15965747833252,3.82669425010681,11.4511518478394,3670144,2572,2742,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00445195692215,57.16511728943518,48.032880315656875,0.14457415827760328,15.0,57.21,2.2013981571160284,57.38,2.1689,3.2708,5.8476,0.6013,4.6418,5.5078,2.450365961836794,0
8576,npp,437,1328,3.05876660346985,3.82709383964539,11.4470281600952,3670144,437,1003,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.25438586739438,36.73090879722785,31.951615540745742,0.1325512316929798,6.0,-36.72,1.357151599901897,-36.48,1.7331,2.2912,4.8334,0.8584,2.5323,2.6257,-0.17747487168352327,0
147588,npp,988,3621,2.8049852848053,3.82910108566284,11.4524536132812,3670144,987,2936,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-03 01:22:56.872264,-79.7973908336051,62.194983876206564,51.51226534949448,0.07561127362040666,16.0,62.25,2.6065528283652384,62.31,1.7307,3.0348,5.245,0.6481,1.8786,1.8178,0.2187833818848126,0
8783,npp,1942,1558,0.960957288742065,3.82773232460022,11.4465932846069,3670144,1942,1170,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.55012531134547,26.332695741782427,23.1109892101568,0.014646206302239699,7.0,-26.34,1.1367971201176101,-26.14,1.3115,2.213,3.8571,0.8887,0.8654,0.854,0.5442640816870992,0
149961,npp,2562,2706,0.950328767299652,3.82996654510498,11.4534578323364,3670176,2563,2174,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21454372197533,35.2054337680534,30.675033339625504,3.4581981168882647e-32,12.0,35.24,1.2937979144666532,35.345,1.5537,2.2214,3.691,0.8854,0.9843,0.8414,0.8414,0
150147,npp,1837,2017,0.530804574489594,3.82746505737305,11.4503946304321,3670176,1837,1585,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-16 00:39:06.822070,64.17833083827281,1.2606013952418715,1.1155138407833236,1.041231621409916e-31,9.0,-1.02,1.0,-0.85,1.3138,1.9668,3.136,1.0,0.5308,0.5308,0.5308,0
151761,npp,2445,3168,2.05625581741333,3.82802748680115,11.4527969360352,3670144,2444,2529,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88780368088342,51.277437230674295,43.66357007668524,0.020095897284723312,14.0,51.3,1.847645286154319,51.44,2.0491,2.9,4.8088,0.6782,1.5101,1.3945,0.9695147805269093,0
152125,npp,1025,1788,6.95131015777588,3.82944464683533,11.4527139663696,3670144,1025,1367,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-27 00:32:52.681744,98.99470733688699,14.155229740027934,12.498157080195805,0.11416782028676117,8.0,-14.17,1.015504800579495,-14.06,1.272,2.0643,4.2844,0.9528,6.7792,6.6229,4.208494936424277,0
9611,npp,309,1098,5.14941549301147,3.82968354225159,11.4512147903442,3670144,310,807,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.47970211421864,45.20855225828046,38.90320793781288,0.20662598365593682,5.0,-45.25,1.5732132722552272,-45.135,1.8117,2.7518,4.1114,0.7147,3.4908,3.6803,-0.6893973451200948,0
9638,npp,2646,416,5.54914045333862,3.82975697517395,11.4496355056763,3670144,2647,239,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-28 23:55:12.037053,98.29839588601618,62.993479377969464,52.037413228603576,0.2538547022039142,2.0,-63.04,2.7445598364131496,-62.93,3.3263,4.2451,6.4754,0.4633,2.4419,2.5709,-2.797583666186891,0
152682,npp,842,3396,4.57754230499268,3.82703804969788,11.4520235061646,3670144,841,2746,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-11-30 01:16:46.315587,-80.14727974418197,57.26777317567919,48.111794246192396,0.15756509547095876,15.0,57.29,2.2013981571160284,57.38,2.1689,3.2708,5.8476,0.6013,2.5604,2.7525,-0.5796645573362058,0
9764,npp,2496,2016,3.16344952583313,3.82817006111145,11.4517850875854,3670144,2495,1584,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-02 00:39:07.449754,66.15378206660647,1.250167549497977,1.106343977351811,0.09190577419568975,9.0,-1.08,1.0,-0.85,1.3138,1.9668,3.136,1.0,3.1634,3.1634,1.2197895672828971,0
154463,npp,713,3848,1.048386752605438,3.82940125465393,11.4497919082642,3670176,713,3088,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86814742774968,66.44716570659214,54.222260244020426,6.647088674212294e-09,17.0,66.47,3.1865100272627664,66.55,1.4317,3.0306,5.9825,0.649,1.3447,0.6804,0.6804,0
154662,npp,9,3166,0.861741721630096,3.8303599357605,11.4468107223511,3670176,9,2528,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39474900030946,51.2202900736364,43.623290945176606,1.409276427504427e-17,14.0,51.24,1.847645286154319,51.44,2.0491,2.9,4.8088,0.6782,0.8636,0.5844,0.5844,0
154860,npp,2372,2473,0.700679361820221,3.8263156414032,11.4485349655151,3670176,2372,2003,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76613783238487,24.46288177376036,21.49851889572642,2.6364246092986723e-25,11.0,24.48,1.1367971201176101,24.68,1.2273,2.3815,3.6163,0.8259,0.4882,0.5787,0.5787,0
10169,npp,1642,1785,0.776631951332092,3.82785511016846,11.4522914886475,3670176,1642,1364,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-13 00:32:50.207381,97.94633842845437,14.315541559711395,12.639912613762872,7.848432343483039e-32,8.0,-14.34,1.015504800579495,-14.06,1.272,2.0643,4.2844,0.9528,0.6988,0.7399,0.7399,0
10205,npp,924,1095,1.96625983715057,3.83168745040894,11.453236579895,3670176,924,804,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76633150892994,45.32776840494883,39.001444228424546,2.4301125183765806e-33,5.0,-45.35,1.5732132722552272,-45.135,1.8117,2.7518,4.1114,0.7147,1.4674,1.4053,1.4053,0
10241,npp,204,412,3.77673077583313,3.82897162437439,11.4481744766235,3670176,202,235,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-14 23:55:09.545689,97.91151818186353,63.074914054823054,52.09482827169956,6.823104333512876e-32,2.0,-63.12,2.7445598364131496,-62.93,3.3263,4.2451,6.4754,0.4633,1.7961,1.7498,1.7498,0
155794,npp,762,2702,0.90997713804245,3.82676076889038,11.4521007537842,3670176,762,2171,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37554779351483,35.063648195870776,30.559011544628536,1.2745389476883446e-29,12.0,35.07,1.2937979144666532,35.345,1.5537,2.2214,3.691,0.8854,0.9531,0.8057,0.8057,0
10439,npp,1668,637,1.65924417972565,3.82966208457947,11.4505395889282,3670176,1670,420,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.48620927025266,58.219242612386665,48.78851298930127,4.083518222914015e-12,3.0,-58.27,2.2013981571160284,-58.1,2.6637,4.1176,5.5506,0.4776,0.85,0.7925,0.7925,0
156528,npp,2927,3618,0.98161119222641,3.83164095878601,11.4473161697388,3670176,2924,2934,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79722867781734,62.15929928795736,51.498052982847845,1.1297066002150884e-15,16.0,62.19,2.6065528283652384,62.31,1.7307,3.0348,5.245,0.6481,1.1791,0.6362,0.6362,0
156709,npp,2220,2932,1.38368284702301,3.83172655105591,11.4524602890015,3670176,2220,2364,196611,3866787,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81758570237693,43.85354198098052,37.817794161159775,1.6116594551221706e-08,13.0,43.88,1.5732132722552272,44.15,1.976,2.9293,4.1123,0.6714,0.9843,0.929,0.929,0
156894,npp,1508,2242,1.14015853404999,3.83064794540405,11.4499616622925,3670144,1508,1799,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.12668999118513,12.025264591289933,10.625188021079888,0.002299610346257019,10.0,12.02,1.015504800579495,12.39,1.3746,2.058,2.6481,0.9557,1.0629,1.0896,1.0409681626722105,0
10610,npp,792,1553,1.31147253513336,3.82933974266052,11.4482049942017,3670144,792,1166,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.62322007136412,26.535838326136176,23.289315080211146,0.019970037164430215,7.0,-26.59,1.1367971201176101,-26.14,1.3115,2.213,3.8571,0.8887,1.1737,1.1655,0.743176452712422,0
10646,npp,72,861,3.20152831077576,3.83059048652649,11.4472665786743,3670144,72,648,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.07710088152498,52.48207381041256,44.58222842771011,0.05046194069682617,4.0,-52.53,1.847645286154319,-52.3,2.1224,3.3153,5.2209,0.5932,1.9052,1.8992,0.832037950043591,0
10682,npp,2406,184,5.84933567047119,3.82801866531372,11.4499397277832,3670144,2407,90,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.11504065901048,67.23704698503967,54.68990888083528,0.09320984561916833,1.0,-67.29,3.1865100272627664,-67.11,3.5567,4.8891,6.9081,0.4023,2.2681,2.353,0.38181124757597185,0
157874,npp,2964,2468,6.23028564453125,3.83234214782715,11.4470462799072,3670144,2965,1999,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.23453760980138,24.23154869607402,21.298846490708964,0.20930275668870546,11.0,24.23,1.1367971201176101,24.68,1.2273,2.3815,3.6163,0.8259,5.3524,5.1453,0.7189946339145701,0
10844,npp,1530,1090,4.91018390655518,3.82724452018738,11.4518594741821,3670144,1529,801,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.0998613878429,45.48331771414365,39.12680709749607,0.15876147584710149,5.0,-45.52,1.5732132722552272,-45.135,1.8117,2.7518,4.1114,0.7147,3.3387,3.5094,0.15193455813375456,0
168058,npp,2072,3389,3.49724507331848,3.82797741889954,11.4522523880005,3670144,2072,2738,196611,3866755,1486,cmd_yaounde_6_38,3.82916667,11.45,6,38,cmd_yaounde,2013-01-01 01:16:39.458944,-80.18133560491457,57.09930647437473,47.992806226021806,0.08978341821704673,15.0,57.12,2.2013981571160284,57.38,2.1689,3.2708,5.8476,0.6013,2.0696,2.1029,0.20417285408538755,0
