gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2772,883,1.0730710625648499,3.78157258033752,11.4302940368652,3670144,2774,661,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-04-13 00:08:59.396043,98.44412209091787,51.87698163087871,44.12340693491942,0.004120457704486719,4.0,-51.9,1.847645286154319,-52.33,0.9154,1.3654,3.0969,0.8798,1.0431,0.9441,0.7935314982925866,0
102751,npp,2590,2490,0.480754911899567,3.78103137016296,11.4275379180908,3670176,2590,2016,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.07464375724373,25.293724850871804,22.218075031983606,1.8507088960490437e-09,11.0,25.32,1.1367971201176101,24.53,0.6818,1.1055,1.6146,1.0867,0.6517,0.5224,0.5224,0
935,npp,1881,655,0.849070847034454,3.77868890762329,11.4278297424316,3670176,1881,437,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.06108163684449,57.8221586397524,48.50855278635032,1.1979206200554609e-29,3.0,-57.84,2.2013981571160284,-58.13,0.8491,1.5215,3.2745,0.7895,0.8958,0.6704,0.6704,0
106681,npp,801,2029,9.8093318939209,3.77555298805237,11.4295482635498,3670144,801,1596,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-05-08 00:40:07.482448,122.87183413323254,0.31071066191191676,0.27497666483062433,0.11312324199781548,9.0,-0.39,1.0,-1.105,0.6917,1.2013,3.143,1.0,9.8093,9.8093,5.675585185417774,0
1970,npp,2222,1105,0.22934944182634398,3.77960968017578,11.4270277023315,3670176,2221,813,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-05-20 00:14:49.215808,97.99044353223205,44.99356758660745,38.73241646124419,9.315810054906844e-30,5.0,-45.01,1.5732132722552272,-45.15,0.7938,1.0374,2.2597,1.158,0.6876,0.2656,0.2656,0
113127,npp,2530,2704,2.71743750572205,3.78231310844421,11.4293022155762,3670144,2531,2173,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-06-08 00:58:26.125632,-81.20473183532545,35.13501448641797,30.61544161920179,0.06345619772796839,12.0,35.15,1.2937979144666532,35.24,0.8316,1.1205,2.181,1.0721,2.4356,2.9134,0.5946030844180781,0
113817,npp,1590,3620,1.89463043212891,3.7791223526001,11.4296016693115,3670144,1591,2936,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-06-12 01:23:25.911106,-80.04264461568641,62.179713238894806,51.50349807993101,0.006951129101354886,16.0,62.23,2.6065528283652384,62.27,0.9237,1.9914,3.1972,0.6032,1.1642,1.1429,0.8888939722652291,0
113985,npp,874,2932,0.30273710191249803,3.77848958969116,11.4262275695801,3670144,874,2365,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.16910801882973,43.846402729990444,37.80679813928337,0.0013404296770628482,13.0,43.88,1.5732132722552272,44.01,0.8463,1.2942,3.5327,0.9282,0.5711,0.281,0.23201842984585463,0
115848,npp,1369,2924,0.279733061790466,3.77654719352722,11.4265203475952,3670176,1369,2359,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.41097451483667,43.58510891410214,37.59505999530063,3.5330161979986493e-07,13.0,43.61,1.5732132722552272,44.01,0.8463,1.2942,3.5327,0.9282,0.5565,0.2597,0.2597,0
3797,npp,1435,1778,3.33320641517639,3.77872562408447,11.428897857666,3670144,1435,1358,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.24775185270136,14.780415901183474,13.046834349996987,0.11058174637546608,8.0,-14.74,1.015504800579495,-14.26,0.6834,1.081,3.2908,1.1113,3.4191,3.7041,-0.3367442610181359,0
120556,npp,554,2697,0.788122653961182,3.7815625667572,11.4317865371704,3670144,554,2168,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-10 00:58:03.799754,-79.99650368698993,34.80102198471435,30.334281739917426,0.020572786882574585,12.0,34.86,1.2937979144666532,35.24,0.8316,1.1205,2.181,1.0721,0.9444,0.8449,0.0931355313386113,0
121421,npp,2033,2930,0.5247504413127899,3.77746391296387,11.4260396957397,3670176,2035,2363,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-15 01:04:22.102691,-81.02748804006708,43.76999474427935,37.74620591308844,8.611537994396564e-11,13.0,43.81,1.5732132722552272,44.01,0.8463,1.2942,3.5327,0.9282,0.7122,0.4871,0.4871,0
4283,npp,2967,863,0.767692744731903,3.7827479839325,11.4283237457275,3670176,2968,649,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-18 00:07:52.898656,98.05035734706307,52.4810494948935,44.576916505656186,2.0945039825705596e-29,4.0,-52.47,1.847645286154319,-52.33,0.9154,1.3654,3.0969,0.8798,0.8778,0.6754,0.6754,0
122463,npp,2816,2469,0.42841237783432,3.78002667427063,11.42799949646,3670176,2815,1999,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-21 00:51:48.316479,-79.44243188440828,24.25507298725518,21.317259065789752,1.2707014770272937e-32,11.0,24.28,1.1367971201176101,24.53,0.6818,1.1055,1.6146,1.0867,0.6057,0.4655,0.4655,0
4463,npp,2089,1782,0.369440048933029,3.77664923667908,11.4267768859863,3670176,2089,1362,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-22 00:32:59.774981,97.04932861915479,14.535559648675983,12.832497463466863,1.28929337587951e-31,8.0,-14.51,1.015504800579495,-14.26,0.6834,1.081,3.2908,1.1113,0.5006,0.4106,0.4106,0
123540,npp,508,2012,0.261692017316818,3.77663993835449,11.4254550933838,3670176,507,1580,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-27 00:39:16.310943,82.19854022884527,1.3509594581638398,1.1954959511355288,2.8979576750822057e-12,9.0,-1.3,1.0,-1.105,0.6917,1.2013,3.143,1.0,0.2617,0.2617,0.2617,0
4751,npp,2131,639,2.86132788658142,3.78058218955994,11.4284772872925,3670144,2133,422,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-29 00:01:37.439677,98.34562617153543,58.21653277158318,48.78288623739215,0.01313336316102766,3.0,-58.22,2.2013981571160284,-58.13,0.8491,1.5215,3.2745,0.7895,1.8099,2.2592,1.7792846713261905,0
124261,npp,2690,2934,5.81458520889282,3.77779030799866,11.4272079467773,3670144,2691,2366,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-07-31 01:04:23.171955,-80.93037900624121,43.89897419162489,37.852777810300246,0.05175600414188323,13.0,43.94,1.5732132722552272,44.01,0.8463,1.2942,3.5327,0.9282,4.0747,5.3973,3.5060479700324256,0
4931,npp,1266,1556,12.3082056045532,3.78162026405334,11.426441192627,3670144,1267,1168,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-02 00:26:44.291662,99.10903066562977,26.43673253131242,23.202992747045986,0.230836541558537,7.0,-26.44,1.1367971201176101,-26.165,0.751,1.2946,3.6147,0.928,10.8896,11.4215,2.986341895126408,0
130438,npp,1102,3166,7.90191507339478,3.78218388557434,11.4278659820557,3670144,1101,2527,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.7765324626168,51.179490167081745,43.59165255579552,0.10151023746717468,14.0,51.24,1.847645286154319,51.38,0.892,1.2247,2.3848,0.9809,4.8152,7.751,4.041644035308652,0
5165,npp,2020,1096,2.58447813987732,3.77972793579102,11.4292879104614,3670144,2021,805,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.44539948897399,45.318060746651334,38.992954399018814,0.024158267455531717,5.0,-45.32,1.5732132722552272,-45.15,0.7938,1.0374,2.2597,1.158,2.1847,2.9927,2.1099159998959403,0
131704,npp,1132,2015,0.284031361341476,3.77686667442322,11.4318237304688,3670176,1132,1582,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-12 00:39:15.588696,73.28178513713306,1.2605036408662786,1.1155104295348353,7.13232326144512e-05,9.0,-1.13,1.0,-1.105,0.6917,1.2013,3.143,1.0,0.284,0.284,0.284,0
132248,npp,958,3623,0.1740513853728771,3.77601146697998,11.4278945922852,3670176,955,2938,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-15 01:23:09.227774,-79.93853329287757,62.22207214062983,51.53982093318724,6.28381906552641e-17,16.0,62.29,2.6065528283652384,62.27,0.9237,1.9914,3.1972,0.6032,0.5041,0.105,0.105,0
5570,npp,1897,1557,0.37228624522686,3.77619075775146,11.4277076721191,3670176,1897,1169,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.72866823184287,26.405880371475618,23.177608772460193,9.024657814785838e-34,7.0,-26.39,1.1367971201176101,-26.165,0.751,1.2946,3.6147,0.928,0.39,0.3455,0.3455,0
133521,npp,1002,2474,0.303942829370499,3.77933025360107,11.4311895370483,3670176,1002,2003,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.56687050556411,24.471084191747497,21.50619775059041,7.55829881372519e-29,11.0,24.53,1.1367971201176101,24.53,0.6818,1.1055,1.6146,1.0867,0.4962,0.3303,0.3303,0
134442,npp,2462,2704,0.28963111340999603,3.77541136741638,11.4312381744385,3670144,2461,2172,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-08-27 00:58:01.687234,-79.73700213328102,35.10427912908743,30.59382346285206,0.0011633004682559819,12.0,35.15,1.2937979144666532,35.24,0.8316,1.1205,2.181,1.0721,0.5591,0.3105,0.26799103106916744,0
136688,npp,887,1785,1.20835566520691,3.77843642234802,11.432222366333,3670144,887,1364,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-09-08 00:32:52.425876,98.10731230686713,14.34968404633195,12.669887044776774,0.011253237003394497,8.0,-14.34,1.015504800579495,-14.26,0.6834,1.081,3.2908,1.1113,1.3267,1.3428,0.931587664750317,0
137268,npp,692,3395,0.975288927555084,3.77909255027771,11.4299736022949,3670176,694,2743,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-09-11 01:16:46.094812,-80.50810308682586,57.20590753082094,48.06937360678062,0.00021276335642611845,15.0,57.26,2.2013981571160284,57.33,0.9753,1.2364,2.9817,0.9716,1.0827,0.9476,0.9476,0
6596,npp,1618,1326,0.347553610801697,3.77923893928528,11.427996635437,3670176,1619,1001,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-09-14 00:20:16.910980,98.41311725003766,36.806463677655685,32.01808344089848,3.521625027654354e-25,6.0,-36.8,1.357151599901897,-36.64,0.7742,1.2482,2.9751,0.9624,0.5376,0.3345,0.3345,0
139407,npp,2888,3163,0.426046580076218,3.77683424949646,11.4286623001099,3670176,2888,2525,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-09-22 01:10:23.629099,-80.22155574219771,51.10002177282719,43.528835235250305,2.723757184184256e-22,14.0,51.15,1.847645286154319,51.38,0.892,1.2247,2.3848,0.9809,0.7691,0.4179,0.4179,0
7001,npp,1456,1780,0.737787187099457,3.77689695358276,11.4256219863892,3670176,1456,1360,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-09-24 00:32:43.013445,96.95297835761197,14.6215177735679,12.908093594728962,4.2066584492680337e-07,8.0,-14.63,1.015504800579495,-14.26,0.6834,1.081,3.2908,1.1113,0.8633,0.8199,0.8199,0
7064,npp,3065,411,5.05318355560303,3.7804868221283,11.4296102523804,3670144,3065,234,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-09-25 23:55:02.404485,98.06258962805722,63.139636798815076,52.13167984123937,0.02707077448142347,2.0,-63.14,2.7445598364131496,-62.94,1.0137,1.9868,4.0199,0.6046,2.3186,3.0554,2.066188061411504,0
141525,npp,1995,2927,3.13190412521362,3.77558040618896,11.4312429428101,3670144,1994,2360,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-10-03 01:03:59.502825,-80.15956013797228,43.66259744273865,37.65944326416675,0.1087186520236565,13.0,43.71,1.5732132722552272,44.01,0.8463,1.2942,3.5327,0.9282,2.3694,2.9072,-1.06556363861882,0
146629,npp,2582,3392,10.9454164505005,3.77844309806824,11.4302616119385,3670144,2583,2741,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-10-29 01:16:40.068375,-80.4429211723867,57.147509771549124,48.02008993479311,0.14459984428275233,15.0,57.19,2.2013981571160284,57.33,0.9753,1.2364,2.9817,0.9716,5.6117,10.6344,5.350476838485242,0
147007,npp,1156,2013,7.09982585906982,3.77615356445312,11.4278211593628,3670144,1156,1581,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-10-31 00:39:03.085139,106.692799417925,1.2379526622604833,1.095425398704222,0.1781826102745474,9.0,-1.25,1.0,-1.105,0.6917,1.2013,3.143,1.0,7.0998,7.0998,0.5887057033297252,0
8576,npp,444,1326,3.01172757148743,3.78252696990967,11.4264087677002,3670144,444,1001,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-01 00:20:12.817246,97.6953753830147,36.81773513953704,32.02417354051492,0.13250687685160176,6.0,-36.8,1.357151599901897,-36.64,0.7742,1.2482,2.9751,0.9624,2.5007,2.8985,-1.9435256545163928,0
8783,npp,1949,1557,0.94920289516449,3.78162956237793,11.4321117401123,3670144,1949,1168,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.70855518324274,26.389838224269024,23.160257188523094,0.014630266031790242,7.0,-26.39,1.1367971201176101,-26.165,0.751,1.2946,3.6147,0.928,0.8975,0.8808,0.34618530571764994,0
148995,npp,1073,2474,0.261711344122887,3.77820062637329,11.4322080612183,3670176,1074,2003,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-10 00:51:40.254308,-81.43764546098676,24.495217353677624,21.52400534174303,6.873779709699043e-10,11.0,24.53,1.1367971201176101,24.53,0.6818,1.1055,1.6146,1.0867,0.4591,0.2844,0.2844,0
149961,npp,2570,2704,0.26950857043266296,3.77831864356995,11.4313011169434,3670176,2570,2173,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-15 00:57:57.082571,-80.5313369852435,35.119757611804985,30.602994354204295,3.494678917409655e-32,12.0,35.15,1.2937979144666532,35.24,0.8316,1.1205,2.181,1.0721,0.5435,0.2889,0.2889,0
150147,npp,1844,2016,0.691700041294098,3.78167676925659,11.4295082092285,3670176,1844,1584,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-16 00:39:08.601352,94.01369846908133,1.078118149093764,0.9540356025609913,1.057721518474485e-31,9.0,-1.08,1.0,-1.105,0.6917,1.2013,3.143,1.0,0.6917,0.6917,0.6917,0
9422,npp,1898,867,1.38032245635986,3.77786803245544,11.4310579299927,3670144,1897,652,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-23 00:07:45.883608,97.92371164619723,52.326570291250555,44.45992570381458,0.006266864414615955,4.0,-52.36,1.847645286154319,-52.33,0.9154,1.3654,3.0969,0.8798,1.2094,1.2145,0.9854981625864612,0
151761,npp,2453,3167,2.02065074443817,3.77964854240417,11.4311876296997,3670144,2454,2528,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-25 01:10:31.560208,-80.40971228221201,51.25185828763571,43.64386769421037,0.020114206380181257,14.0,51.27,1.847645286154319,51.38,0.892,1.2247,2.3848,0.9809,1.6321,1.9821,1.2470928394120349,0
152125,npp,1033,1786,4.40000534057617,3.77752780914307,11.4308004379272,3670144,1033,1366,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.1306756972015,14.274990161238593,12.603406099827641,0.11416812304289392,8.0,-14.29,1.015504800579495,-14.26,0.6834,1.081,3.2908,1.1113,4.4696,4.8896,0.7177034627298733,0
9764,npp,2503,2015,3.14297294616699,3.78110384941101,11.4311370849609,3670144,2503,1583,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-02 00:39:09.229028,95.68307376577141,1.087232610500037,0.9621554808508817,0.09186696354614994,9.0,-1.13,1.0,-1.105,0.6917,1.2013,3.143,1.0,3.143,3.143,-0.21397440662758482,0
153518,npp,2331,3620,2.12721872329712,3.77897524833679,11.4273366928101,3670144,2330,2937,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-05 01:23:02.868175,-79.84407547131457,62.20152819975382,51.52306892580381,0.03243694983355694,16.0,62.23,2.6065528283652384,62.27,0.9237,1.9914,3.1972,0.6032,1.2534,1.2832,0.09789892748102025,0
153704,npp,1610,2934,1.14364182949066,3.77608489990234,11.4285154342651,3670144,1609,2367,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.31819456824448,43.93279907128499,37.88001291140593,0.01613272741234683,13.0,43.94,1.5732132722552272,44.01,0.8463,1.2942,3.5327,0.9282,1.1056,1.0616,0.47208282274899205,0
9998,npp,2538,864,0.345363199710846,3.78019762039185,11.4259071350098,3670176,2538,651,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-09 00:07:45.132629,98.24993962029279,52.39636178134743,44.51537977093331,1.5262090261910448e-11,4.0,-52.44,1.847645286154319,-52.33,0.9154,1.3654,3.0969,0.8798,0.6492,0.3039,0.3039,0
10043,npp,1817,187,0.351722240447998,3.78200006484985,11.4282703399658,3670176,1817,93,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.92674282025538,67.19719973666399,54.663829070521594,1.6830104529351576e-19,1.0,-67.24,3.1865100272627664,-67.15,1.1035,1.7462,5.2452,0.6879,0.7637,0.242,0.242,0
154463,npp,721,3847,0.20834718644618988,3.78113079071045,11.426703453064,3670176,725,3088,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-10 01:29:19.412722,-80.19773712534014,66.43012753735076,54.21176496514423,6.5690522054385935e-09,17.0,66.46,3.1865100272627664,66.52,1.0445,1.4539,3.9574,0.8263,0.8104,0.1721,0.1721,0
154662,npp,17,3165,0.450611352920532,3.78165721893311,11.4265966415405,3670176,20,2527,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-11 01:10:30.865491,-80.46524797327119,51.18603184526659,43.596990793063476,1.4029156249983518e-17,14.0,51.21,1.847645286154319,51.38,0.892,1.2247,2.3848,0.9809,0.7823,0.442,0.442,0
154860,npp,2379,2471,0.5486903190612791,3.7818295955658,11.4282464981079,3670176,2379,2001,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-12 00:51:40.536303,-79.85840752461169,24.36998813588756,21.41808620907152,2.635108232438974e-25,11.0,24.38,1.1367971201176101,24.53,0.6818,1.1055,1.6146,1.0867,0.7115,0.5962,0.5962,0
10169,npp,1650,1784,0.42430180311203,3.77821493148804,11.4306545257568,3670176,1650,1363,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-13 00:32:51.986660,98.21259964843125,14.395701392526862,12.710339559476271,7.897800414830744e-32,8.0,-14.4,1.015504800579495,-14.26,0.6834,1.081,3.2908,1.1113,0.5546,0.4715,0.4715,0
10205,npp,933,1094,0.450335264205933,3.7758047580719,11.430869102478,3670176,934,804,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.32427240623127,45.354273997639226,39.02255664048204,2.531447792506072e-33,5.0,-45.39,1.5732132722552272,-45.15,0.7938,1.0374,2.2597,1.158,0.8281,0.5215,0.5215,0
10439,npp,1676,635,0.403429299592972,3.7769193649292,11.4283380508423,3670176,1674,418,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2012-12-20 00:01:26.021079,98.15362288908345,58.26833289117847,48.823229070292186,4.165353369431115e-12,3.0,-58.32,2.2013981571160284,-58.13,0.8491,1.5215,3.2745,0.7895,0.6934,0.3185,0.3185,0
168234,npp,1370,2695,3.95041942596436,3.77664303779602,11.4287509918213,3670144,1369,2167,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-02 00:57:50.912342,-79.90537706058397,34.75179234085622,30.29699208301696,0.06150014945718587,12.0,34.77,1.2937979144666532,35.24,0.8316,1.1205,2.181,1.0721,3.3886,4.2353,1.9879804004158612,0
11087,npp,2270,629,0.77621591091156,3.77967000007629,11.4266891479492,3670144,2268,413,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-05 00:01:19.967421,97.73035563682893,58.428828026847114,48.937369965619546,0.004244073212357811,3.0,-58.46,2.253202848596432,-58.13,0.8491,1.5215,3.2745,0.7895,0.8705,0.6129,0.45781437831640426,0
168947,npp,456,3611,1.59410810470581,3.78224301338196,11.426854133606,3670144,456,2929,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.13648314995355,62.028127715655344,51.41055488667687,0.004529411540173161,16.0,62.05,2.6065528283652384,62.27,0.9237,1.9914,3.1972,0.6032,1.0489,0.9616,0.7960876326536411,0
169122,npp,2819,2925,0.625674962997437,3.78130388259888,11.431040763855,3670176,2821,2359,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.53671831612412,43.614885350425176,37.62447650736525,0.00023494681280444195,13.0,43.64,1.5732132722552272,44.01,0.8463,1.2942,3.5327,0.9282,0.7764,0.5808,0.5808,0
170948,npp,2678,3381,0.30485163629055,3.78118252754211,11.4272470474243,3670176,2679,2730,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.40156912359484,56.90645965527247,47.853752587032794,1.29344651878298e-26,15.0,56.93,2.1127631471468895,57.33,0.9753,1.2364,2.9817,0.9716,0.7604,0.2962,0.2962,0
171314,npp,1269,2003,0.334922596812248,3.78113770484924,11.43177318573,3670176,1269,1571,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-19 00:39:00.003241,94.96575291359682,1.776601233325083,1.572242907209411,1.49189436917767e-14,9.0,-1.82,1.0,-1.105,0.6917,1.2013,3.143,1.0,0.3349,0.3349,0.3349,0
11753,npp,2933,629,1.35849678516388,3.78217887878418,11.4304819107056,3670144,2935,412,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.3597797094775,58.43108710841867,48.93785082150257,0.003286497592012273,3.0,-58.46,2.253202848596432,-58.13,0.8491,1.5215,3.2745,0.7895,1.129,1.0726,0.9525058129499834,0
173343,npp,577,1781,5.50937700271606,3.7770664691925,11.4299507141113,3670144,577,1361,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-01-30 00:32:58.654328,99.06923654827693,14.558862762839965,12.853186982024829,0.10558131409441758,8.0,-14.57,1.015504800579495,-14.26,0.6834,1.081,3.2908,1.1113,5.5621,6.1224,2.2642800017808784,0
12320,npp,2106,2012,0.543381810188293,3.77962017059326,11.4268770217896,3670144,2106,1580,196611,3866755,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-02-04 00:39:20.441714,83.34151708627897,1.318971826784912,1.1671747017377148,0.0030937838468034187,9.0,-1.3,1.0,-1.105,0.6917,1.2013,3.143,1.0,0.5434,0.5434,0.43034789952277497,0
12374,npp,1402,1326,0.883873581886292,3.78230977058411,11.429386138916,3670176,1402,1001,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.8256032059081,36.781062870841545,31.995133536888908,3.1829218944253622e-06,6.0,-36.8,1.357151599901897,-36.64,0.7742,1.2482,2.9751,0.9624,0.9328,0.8506,0.8506,0
174858,npp,1970,3620,0.24775543063879002,3.77672028541565,11.4312534332275,3670176,1973,2936,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-02-07 01:23:19.343427,-80.33734264279296,62.2193697876007,51.53128997803143,5.279122402100601e-13,16.0,62.23,2.6065528283652384,62.27,0.9237,1.9914,3.1972,0.6032,0.5324,0.1495,0.1495,0
12599,npp,2224,868,0.910670340061188,3.7773551940918,11.4317436218262,3670176,2228,653,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-02-11 00:08:05.060070,97.97784608071306,52.28520775613534,44.42712107239522,2.7337600888069576e-34,4.0,-52.33,1.847645286154319,-52.33,0.9154,1.3654,3.0969,0.8798,0.9552,0.8012,0.8012,0
176019,npp,2799,3168,0.878703713417053,3.77988910675049,11.4325857162476,3670176,2797,2528,196611,3866787,1961,cmd_yaounde_1_50,3.77916667,11.42916667,1,50,cmd_yaounde,2013-02-13 01:10:52.511503,-79.9092785404233,51.2893097578191,43.67107151437062,2.4331170273174568e-32,14.0,51.3,1.847645286154319,51.38,0.892,1.2247,2.3848,0.9809,1.014,0.8619,0.8619,0
