gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2488,0.20091081410646439,3.98533844947815,11.4609060287476,3670176,2559,2014,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.55463512570148,25.206558402929637,22.142808989111675,1.8670187160831126e-09,11.0,25.22,1.1367971201176101,24.58,0.4116,0.7182,2.0607,1.1496,0.3706,0.231,0.231,0
935,npp,1850,653,0.73617285490036,3.98032689094543,11.459846496582,3670176,1849,435,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.82403946336738,57.87006947432943,48.542936084515475,1.29493018330491e-29,3.0,-57.88,2.2013981571160284,-58.2,0.5816,1.1784,3.7033,0.7006,0.6247,0.5158,0.5158,0
106681,npp,770,2026,3.78661417961121,3.98189330101013,11.4560222625732,3670144,770,1594,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-05-08 00:40:03.923887,81.60550064895418,0.5091366464824122,0.4505836846579792,0.11287381307900365,9.0,-0.53,1.0,-1.08,0.4646,0.8256,2.5746,1.0,3.7866,3.7866,1.001296318882269,0
1970,npp,2191,1103,0.2043696045875549,3.98286366462708,11.4593725204468,3670176,2189,811,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.66708998090829,45.06620231473969,38.790911700556194,1.0244639503027047e-29,5.0,-45.08,1.5732132722552272,-45.29,0.4579,0.8698,2.8613,0.9493,0.4027,0.194,0.194,0
113127,npp,2500,2702,1.75533902645111,3.97946357727051,11.4610576629639,3670144,2500,2171,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-06-08 00:58:22.567076,-80.68001224165474,35.03502597374948,30.531520490726415,0.06337711814327049,12.0,35.07,1.2937979144666532,35.26,0.4047,0.6842,1.9764,1.2067,1.6535,2.1181,0.5541896859262654,0
113299,npp,1778,2013,1.1545295715332,3.98081803321838,11.4577713012695,3670144,1778,1581,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-06-09 00:39:32.253672,108.41956588645196,1.2237031638831282,1.0828441734277532,0.037537717558595404,9.0,-1.25,1.0,-1.08,0.4646,0.8256,2.5746,1.0,1.1545,1.1545,0.228209481015467,0
2816,npp,1052,1325,1.009817481040955,3.9835193157196,11.4560785293579,3670144,1051,1000,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-06-10 00:20:40.162875,98.12074788158777,36.81989541658702,32.026914817140714,0.01799057681317183,6.0,-36.84,1.357151599901897,-36.56,0.4903,1.0365,2.679,0.7965,0.806,0.8044,0.3604598295010562,0
2852,npp,307,639,0.652934312820435,3.98324275016785,11.4615049362183,3670144,309,421,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-06-11 00:01:49.846123,98.19647805914705,58.219150729362816,48.78162469551672,0.00538021678037011,3.0,-58.22,2.2013981571160284,-58.2,0.5816,1.1784,3.7033,0.7006,0.5869,0.4575,0.32473636603746664,0
113985,npp,843,2930,0.21531473845243448,3.98190855979919,11.4596118927002,3670144,842,2363,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-06-13 01:04:32.034055,-80.39897839328837,43.784450461742544,37.75691651683064,0.001351749917607138,13.0,43.81,1.5732132722552272,44.08,0.4583,0.8346,1.8895,0.9893,0.432,0.213,0.1796438661124481,0
3617,npp,2261,857,4.4153847694397,3.98171305656433,11.4577503204346,3670144,2262,646,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-07-02 00:07:45.467567,97.8659545346803,52.65730489214957,44.70683447944319,0.0862151736913915,4.0,-52.64,1.847645286154319,-52.345,0.5859,1.2661,3.0225,0.6521,2.5301,2.8792,0.7517318645631335,0
3797,npp,1404,1776,3.64222478866577,3.98375010490417,11.4607162475586,3670144,1404,1356,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-07-06 00:32:53.367060,97.14791113454771,14.867158790893747,13.12306153559432,0.11044777593606213,8.0,-14.85,1.0442604737599883,-14.23,0.5119,0.9506,3.4844,0.8685,3.4032,3.1634,0.4379618448216984,0
4751,npp,2100,637,2.29614901542664,3.98220586776733,11.4599781036377,3670144,2102,420,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-07-29 00:01:33.881159,98.11045212635229,58.26483478975845,48.8173336315311,0.013013782506124161,3.0,-58.27,2.2013981571160284,-58.2,0.5816,1.1784,3.7033,0.7006,1.3334,1.6088,1.2876685051846117,0
4994,npp,2869,188,5.64543724060059,3.98632216453552,11.4610605239868,3670144,2871,92,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-08-03 23:49:00.079202,98.17894585159058,67.21259285368268,54.67322938649102,0.13230362303625134,1.0,-67.22,3.1865100272627664,-67.195,0.7614,1.2993,3.41,0.6354,2.1895,3.5872,0.32244125555893444,0
5165,npp,1989,1094,2.27240300178528,3.98296570777893,11.4612855911255,3670144,1990,804,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-08-08 00:14:06.931187,98.12340838420796,45.390343146409926,39.05102601985286,0.024214538322024422,5.0,-45.39,1.5732132722552272,-45.29,0.4579,0.8698,2.8613,0.9493,1.7172,2.1571,1.5595757303299889,0
131354,npp,2537,3393,1.32154679298401,3.98217868804932,11.4557800292969,3670144,2537,2742,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-08-10 01:16:50.890346,-79.9809180350505,57.136640565539984,48.02051697837888,0.00980112458799423,15.0,57.21,2.2013981571160284,57.24,0.5726,1.2073,3.6314,0.6839,0.8775,0.9038,0.661944890746923,0
131704,npp,1101,2012,0.2166977450251579,3.98272252082825,11.4574947357178,3670176,1101,1580,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-08-12 00:39:12.030133,85.40599755966909,1.3265393535672865,1.1739520952049167,7.456797372997624e-05,9.0,-1.3,1.0,-1.08,0.4646,0.8256,2.5746,1.0,0.2167,0.2167,0.2167,0
5570,npp,1866,1555,0.22122042626142502,3.98055839538574,11.4590454101562,3670176,1866,1167,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.19156225039649,26.487932516048758,23.24843997615548,9.441538504404708e-34,7.0,-26.49,1.1367971201176101,-26.315,0.3844,0.7811,2.3897,1.057,0.3331,0.2338,0.2338,0
134260,npp,84,3394,0.22987449914217,3.98264050483704,11.4573764801025,3670176,86,2743,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.35204281389643,57.1750245390703,48.04970133311655,9.298949641029907e-11,15.0,57.24,2.2013981571160284,57.24,0.5726,1.2073,3.6314,0.6839,0.3817,0.1572,0.1572,0
134442,npp,2431,2701,0.25692817568779003,3.98042416572571,11.458212852478,3670144,2430,2171,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05616203750202,34.98902426297912,30.49698369215442,0.0012035392974868988,12.0,35.03,1.2937979144666532,35.26,0.4047,0.6842,1.9764,1.2067,0.4954,0.31,0.28030115007000084,0
137268,npp,661,3392,0.47320693731308,3.98186326026917,11.4582090377808,3670176,662,2741,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.26502217918808,57.12977244805989,48.01506172891578,0.0002178282253398694,15.0,57.19,2.2013981571160284,57.24,0.5726,1.2073,3.6314,0.6839,0.4922,0.3236,0.3236,0
6596,npp,1587,1324,0.20457705110311508,3.98297619819641,11.4605550765991,3670176,1588,999,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.715042816269,36.867627763956094,32.069327476973214,3.76477611084818e-25,6.0,-36.88,1.357151599901897,-36.56,0.4903,1.0365,2.679,0.7965,0.2126,0.163,0.163,0
6632,npp,863,635,0.248622596263885,3.98677086830139,11.4553899765015,3670176,868,419,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.89650269821641,58.307207675356025,48.84848828682155,1.0227369479585557e-30,3.0,-58.32,2.2013981571160284,-58.2,0.5816,1.1784,3.7033,0.7006,0.4033,0.1742,0.1742,0
144877,npp,1900,2236,0.675870358943939,3.98432350158691,11.4551296234131,3670176,1900,1794,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.58727284705795,11.667848876108923,10.30913274812146,7.709189612422483e-26,10.0,11.68,1.015504800579495,12.3,0.477,0.7812,1.2531,1.0569,0.7219,0.7143,0.7143,0
8603,npp,2771,638,2.54504871368408,3.98345470428467,11.4548683166504,3670144,2773,421,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-02 00:01:20.764206,98.24731674730332,58.25684841510051,48.80702103778588,0.09371746936166465,3.0,-58.25,2.2013981571160284,-58.2,0.5816,1.1784,3.7033,0.7006,1.4464,1.7832,-0.5293967421281245,0
147588,npp,965,3617,1.7958505153656,3.98398995399475,11.4575643539429,3670144,967,2934,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-03 01:22:55.092982,-80.28334524595509,62.11943090640571,51.46220572303793,0.07569637717393339,16.0,62.17,2.6065528283652384,62.23,0.4814,1.0936,2.5665,0.7549,1.095,1.3558,-0.5121035662794671,0
8783,npp,1918,1554,1.38325369358063,3.98689603805542,11.4568195343018,3670144,1918,1167,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-06 00:26:27.834518,97.1189062437399,26.557400052407907,23.30480729280995,0.01467747605446243,7.0,-26.54,1.1367971201176101,-26.315,0.3844,0.7811,2.3897,1.057,1.3553,1.4621,1.0999147688215547,0
150147,npp,1814,2014,0.29346008598804496,3.98011040687561,11.4609508514404,3670176,1814,1581,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-16 00:39:05.042787,103.05587543187335,1.1718993955342265,1.0370245576186974,9.94495603342339e-32,9.0,-1.19,1.0,-1.08,0.4646,0.8256,2.5746,1.0,0.2935,0.2935,0.2935,0
9422,npp,1867,865,1.0994946956634521,3.98047614097595,11.4611892700195,3670144,1866,651,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-23 00:07:42.325060,98.08974617387052,52.3744485316744,44.49638529214461,0.006251533765053098,4.0,-52.41,1.847645286154319,-52.345,0.5859,1.2661,3.0225,0.6521,0.7354,0.717,0.562735520636246,0
9611,npp,286,1094,5.87865877151489,3.98108649253845,11.4601430892944,3670144,284,804,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-28 00:13:58.800645,97.66683055826185,45.36007873824167,39.02475286826204,0.20727555280770815,5.0,-45.39,1.5732132722552272,-45.29,0.4579,0.8698,2.8613,0.9493,4.0095,5.5805,0.46571434252482113,0
9638,npp,2622,412,5.9520411491394,3.98574900627136,11.4576768875122,3670144,2620,236,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-28 23:55:08.478498,97.84104247683584,63.08239162070937,52.09577114848344,0.2541291215027587,2.0,-63.12,2.7445598364131496,-62.99,0.6171,1.0703,3.6637,0.7714,2.6043,4.5915,-1.6794565513253321,0
152682,npp,819,3392,4.074414014816281,3.98159623146057,11.459038734436,3670144,821,2742,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-11-30 01:16:44.536351,-80.34229701648492,57.17322910342592,48.04414152949978,0.15773615289435194,15.0,57.19,2.2013981571160284,57.24,0.5726,1.2073,3.6314,0.6839,2.1281,2.7865,-1.105838491253757,0
9764,npp,2473,2012,2.57464075088501,3.98082828521729,11.4559593200684,3670144,2473,1581,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-02 00:39:05.670473,81.49480573954699,1.3450500353667851,1.190310338536064,0.09199442672709206,9.0,-1.3,1.0,-1.08,0.4646,0.8256,2.5746,1.0,2.5746,2.5746,0.30452150778196563,0
153518,npp,2300,3617,1.17022550106049,3.98073554039001,11.4558725357056,3670144,2298,2935,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94751819916695,62.14829977232377,51.487994700413694,0.032336338537367344,16.0,62.17,2.6065528283652384,62.23,0.4814,1.0936,2.5665,0.7549,0.855,0.8834,0.08546006774168036,0
153704,npp,1579,2931,1.27449810504913,3.98040151596069,11.4565649032593,3670144,1578,2364,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-06 01:04:10.764262,-79.97931716289845,43.82465231725295,37.792867497802405,0.016151640188860165,13.0,43.84,1.5732132722552272,44.08,0.4583,0.8346,1.8895,0.9893,1.1052,1.2608,0.8622379097600481,0
10043,npp,1786,185,0.358193099498749,3.98165106773376,11.4577331542969,3670176,1785,92,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.00488148384682,67.2249236110437,54.68053527417203,1.65299271063769e-19,1.0,-67.27,3.1865100272627664,-67.195,0.7614,1.2993,3.41,0.6354,0.5303,0.2276,0.2276,0
154463,npp,690,3844,0.226242549717426,3.98172068595886,11.4563083648682,3670176,693,3086,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99629804720543,66.37709831916143,54.18002563789737,6.435285341054411e-09,17.0,66.41,3.1865100272627664,66.51,0.6015,1.2821,2.2234,0.644,0.4943,0.1457,0.1457,0
154660,npp,3058,3163,0.30841001868247997,3.98403835296631,11.4613838195801,3670176,3060,2525,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63719060813203,51.14029844382497,43.56214458737067,1.364230374665339e-17,14.0,51.15,1.847645286154319,51.335,0.5313,1.1814,3.0917,0.6989,0.3531,0.2155,0.2155,0
154860,npp,2348,2469,0.2050567790865898,3.98606967926025,11.4619226455688,3670176,2348,1999,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.19554315525603,24.26627252552616,21.32836941999315,2.5309657956297375e-25,11.0,24.28,1.1367971201176101,24.58,0.4116,0.7182,2.0607,1.1496,0.3742,0.2357,0.2357,0
10169,npp,1619,1781,0.377505540847778,3.98398065567017,11.4555034637451,3670176,1619,1361,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.11081172318973,14.54849663222175,12.844640106241124,7.489498452801221e-32,8.0,-14.57,1.015504800579495,-14.23,0.5119,0.9506,3.4844,0.8685,0.2613,0.3279,0.3279,0
10205,npp,901,1091,0.2712122797966,3.9869122505188,11.4562568664551,3670176,902,802,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.603491905091,45.44419181536035,39.09467331074378,2.326074301307322e-33,5.0,-45.49,1.5732132722552272,-45.29,0.4579,0.8698,2.8613,0.9493,0.4452,0.2575,0.2575,0
155612,npp,1447,3390,0.471275746822357,3.98280620574951,11.4616889953613,3670176,1448,2738,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37819643033302,57.127595886421204,48.01481978620682,6.423244504967567e-32,15.0,57.14,2.2013981571160284,57.24,0.5726,1.2073,3.6314,0.6839,0.4913,0.3223,0.3223,0
155794,npp,739,2698,0.236968733370304,3.98243427276611,11.4574222564697,3670176,740,2169,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.80239745787924,34.88957011985542,30.412604767158136,1.2452557505499401e-29,12.0,34.9,1.2937979144666532,35.26,0.4047,0.6842,1.9764,1.2067,0.4799,0.2859,0.2859,0
156528,npp,2904,3615,0.2064017429947853,3.98573899269104,11.4614114761353,3670176,2904,2932,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96389375651742,62.09905547470769,51.458206294277694,1.1436637130700205e-15,16.0,62.13,2.6065528283652384,62.23,0.4814,1.0936,2.5665,0.7549,0.4852,0.1558,0.1558,0
156894,npp,1485,2238,0.472629547119141,3.98346424102783,11.4607057571411,3670144,1485,1795,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-23 00:45:17.847049,-77.47890196983795,11.805788220639338,10.431932543961622,0.002314211803444558,10.0,11.8,1.015504800579495,12.3,0.477,0.7812,1.2531,1.0569,0.5218,0.4995,0.44239390533383827,0
10610,npp,769,1550,0.876931428909302,3.98448276519775,11.4579105377197,3670144,770,1163,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-24 00:26:29.296807,99.22199833709013,26.69353224809298,23.42528091487369,0.02001789984858892,7.0,-26.73,1.1367971201176101,-26.315,0.3844,0.7811,2.3897,1.057,0.9099,0.9269,0.43293307697689276,0
10646,npp,49,859,2.3277542591095,3.98444604873657,11.461784362793,3670144,52,647,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-25 00:07:38.967894,98.31378107096423,52.547567354048724,44.63190561699269,0.05053046785429689,4.0,-52.59,1.847645286154319,-52.345,0.5859,1.2661,3.0225,0.6521,1.4002,1.5179,0.27099698251564863,0
10682,npp,2382,180,4.13481044769287,3.98239684104919,11.4578504562378,3670144,2379,88,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-25 23:48:46.856250,97.70380538685063,67.31255274260964,54.73497366150258,0.09332528943606301,1.0,-67.36,3.1865100272627664,-67.195,0.7614,1.2993,3.41,0.6354,1.7155,2.6273,0.3243807921080424,0
157675,npp,581,3158,4.37444829940796,3.9813449382782,11.4553155899048,3670144,582,2522,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17453571562824,50.98224776417564,43.44213328079558,0.10915509056562554,14.0,51.01,1.847645286154319,51.335,0.5313,1.1814,3.0917,0.6989,2.5538,3.0571,0.36356048652244377,0
157874,npp,2941,2464,5.00052499771118,3.98573780059814,11.458854675293,3670144,2941,1995,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-28 00:51:32.588547,-79.52294198871193,24.026473390411617,21.121280939917945,0.20952430049791634,11.0,24.04,1.1367971201176101,24.58,0.4116,0.7182,2.0607,1.1496,4.5926,5.7484,0.5781236574085318,0
10808,npp,2226,1777,4.7991795539856,3.98381543159485,11.4599142074585,3670144,2226,1357,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-29 00:32:44.043553,100.02277882295417,14.762273157678312,13.032755844328488,0.21811629352870116,8.0,-14.8,1.015504800579495,-14.23,0.5119,0.9506,3.4844,0.8685,4.6154,4.1682,-1.2140946058535826,0
10844,npp,1507,1087,3.63389682769775,3.98163294792175,11.461368560791,3670144,1508,798,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2012-12-30 00:13:53.720649,98.39574914447027,45.58885543884699,39.21130436531096,0.15889434812147557,5.0,-45.63,1.5732132722552272,-45.29,0.4579,0.8698,2.8613,0.9493,2.5826,3.4496,-0.4713184190648474,0
168058,npp,2048,3384,2.30642366409302,3.98450207710266,11.459677696228,3670144,2052,2734,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-01 01:16:35.900429,-79.6322581527431,56.97956209481839,47.90702213184006,0.08982009394549162,15.0,57.0,2.1127631471468895,57.24,0.5726,1.2073,3.6314,0.6839,1.3459,1.5773,-0.6391240888151148,0
168407,npp,608,2003,1.0197412371635441,3.98476719856262,11.4581365585327,3670144,608,1571,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-03 00:38:57.032057,84.13660481508624,1.8368517680457919,1.6255741167647804,0.03646526469610675,9.0,-1.82,1.0,-1.08,0.4646,0.8256,2.5746,1.0,1.0197,1.0197,0.11987360785083956,0
168947,npp,425,3609,0.655473470687866,3.98310899734497,11.4602375030518,3670144,425,2927,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91574816296446,61.97858787190716,51.377931406841924,0.004523345415389082,16.0,62.01,2.6065528283652384,62.23,0.4814,1.0936,2.5665,0.7549,0.6575,0.4948,0.38318074755539716,0
11267,npp,1356,1543,0.206274501979351,3.98512649536133,11.4564638137817,3670176,1356,1158,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.64605773856084,27.05140699469523,23.73359181511082,6.014782454285526e-20,7.0,-27.08,1.1367971201176101,-26.315,0.3844,0.7811,2.3897,1.057,0.32,0.218,0.218,0
11303,npp,618,852,0.1738881655037403,3.9859185218811,11.4614667892456,3670176,618,643,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.18850158984996,52.72919723090697,44.76916614655418,6.598998052488657e-27,4.0,-52.78,1.9513309067639726,-52.345,0.5859,1.2661,3.0225,0.6521,0.2659,0.1134,0.1134,0
170208,npp,449,2458,0.1890081837773323,3.98549461364746,11.4606580734253,3670176,450,1990,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00674218075906,23.72237177943833,20.857516536461347,2.9776955159469933e-33,11.0,23.74,1.1367971201176101,24.58,0.4116,0.7182,2.0607,1.1496,0.3601,0.2173,0.2173,0
170948,npp,2647,3379,0.255187168717384,3.9830002784729,11.4599533081055,3670176,2648,2728,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.15494265792398,56.84587861439992,47.810427583442646,1.3089765670955227e-26,15.0,56.88,2.1127631471468895,57.24,0.5726,1.2073,3.6314,0.6839,0.375,0.1745,0.1745,0
171131,npp,1937,2688,0.1705914251506329,3.98446846008301,11.4575128555298,3670176,1938,2162,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55847600865705,34.44969032876399,30.040838440944935,3.8658946658335585e-21,12.0,34.48,1.2937979144666532,35.26,0.4047,0.6842,1.9764,1.2067,0.4286,0.2059,0.2059,0
11753,npp,2902,627,0.543152332305908,3.98390913009644,11.4605331420898,3670144,2903,410,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-21 00:01:19.342173,97.48782165760946,58.46886953718989,48.96474128053073,0.00330695771774593,3.0,-58.51,2.253202848596432,-58.2,0.5816,1.1784,3.7033,0.7006,0.5437,0.3806,0.29899664796216757,0
11915,npp,2070,1547,4.95070028305054,3.98333430290222,11.4595470428467,3670144,2070,1161,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-25 00:26:31.494661,98.40027137037647,26.848543067104373,23.5577987281348,0.09108685068589267,7.0,-26.88,1.1367971201176101,-26.315,0.3844,0.7811,2.3897,1.057,4.4935,5.2327,2.985017091128455,0
172981,npp,1943,3157,4.49766492843628,3.98090839385986,11.4580097198486,3670144,1943,2521,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-28 01:10:30.434103,-80.33297651007649,50.97302753253664,43.43257176767086,0.19158010877645168,14.0,50.99,1.847645286154319,51.335,0.5313,1.1814,3.0917,0.6989,2.6205,3.1432,-1.5842807827259096,0
173343,npp,546,1778,4.88468313217163,3.98253130912781,11.4556407928467,3670144,546,1358,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-01-30 00:32:55.095812,99.94287844432174,14.707614359417652,12.983912827843177,0.10558204418115248,8.0,-14.74,1.015504800579495,-14.23,0.5119,0.9506,3.4844,0.8685,4.6996,4.2425,1.637129911972007,0
12320,npp,2075,2010,0.595415383577347,3.98442673683167,11.4593439102173,3670144,2075,1578,196611,3866755,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-02-04 00:39:16.883155,74.38034686543088,1.5470312712196652,1.3689845459518661,0.003080943979858127,9.0,-1.42,1.0,-1.08,0.4646,0.8256,2.5746,1.0,0.5954,0.5954,0.519373821966925,0
12374,npp,1371,1324,0.623676836490631,3.98614001274109,11.4613180160522,3670176,1371,999,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.1290959497561,36.844819165427104,32.04854507569105,3.036869084509555e-06,6.0,-36.88,1.357151599901897,-36.56,0.4903,1.0365,2.679,0.7965,0.5214,0.4968,0.4968,0
12410,npp,664,637,0.481977462768555,3.98517251014709,11.4609832763672,3670176,664,420,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.0326224836483,58.236500855505525,48.795396594701764,7.757641835637202e-15,3.0,-58.27,2.2013981571160284,-58.2,0.5816,1.1784,3.7033,0.7006,0.5093,0.3377,0.3377,0
174858,npp,1938,3617,0.442377239465714,3.98548865318298,11.4589824676514,3670176,1941,2934,196611,3866787,8,cmd_yaounde_8_1,3.98333333,11.45833333,8,1,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15464513515288,62.149238732469726,51.48513546586478,5.038727411956059e-13,16.0,62.17,2.6065528283652384,62.23,0.4814,1.0936,2.5665,0.7549,0.5758,0.334,0.334,0
