lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.947,0.944,0.95
2,0.892,0.891,0.882
3,0.845,0.846,0.805
4,0.808,0.807,0.73
5,0.779,0.774,0.662
6,0.752,0.747,0.598
7,0.728,0.724,0.542
8,0.705,0.706,0.493
9,0.687,0.691,0.453
10,0.676,0.678,0.421
11,0.667,0.669,0.395
12,0.659,0.661,0.378
13,0.649,0.655,0.363
14,0.646,0.65,0.356
15,0.646,0.647,0.353
16,0.644,0.644,0.351
17,0.641,0.642,0.352
18,0.637,0.64,0.356
19,0.636,0.638,0.365
20,0.638,0.636,0.381
21,0.639,0.634,0.398
22,0.638,0.632,0.418
23,0.634,0.63,0.441
24,0.628,0.627,0.467
25,0.627,0.624,0.499
26,0.625,0.621,0.533
27,0.623,0.617,0.564
28,0.615,0.613,0.584
29,0.603,0.609,0.592
30,0.594,0.605,0.587
31,0.59,0.6,0.57
32,0.589,0.595,0.543
33,0.585,0.59,0.507
34,0.583,0.585,0.471
35,0.578,0.579,0.436
36,0.573,0.574,0.403
37,0.569,0.568,0.376
38,0.566,0.563,0.353
39,0.563,0.559,0.335
40,0.558,0.555,0.319
41,0.553,0.552,0.306
42,0.549,0.549,0.297
43,0.548,0.546,0.292
44,0.543,0.544,0.287
45,0.54,0.543,0.286
46,0.538,0.542,0.287
47,0.54,0.541,0.294
48,0.542,0.541,0.303
49,0.539,0.541,0.314
50,0.535,0.541,0.327
51,0.532,0.541,0.344
52,0.532,0.541,0.369
53,0.536,0.541,0.401
54,0.54,0.541,0.438
55,0.542,0.541,0.476
56,0.545,0.542,0.512
57,0.55,0.542,0.544
58,0.554,0.542,0.565
59,0.557,0.542,0.573
60,0.553,0.542,0.562
61,0.546,0.542,0.537
62,0.539,0.541,0.503
63,0.537,0.54,0.467
64,0.539,0.539,0.431
65,0.538,0.538,0.395
66,0.535,0.537,0.361
67,0.531,0.535,0.33
68,0.529,0.534,0.304
69,0.528,0.532,0.281
70,0.529,0.531,0.264
71,0.529,0.53,0.251
72,0.528,0.529,0.243
73,0.528,0.528,0.24
74,0.526,0.527,0.241
75,0.529,0.527,0.247
76,0.529,0.527,0.254
77,0.527,0.527,0.263
78,0.526,0.528,0.276
79,0.526,0.53,0.292
80,0.531,0.531,0.315
81,0.533,0.533,0.341
82,0.535,0.535,0.369
83,0.533,0.537,0.399
84,0.534,0.538,0.433
85,0.539,0.539,0.469
86,0.542,0.54,0.501
87,0.547,0.541,0.526
88,0.548,0.543,0.536
89,0.547,0.544,0.533
90,0.549,0.546,0.519
91,0.551,0.547,0.497
92,0.553,0.549,0.469
93,0.553,0.55,0.437
94,0.552,0.552,0.407
95,0.551,0.554,0.378
96,0.551,0.555,0.353
97,0.551,0.556,0.331
98,0.553,0.558,0.316
99,0.552,0.559,0.305
100,0.551,0.56,0.297
101,0.554,0.56,0.295
102,0.558,0.561,0.296
103,0.561,0.561,0.298
104,0.563,0.561,0.299
105,0.568,0.562,0.304
106,0.57,0.562,0.31
107,0.572,0.562,0.32
108,0.571,0.562,0.332
109,0.57,0.562,0.348
110,0.566,0.562,0.367
111,0.563,0.562,0.391
112,0.561,0.562,0.421
113,0.558,0.562,0.454
114,0.556,0.562,0.487
115,0.556,0.561,0.518
116,0.556,0.561,0.542
117,0.556,0.561,0.556
118,0.555,0.56,0.559
119,0.557,0.56,0.552
120,0.559,0.559,0.536
121,0.56,0.559,0.512
122,0.56,0.559,0.483
123,0.561,0.559,0.452
124,0.561,0.559,0.422
125,0.56,0.559,0.393
126,0.56,0.559,0.369
127,0.559,0.559,0.349
128,0.559,0.56,0.336
129,0.559,0.56,0.326
130,0.562,0.56,0.32
131,0.562,0.559,0.316
132,0.561,0.559,0.312
133,0.56,0.558,0.311
134,0.557,0.557,0.31
135,0.555,0.556,0.312
136,0.554,0.555,0.316
137,0.553,0.553,0.322
138,0.552,0.551,0.332
139,0.551,0.549,0.345
140,0.547,0.547,0.361
141,0.544,0.545,0.382
142,0.542,0.543,0.409
143,0.539,0.54,0.438
144,0.537,0.538,0.469
145,0.532,0.535,0.494
146,0.529,0.533,0.511
147,0.529,0.53,0.521
148,0.53,0.527,0.521
149,0.529,0.524,0.507
150,0.525,0.521,0.483
151,0.521,0.519,0.452
152,0.517,0.516,0.418
153,0.515,0.513,0.385
154,0.51,0.511,0.353
155,0.507,0.509,0.325
156,0.504,0.507,0.303
157,0.501,0.504,0.284
158,0.5,0.502,0.272
159,0.499,0.499,0.264
160,0.497,0.497,0.258
161,0.494,0.495,0.254
162,0.492,0.492,0.253
163,0.49,0.49,0.254
164,0.491,0.488,0.257
165,0.489,0.487,0.259
166,0.486,0.485,0.265
167,0.485,0.484,0.276
168,0.483,0.483,0.291
169,0.482,0.482,0.311
170,0.481,0.481,0.335
171,0.48,0.48,0.363
172,0.477,0.479,0.393
173,0.475,0.478,0.423
174,0.473,0.477,0.451
175,0.47,0.475,0.471
176,0.47,0.474,0.487
177,0.468,0.472,0.49
178,0.468,0.47,0.484
179,0.469,0.468,0.469
180,0.471,0.466,0.446
181,0.471,0.464,0.415
182,0.47,0.462,0.381
183,0.468,0.46,0.347
184,0.466,0.458,0.316
185,0.46,0.455,0.287
186,0.454,0.453,0.261
187,0.449,0.451,0.242
188,0.444,0.449,0.228
189,0.439,0.447,0.218
190,0.437,0.445,0.213
191,0.437,0.443,0.21
192,0.437,0.441,0.209
193,0.434,0.44,0.207
194,0.434,0.438,0.209
195,0.436,0.436,0.214
196,0.438,0.435,0.222
197,0.438,0.433,0.232
198,0.438,0.432,0.247
199,0.439,0.431,0.268
200,0.436,0.431,0.293
201,0.435,0.431,0.324
202,0.432,0.432,0.359
203,0.431,0.432,0.395
204,0.43,0.434,0.427
205,0.431,0.435,0.453
206,0.435,0.437,0.473
207,0.439,0.438,0.482
208,0.441,0.439,0.48
209,0.438,0.441,0.464
210,0.435,0.442,0.44
211,0.438,0.443,0.412
212,0.443,0.444,0.384
213,0.446,0.445,0.355
214,0.449,0.447,0.33
215,0.452,0.449,0.308
216,0.454,0.452,0.29
217,0.458,0.454,0.277
218,0.465,0.457,0.27
219,0.467,0.46,0.264
220,0.468,0.463,0.261
221,0.466,0.466,0.26
222,0.464,0.469,0.26
223,0.463,0.472,0.262
224,0.466,0.474,0.268
225,0.467,0.476,0.276
226,0.47,0.478,0.288
227,0.473,0.48,0.303
228,0.477,0.481,0.324
229,0.483,0.482,0.351
230,0.489,0.482,0.38
231,0.49,0.482,0.41
232,0.49,0.481,0.441
233,0.491,0.48,0.47
234,0.49,0.479,0.493
235,0.487,0.477,0.508
236,0.479,0.475,0.511
237,0.474,0.473,0.507
238,0.468,0.471,0.493
239,0.463,0.468,0.47
240,0.461,0.466,0.442
241,0.461,0.464,0.411
242,0.457,0.462,0.378
243,0.456,0.46,0.349
244,0.453,0.457,0.322
245,0.45,0.455,0.297
246,0.448,0.452,0.275
247,0.447,0.45,0.258
248,0.446,0.448,0.246
249,0.444,0.447,0.237
250,0.442,0.446,0.23
251,0.446,0.445,0.229
252,0.448,0.445,0.231
253,0.448,0.445,0.233
254,0.449,0.445,0.24
255,0.45,0.446,0.248
256,0.451,0.446,0.26
257,0.451,0.447,0.275
258,0.451,0.447,0.295
259,0.451,0.448,0.32
260,0.45,0.448,0.348
261,0.447,0.449,0.377
262,0.443,0.449,0.405
263,0.442,0.449,0.433
264,0.444,0.449,0.458
265,0.447,0.448,0.476
266,0.448,0.448,0.483
267,0.448,0.447,0.477
268,0.447,0.446,0.461
269,0.446,0.445,0.435
270,0.446,0.443,0.404
271,0.446,0.442,0.372
272,0.446,0.441,0.339
273,0.446,0.441,0.31
274,0.444,0.44,0.286
275,0.442,0.44,0.267
276,0.438,0.441,0.25
277,0.44,0.441,0.24
278,0.441,0.441,0.233
279,0.44,0.441,0.227
280,0.437,0.441,0.223
281,0.432,0.441,0.221
282,0.428,0.44,0.222
283,0.428,0.44,0.229
284,0.429,0.439,0.237
285,0.433,0.438,0.251
286,0.441,0.436,0.271
287,0.444,0.435,0.291
288,0.446,0.434,0.314
289,0.444,0.433,0.338
290,0.441,0.431,0.364
291,0.439,0.429,0.394
292,0.436,0.426,0.422
293,0.431,0.424,0.448
294,0.422,0.421,0.465
295,0.415,0.418,0.472
296,0.407,0.416,0.466
297,0.401,0.413,0.451
298,0.395,0.409,0.424
299,0.394,0.406,0.392
300,0.397,0.403,0.36
301,0.398,0.399,0.328
302,0.399,0.395,0.3
303,0.397,0.391,0.273
304,0.391,0.388,0.247
305,0.387,0.384,0.226
306,0.384,0.38,0.209
307,0.382,0.378,0.195
308,0.38,0.375,0.185
309,0.376,0.374,0.175
310,0.372,0.374,0.168
311,0.373,0.374,0.168
312,0.376,0.374,0.17
313,0.379,0.375,0.177
314,0.378,0.377,0.187
315,0.375,0.378,0.2
316,0.371,0.38,0.216
317,0.37,0.381,0.237
318,0.37,0.383,0.264
319,0.374,0.384,0.298
320,0.38,0.386,0.335
321,0.383,0.388,0.371
322,0.387,0.389,0.407
323,0.393,0.39,0.439
324,0.4,0.392,0.462
325,0.405,0.393,0.473
326,0.408,0.395,0.47
327,0.408,0.396,0.454
328,0.409,0.396,0.429
329,0.408,0.397,0.398
330,0.403,0.397,0.364
331,0.4,0.396,0.333
332,0.394,0.396,0.304
333,0.389,0.396,0.28
334,0.386,0.395,0.261
335,0.387,0.395,0.247
336,0.389,0.395,0.238
337,0.388,0.395,0.228
338,0.387,0.395,0.223
339,0.387,0.394,0.221
340,0.389,0.393,0.225
341,0.389,0.393,0.229
342,0.391,0.393,0.237
343,0.393,0.393,0.249
344,0.396,0.394,0.263
345,0.4,0.395,0.28
346,0.406,0.396,0.299
347,0.405,0.397,0.318
348,0.4,0.399,0.338
349,0.398,0.4,0.364
350,0.401,0.401,0.398
351,0.406,0.402,0.434
352,0.409,0.403,0.468
353,0.407,0.404,0.49
354,0.404,0.404,0.501
355,0.401,0.404,0.497
356,0.401,0.404,0.483
357,0.4,0.404,0.456
358,0.398,0.403,0.422
359,0.396,0.402,0.385
360,0.398,0.401,0.35
361,0.401,0.4,0.317
362,0.4,0.398,0.286
363,0.4,0.396,0.261
364,0.398,0.395,0.24
365,0.394,0.393,0.221
366,0.395,0.392,0.209
367,0.395,0.391,0.2
368,0.395,0.39,0.195
369,0.392,0.389,0.191
370,0.389,0.39,0.188
371,0.389,0.39,0.19
372,0.39,0.39,0.195
373,0.39,0.391,0.205
374,0.388,0.392,0.217
375,0.384,0.393,0.231
376,0.384,0.394,0.252
377,0.385,0.395,0.278
378,0.387,0.396,0.309
379,0.39,0.398,0.343
380,0.392,0.399,0.378
381,0.397,0.4,0.414
382,0.402,0.401,0.446
383,0.409,0.402,0.469
384,0.415,0.402,0.479
385,0.415,0.402,0.469
386,0.411,0.402,0.446
387,0.408,0.402,0.414
388,0.407,0.402,0.38
389,0.405,0.401,0.346
390,0.401,0.399,0.313
391,0.395,0.398,0.282
392,0.389,0.396,0.258
393,0.386,0.393,0.238
394,0.384,0.391,0.22
395,0.384,0.388,0.206
396,0.381,0.385,0.196
397,0.379,0.381,0.188
398,0.378,0.378,0.182
399,0.379,0.375,0.18
400,0.377,0.372,0.179
