gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2507,5.33357858657837,3.86050987243652,11.5635232925415,3670176,2574,2030,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.84247337191731,26.147398352978023,22.955309027939553,2.1194718590605147e-09,12.0,26.16,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,6.2486,5.5329,0
935,npp,1865,672,10.1883773803711,3.86477136611938,11.5672025680542,3670176,1865,453,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.96637497569229,57.41396064616322,48.21751322441146,1.1955340841654294e-29,4.0,-57.43,2.2013981571160284,-57.75,11.3819,14.334,17.6718,0.7144,8.3576,7.279,0
108132,npp,1312,3194,4.0562961101532,3.85963869094849,11.5630321502686,3670176,1309,2544,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92229294225501,51.99641454728648,44.215517872855095,6.817344435568599e-13,15.0,52.04,1.847645286154319,51.98,9.056,12.5438,15.1018,0.8164,5.6471,3.3116,0
1970,npp,2207,1123,5.87039184570312,3.85986638069153,11.5673360824585,3670176,2205,826,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.79842087930555,44.39019851454629,38.24757429426809,1.0244986911298173e-29,6.0,-44.41,1.5732132722552272,-44.57,9.4263,12.5553,15.1249,0.8157,5.9916,4.7882,0
2996,npp,2484,1572,5.78906774520874,3.86464643478394,11.5690097808838,3670176,2485,1180,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.96613363871697,25.61396441316595,22.490618190206213,2.0858049784436477e-13,8.0,-25.65,1.1367971201176101,-25.3,8.9662,11.352,15.9459,0.9021,5.3473,5.2224,0
121421,npp,2017,2948,7.94959449768066,3.8630199432373,11.5660676956177,3670176,2019,2377,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88482469189313,44.37108944125264,38.231229666404026,1.0262359280973439e-10,14.0,44.42,1.5732132722552272,44.615,9.3782,13.3182,17.2483,0.7689,6.8283,6.1127,0
122463,npp,2801,2488,6.62501955032349,3.85995411872864,11.5689430236816,3670176,2802,2014,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.37412197332458,25.18533105159329,22.122183198179226,1.2993989388246266e-32,12.0,25.22,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,7.3846,6.8726,0
132248,npp,942,3640,5.77231216430664,3.85913991928101,11.5660724639893,3670176,939,2951,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84402453248504,62.55891068958006,51.76267019123355,7.383988367326525e-17,17.0,62.63,2.6065528283652384,62.61,9.6074,14.2927,19.3714,0.7165,6.972,4.1359,0
5570,npp,1881,1574,3.35945439338684,3.86345314979553,11.5647783279419,3670176,1881,1182,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.55754264259129,25.53962357891747,22.42999353232871,9.486177349329581e-34,8.0,-25.55,1.1367971201176101,-25.3,8.9662,11.352,15.9459,0.9021,3.2101,3.0306,0
134260,npp,99,3414,9.53451824188232,3.86336207389832,11.5693254470825,3670176,101,2761,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48526278808657,57.65908897437965,48.39583129758934,8.70119882262255e-11,16.0,57.72,2.2013981571160284,57.81,9.5382,14.6823,18.5149,0.6975,7.9024,6.6503,0
6596,npp,1603,1344,4.39756774902344,3.85936713218689,11.5689964294434,3670176,1603,1015,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.90535678573151,36.051104458835795,31.38596936164616,3.9756417773145594e-25,7.0,-36.06,1.2937979144666532,-35.72,8.2942,12.4467,15.883,0.8228,4.0195,3.6182,0
6632,npp,879,654,9.47971534729004,3.86476922035217,11.5657415390015,3670176,884,438,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-09-15 00:01:23.044354,98.00222922853438,57.84475111697411,48.52053753864025,1.0617079827948172e-30,4.0,-57.86,2.2013981571160284,-57.75,11.3819,14.334,17.6718,0.7144,8.0357,6.7727,0
150147,npp,1829,2034,6.14986753463745,3.86502456665039,11.5673751831055,3670176,1829,1600,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-16 00:39:06.822070,26.643154273894996,0.2694068292937639,0.23840372368145202,1.0173692204515525e-31,10.0,0.23,1.0,0.27,7.2232,10.2408,12.7893,1.0,6.1499,6.1499,0
10043,npp,1802,204,8.50162220001221,3.86116719245911,11.5653047561646,3670176,1801,102,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.09753420224287,66.90022299830345,54.487116258582276,1.873664028531263e-19,2.0,-66.95,3.1865100272627664,-66.86,11.1625,14.4478,19.3503,0.7088,8.3748,6.0261,0
154463,npp,705,3864,10.9690942764282,3.86389398574829,11.565990447998,3670176,709,3097,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10798397004937,66.71951996470054,54.3864346247472,7.443403263408649e-09,18.0,66.74,3.1865100272627664,66.83,10.7981,14.6447,16.7134,0.6993,9.0873,7.6705,0
154662,npp,1,3183,8.73775482177734,3.8653872013092,11.569993019104,3670176,4,2538,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79137899939646,51.709876718686274,43.99734865281045,1.5681816247034224e-17,15.0,51.72,1.847645286154319,51.98,9.056,12.5438,15.1018,0.8164,8.1808,7.1335,0
154860,npp,2364,2489,6.11425352096558,3.86018300056458,11.5691537857056,3670176,2364,2015,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.50624586965345,25.252848769007706,22.18196386697059,2.8452845297336814e-25,12.0,25.27,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,6.9353,6.3427,0
10169,npp,1634,1801,8.69755840301514,3.86503124237061,11.568775177002,3670176,1634,1379,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.87920874679658,13.41150587752245,11.845087555835676,8.150301969440494e-32,9.0,-13.44,1.015504800579495,-13.155,7.8564,11.4284,17.5952,0.8961,7.5517,7.7938,0
155794,npp,754,2718,8.01888751983643,3.86328816413879,11.5683155059814,3670176,755,2182,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-17 00:57:55.265306,-81.0516096500976,35.74283636600083,31.129665838979943,1.2068022897220605e-29,13.0,35.75,1.2937979144666532,36.13,8.8086,12.2388,15.004,0.8368,6.9792,6.7098,0
156709,npp,2213,2948,8.17634391784668,3.86122941970825,11.5633602142334,3670176,2214,2377,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26030669014403,44.39066712593195,38.25104042593701,1.4424851606762042e-08,14.0,44.42,1.5732132722552272,44.615,9.3782,13.3182,17.2483,0.7689,6.9724,6.2871,0
169122,npp,2804,2942,8.34836006164551,3.86050963401794,11.5636301040649,3670176,2805,2372,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33323436934168,44.186700691010145,38.086409972425685,0.00024141938568534728,14.0,44.21,1.5732132722552272,44.615,9.3782,13.3182,17.2483,0.7689,7.0818,6.4193,0
11267,npp,1372,1563,6.65757894515991,3.85994982719421,11.568603515625,3670176,1371,1173,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.85460726027186,26.05486633615013,22.874554423178793,6.924258848374564e-20,8.0,-26.09,1.1367971201176101,-25.3,8.9662,11.352,15.9459,0.9021,6.1113,6.0059,0
11303,npp,634,871,7.87407350540161,3.86269044876099,11.5677318572998,3670176,634,654,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.3014938176878,52.190789647766806,44.36152425117629,7.328602205930286e-27,5.0,-52.24,1.847645286154319,-51.885,8.7039,13.9856,17.2541,0.7322,6.9331,5.7657,0
11330,npp,2982,193,9.7173490524292,3.86262631416321,11.5641508102417,3670176,2983,95,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03845783491677,67.08946441874734,54.60219657809586,5.44233683834279e-32,2.0,-67.14,3.1865100272627664,-66.86,11.1625,14.4478,19.3503,0.7088,8.7563,6.8878,0
169852,npp,1885,3853,13.3337774276733,3.86092042922974,11.5654039382935,3670176,1883,3090,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7638829712466,66.53284419010151,54.27654298150265,9.066819048996867e-27,18.0,66.56,3.1865100272627664,66.83,10.7981,14.6447,16.7134,0.6993,9.8294,9.3241,0
170032,npp,1178,3171,7.34593629837036,3.85975217819214,11.5659503936768,3670176,1177,2530,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95364387523469,51.356950171855,43.72958042029198,1.8598530293331255e-32,15.0,51.38,1.847645286154319,51.98,9.056,12.5438,15.1018,0.8164,7.4276,5.9972,0
170208,npp,465,2478,1.61134958267212,3.86056351661682,11.5678586959839,3670176,466,2006,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.2624909357157,24.717984840523187,21.719874608182895,3.0677222175987045e-33,12.0,24.73,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,2.9743,1.6716,0
11465,npp,2820,1789,6.52536010742188,3.86077117919922,11.5659122467041,3670176,2820,1368,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.55448189094189,14.085683815369999,12.43804836858067,2.4558952676109657e-32,9.0,-14.12,1.015504800579495,-13.155,7.8564,11.4284,17.5952,0.8961,5.4127,5.8473,0
171131,npp,1952,2707,6.87321043014526,3.86334943771362,11.5675563812256,3670176,1954,2175,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-18 00:57:44.995305,-79.28225445537933,35.26685701637603,30.72873602461839,3.4299410213117185e-21,13.0,35.28,1.2937979144666532,36.13,8.8086,12.2388,15.004,0.8368,6.0937,5.7512,0
171314,npp,1254,2020,6.20293617248535,3.86123156547546,11.5666217803955,3670176,1254,1588,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-19 00:38:58.224004,78.45402146753227,0.8538781715301865,0.7556806038441898,1.69661708588805e-14,10.0,-0.85,1.0,0.27,7.2232,10.2408,12.7893,1.0,6.2029,6.2029,0
12374,npp,1387,1343,7.71501398086548,3.86272525787354,11.5639495849609,3670176,1387,1015,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.29435288987041,36.06267242156068,31.39398224538157,3.5902861962722856e-06,7.0,-36.11,1.2937979144666532,-35.72,8.2942,12.4467,15.883,0.8228,6.5836,6.3477,0
12410,npp,680,656,6.40252542495728,3.86239886283875,11.5697431564331,3670176,680,438,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.1342861508924,57.77808215199473,48.47003342584535,9.014359302719426e-15,4.0,-57.81,2.2013981571160284,-57.75,11.3819,14.334,17.6718,0.7144,6.6379,4.5742,0
174858,npp,1954,3637,8.17837715148926,3.86046433448792,11.5696153640747,3670176,1957,2948,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2421447246454,62.555950434616975,51.753941284247304,5.887458233015475e-13,17.0,62.57,2.6065528283652384,62.61,9.6074,14.2927,19.3714,0.7165,7.8951,5.8599,0
12599,npp,2209,886,8.15208339691162,3.86148524284363,11.5698757171631,3670176,2212,663,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.73723966704628,51.76767901824431,44.033873997948085,2.7400891069543545e-34,5.0,-51.81,1.847645286154319,-51.885,8.7039,13.9856,17.2541,0.7322,7.0836,5.9693,0
176019,npp,2783,3185,8.12754440307617,3.86438536643982,11.5700740814209,3670176,2781,2538,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79742489021542,51.770301498265795,44.038422785618714,2.425103993389176e-32,15.0,51.78,1.847645286154319,51.98,9.056,12.5438,15.1018,0.8164,7.8506,6.6353,0
176209,npp,2070,2493,7.6472601890564,3.86426711082458,11.5661725997925,3670176,2070,2019,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-02-14 00:52:03.934075,-80.04859003601241,25.450102828846095,22.350165341772467,5.108064160490976e-30,12.0,25.47,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,8.2839,7.933,0
12815,npp,663,1118,9.36795520782471,3.86567234992981,11.5676746368408,3670176,664,822,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.14001976601686,44.551021130223354,38.372850130295426,3.3518411007035526e-20,6.0,-44.57,1.5732132722552272,-44.57,9.4263,12.5553,15.1249,0.8157,8.2148,7.641,0
181609,npp,2171,2277,7.11811685562134,3.86485981941223,11.5645751953125,3670176,2171,1832,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-03-13 00:46:18.488754,-79.12039746177312,13.98427611841221,12.347608931657865,2.8660733094537228e-33,11.0,14.0,1.015504800579495,13.26,8.968,12.6047,16.8869,0.8125,4.838,5.7832,0
13913,npp,1469,1591,4.94142246246338,3.85991859436035,11.5679273605347,3670176,1468,1196,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-03-14 00:27:29.896486,97.05068189814185,24.72686764503892,21.72443882908524,3.683827733835204e-32,8.0,-24.71,1.1367971201176101,-25.3,8.9662,11.352,15.9459,0.9021,4.6017,4.4578,0
183406,npp,2838,3429,8.97263240814209,3.85947108268738,11.5670013427734,3670176,2839,2776,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33366827346588,58.064511427094274,48.67712385107768,0.00010273994452921879,16.0,58.08,2.2013981571160284,57.81,9.5382,14.6823,18.5149,0.6975,7.6472,6.2584,0
14831,npp,2347,454,5.34569978713989,3.8639132976532,11.5636529922485,3670176,2346,266,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-04-05 23:56:28.659171,97.96762372150178,62.26359522572157,51.559130338473516,2.8847105838250347e-18,3.0,-62.28,2.6065528283652384,-62.6,8.4057,11.2288,15.4947,0.912,7.9838,4.8753,0
187506,npp,2054,3662,12.6587514877319,3.86376953125,11.5678043365479,3670176,2055,2966,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.10259306811204,63.02979962977695,52.07033561218264,1.9927441697719843e-31,17.0,63.06,2.7445598364131496,62.61,9.6074,14.2927,19.3714,0.7165,9.6455,9.0701,0
15416,npp,1434,1827,7.52066516876221,3.86322593688965,11.5684299468994,3670176,1434,1403,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.68711887121499,11.993082217092955,10.596951549204618,0.00022769563670157447,9.0,-11.97,1.015504800579495,-13.155,7.8564,11.4284,17.5952,0.8961,6.3928,6.7392,0
192622,npp,1986,3435,14.6822595596313,3.86580467224121,11.5667152404785,3670176,1989,2782,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52070232135699,58.191984820174305,48.77626205784313,2.970614585291054e-26,16.0,58.22,2.253202848596432,57.81,9.5382,14.6823,18.5149,0.6975,10.2408,10.2408,0
192806,npp,1284,2744,7.47884941101074,3.85958051681519,11.5650405883789,3670176,1284,2202,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.58938618106137,36.78571632019821,32.00464353423835,1.835299505875935e-34,13.0,36.82,1.357151599901897,36.13,8.8086,12.2388,15.004,0.8368,6.7335,6.2579,0
193919,npp,2061,2284,6.03924131393433,3.86046576499939,11.5682621002197,3670176,2061,1838,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.85745253433271,14.382057656980054,12.699019861315861,3.313815521873055e-23,11.0,14.39,1.015504800579495,13.26,8.968,12.6047,16.8869,0.8125,3.7756,4.9066,0
17234,npp,1279,899,7.83733034133911,3.86111187934875,11.5692443847656,3670176,1277,671,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-06-03 00:09:24.126476,98.03232803462767,51.41598884278059,43.770077761194166,2.2942243570343471e-10,5.0,-51.44,1.847645286154319,-51.885,8.7039,13.9856,17.2541,0.7322,6.9132,5.7388,0
197735,npp,1123,2505,7.0248908996582,3.86161518096924,11.5634565353394,3670176,1123,2028,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-06-06 00:53:21.254193,-81.15126331054257,26.041379335819464,22.862602529132253,1.6157604260940547e-20,12.0,26.06,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,7.7364,7.2874,0
197911,npp,410,1817,6.8616828918457,3.86472749710083,11.5702171325684,3670176,410,1394,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-06-07 00:34:30.906586,96.15327487358489,12.568168677550803,11.102744192959024,3.341540101732887e-26,9.0,-12.54,1.015504800579495,-13.155,7.8564,11.4284,17.5952,0.8961,5.7438,6.1487,0
17405,npp,2766,1127,9.32936191558838,3.8644802570343,11.5656089782715,3670176,2765,829,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.84733844260298,44.25745244457862,38.14036874586463,8.684808880262565e-31,6.0,-44.27,1.5732132722552272,-44.57,9.4263,12.5553,15.1249,0.8157,8.1903,7.6095,0
17450,npp,2031,445,10.1519222259521,3.85998392105103,11.5697145462036,3670176,2028,259,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-06-08 23:56:50.201224,97.96261566143342,62.435478655549005,51.67239336580633,3.9932308684898156e-33,3.0,-62.46,2.6065528283652384,-62.6,8.4057,11.2288,15.4947,0.912,9.8277,9.2587,0
17666,npp,444,667,10.6363735198975,3.86344075202942,11.5641384124756,3670176,443,449,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.95269015509844,57.532586127034556,48.296831344629595,5.101829278833405e-23,4.0,-57.55,2.2013981571160284,-57.75,11.3819,14.334,17.6718,0.7144,8.5611,7.5991,0
17810,npp,2629,1584,8.14154815673828,3.86443734169006,11.5677900314331,3670176,2630,1190,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.63393288246927,25.04990380827042,22.004659667867426,1.1076906957437835e-06,8.0,-25.05,1.1367971201176101,-25.3,8.9662,11.352,15.9459,0.9021,7.4167,7.3446,0
214188,npp,884,2263,4.61525106430054,3.85973477363586,11.56787109375,3670176,884,1818,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.59926915941527,13.195217277088323,11.653829542974668,8.181131583281653e-08,11.0,13.21,1.015504800579495,13.26,8.968,12.6047,16.8869,0.8125,2.3733,3.7497,0
18440,npp,2504,883,6.15569114685059,3.8622829914093,11.5654706954956,3670176,2504,662,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-07-05 00:09:18.422437,98.26670613765504,51.884450088032075,44.122991493257956,2.4121884102655256e-21,5.0,-51.9,1.847645286154319,-51.885,8.7039,13.9856,17.2541,0.7322,6.0031,4.5075,0
215081,npp,2339,2488,6.56412649154663,3.86428356170654,11.5691480636597,3670176,2340,2014,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.60349849336718,25.191070065149994,22.12623604362405,8.86434233824404e-31,12.0,25.22,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,7.3311,6.8094,0
18683,npp,167,428,2.79800939559937,3.86387372016907,11.5645599365234,3670176,168,247,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.096955488923,62.78873921685546,51.90003276008406,1.14557765738083e-30,3.0,-62.8,2.6065528283652384,-62.6,8.4057,11.2288,15.4947,0.912,7.0063,2.5518,0
215794,npp,1430,3405,4.38352155685425,3.86405825614929,11.5669412612915,3670176,1431,2753,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-07-12 01:18:16.942642,-80.07574396592868,57.47562366275706,48.25768125102742,1.31136862179716e-31,16.0,57.5,2.2013981571160284,57.81,9.5382,14.6823,18.5149,0.6975,5.5625,3.0575,0
216143,npp,6,2026,4.4560375213623,3.86303210258484,11.5689039230347,3670176,6,1593,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-07-14 00:40:38.008425,111.82634751327143,0.4703620308888238,0.4162225458285126,1.9930988180089014e-25,10.0,-0.53,1.0,0.27,7.2232,10.2408,12.7893,1.0,4.456,4.456,0
19763,npp,231,208,1.66929352283478,3.86314630508423,11.5659532546997,3670176,232,103,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-08-06 23:50:54.098762,98.21753728168258,66.85265064484156,54.4579427573108,3.200271765756194e-34,2.0,-66.88,3.1865100272627664,-66.86,11.1625,14.4478,19.3503,0.7088,6.2306,1.1832,0
220859,npp,821,2493,5.82875823974609,3.85961365699768,11.5674285888672,3670176,821,2018,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-08-09 00:53:43.330526,-80.79908276286888,25.44303193170546,22.346152914194178,5.5856784011284975e-33,12.0,25.47,1.1367971201176101,25.32,7.5032,9.8719,12.3101,1.0374,6.6842,6.0466,0
221046,npp,121,1805,6.95866250991821,3.86132335662842,11.566780090332,3670176,121,1383,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.8721790482379,13.23491494635431,11.689563339981332,6.592709412238657e-32,9.0,-13.21,1.015504800579495,-13.155,7.8564,11.4284,17.5952,0.8961,5.8393,6.2356,0
221801,npp,2351,2724,6.80336380004883,3.86485862731934,11.5703191757202,3670176,2354,2186,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-08-14 01:00:05.046779,-80.07265325838559,35.98970505189329,31.33659512002676,2.4001112507490002e-20,13.0,36.01,1.2937979144666532,36.13,8.8086,12.2388,15.004,0.8368,6.0397,5.6927,0
20105,npp,950,1350,2.40382099151611,3.86243271827698,11.5679874420166,3670176,950,1019,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.2957608109424,35.80117175052375,31.1775040906651,0.00020009570046829203,7.0,-35.81,1.2937979144666532,-35.72,8.2942,12.4467,15.883,0.8228,2.4785,1.9778,0
20663,npp,2474,2041,3.95715141296387,3.86200571060181,11.5660419464111,3670176,2474,1608,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-08-31 00:41:36.636385,-31.095283036330628,0.6184645695487644,0.5473527214792024,5.289924150411812e-07,10.0,0.48,1.0,0.27,7.2232,10.2408,12.7893,1.0,3.9572,3.9572,0
20708,npp,1754,1354,4.48230361938477,3.8588273525238,11.5690011978149,3670176,1753,1021,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.41813600567257,35.608765563625724,31.017138043408636,2.158854787495171e-14,7.0,-35.64,1.2937979144666532,-35.72,8.2942,12.4467,15.883,0.8228,4.085,3.6879,0
22985,npp,2539,438,8.21717929840088,3.85948896408081,11.5665121078491,3670176,2538,254,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.88012219340163,62.59153779393063,51.770051764336586,6.308844247610577e-20,3.0,-62.6,2.6065528283652384,-62.6,8.4057,11.2288,15.4947,0.912,9.0854,7.4941,0
23111,npp,2379,2036,8.73639488220215,3.86555242538452,11.5670690536499,3670176,2379,1603,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-11-03 00:42:23.191459,-12.114559027268228,0.3339764877107053,0.2955348061958206,1.1168317804733725e-30,10.0,0.27,1.0,0.27,7.2232,10.2408,12.7893,1.0,8.7364,8.7364,0
238855,npp,803,2264,6.42329454421997,3.86369204521179,11.5685882568359,3670176,803,1819,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82833082284267,13.24101229181774,11.69398195857641,1.4975675853901684e-26,11.0,13.26,1.015504800579495,13.26,8.968,12.6047,16.8869,0.8125,4.1538,5.2187,0
239626,npp,2984,3181,9.05603408813477,3.86400198936462,11.5635061264038,3670176,2984,2536,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13704571110783,51.64878059142614,43.94556157217507,2.1937384936989067e-08,15.0,51.67,1.847645286154319,51.98,9.056,12.5438,15.1018,0.8164,8.3531,7.3934,0
