gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2508,4.6059832572937,3.82205605506897,11.5573968887329,3670176,2581,2030,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22305668459127,26.173708741169893,22.977979474705084,2.1163432714095795e-09,12.0,26.21,1.1367971201176101,25.345,5.2896,6.8382,8.4673,0.9626,4.6189,4.4337,0
935,npp,1871,672,6.77686548233032,3.82439351081848,11.560863494873,3670176,1869,453,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.71523315961846,57.416845363728875,48.21957670302641,1.1770260001466978e-29,4.0,-57.43,2.2013981571160284,-57.74,6.3427,9.3043,12.0363,0.7075,5.4343,4.7944,0
108132,npp,1318,3195,3.00659537315369,3.82264924049377,11.5570831298828,3670176,1319,2545,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53287426596256,52.027893764734635,44.23930130169133,6.725544246740123e-13,15.0,52.07,1.847645286154319,51.87,7.2776,9.4918,10.4779,0.6935,3.0724,2.085,0
1970,npp,2213,1124,6.07216024398804,3.82142353057861,11.560962677002,3670176,2214,826,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55484072146525,44.34960185666383,38.21476500906969,1.0061423049264775e-29,6.0,-44.37,1.5732132722552272,-44.47,5.9914,8.8087,10.1554,0.7473,4.843,4.5375,0
109010,npp,2745,3421,3.18796730041504,3.82156801223755,11.5588874816895,3670176,2745,2768,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19778556828037,57.84136690687605,48.52279175590668,1.700921542672506e-30,16.0,57.88,2.2013981571160284,57.84,6.4389,9.4965,12.0166,0.6931,3.7167,2.2097,0
2996,npp,2490,1571,5.39727401733398,3.82542586326599,11.5560760498047,3670176,2490,1180,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-15 00:26:53.184310,98.22486606298288,25.66509544494335,22.534772025106726,2.0332052929823242e-13,8.0,-25.69,1.1367971201176101,-25.3,5.7759,7.1867,8.9984,0.9159,5.0083,4.9434,0
115848,npp,1359,2942,5.1998405456543,3.82175350189209,11.5593957901001,3670176,1357,2372,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89931468276602,44.189030207130635,38.082862786074486,3.03682494865795e-07,14.0,44.21,1.5732132722552272,44.62,5.5321,7.5764,9.4644,0.8688,5.0718,4.5176,0
121421,npp,2023,2948,4.18929576873779,3.82296109199524,11.5596036911011,3670176,2023,2376,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51049174918262,44.37162648586853,38.23166214387455,1.0028157220794773e-10,14.0,44.42,1.5732132722552272,44.62,5.5321,7.5764,9.4644,0.8688,4.4294,3.6397,0
4328,npp,2239,204,1.92756330966949,3.82434296607971,11.5553598403931,3670176,2245,102,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.70856277997983,66.96181886580604,54.52030726175009,1.8630101230698533e-33,2.0,-66.95,3.1865100272627664,-66.88,5.7768,9.0728,12.683,0.7255,4.3401,1.3985,0
132248,npp,948,3641,2.62525129318237,3.82404828071594,11.5605192184448,3670176,950,2951,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29721363645903,62.582271954965584,51.777886837677414,7.249870375469925e-17,17.0,62.65,2.6065528283652384,62.61,6.1825,9.1931,11.9058,0.716,4.0627,1.8797,0
5570,npp,1887,1574,1.87648332118988,3.8232901096344,11.5585260391235,3670176,1886,1182,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.81402609700838,25.543551101137055,22.433386422817186,9.402238584089724e-34,8.0,-25.55,1.1367971201176101,-25.3,5.7759,7.1867,8.9984,0.9159,1.9112,1.7187,0
134260,npp,105,3413,8.8390645980835,3.82398176193237,11.5559024810791,3670176,105,2761,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23585798838187,57.63601774354252,48.37937764573032,8.954049482139182e-11,16.0,57.69,2.2013981571160284,57.84,6.4389,9.4965,12.0166,0.6931,6.2838,6.1267,0
6596,npp,1608,1343,2.46537137031555,3.82646536827087,11.55690574646,3670176,1608,1014,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.48663351599257,36.0943841091787,31.422239564609207,3.913138881626328e-25,7.0,-36.11,1.2937979144666532,-35.68,5.4152,7.5984,9.332,0.8663,2.615,2.1357,0
6632,npp,885,655,1.78021585941315,3.82844686508179,11.5583839416504,3670176,887,437,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.1464504822815,57.837349498573694,48.515192227440934,1.0529353004208723e-30,4.0,-57.84,2.2013981571160284,-57.74,6.3427,9.3043,12.0363,0.7075,3.1646,1.2594,0
150147,npp,1834,2034,1.5324581861496,3.82649898529053,11.5615062713623,3670176,1835,1600,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-11-16 00:39:06.822070,16.26602384822206,0.6003772557411514,0.531284674748524,1.0296021572757978e-31,10.0,0.23,1.0,0.255,5.8818,6.5824,7.6525,1.0,1.5325,1.5325,0
154463,npp,711,3864,7.24446630477905,3.82395458221436,11.5592813491821,3670176,712,3097,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.9244309769281,66.72032888808195,54.38692052875388,7.467612465193692e-09,18.0,66.74,3.1865100272627664,66.84,6.7348,9.2891,10.8771,0.7086,5.9408,5.1335,0
154662,npp,7,3182,5.01023244857788,3.82589888572693,11.5565958023071,3670176,8,2537,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49029058238256,51.681363522701794,43.97560977087571,1.5668700212458984e-17,15.0,51.69,1.847645286154319,51.87,7.2776,9.4918,10.4779,0.6935,4.1568,3.4745,0
154860,npp,2370,2489,5.30030918121338,3.82284283638,11.5564622879028,3670176,2370,2015,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01772976393987,25.254981939414026,22.183753669079135,2.852898360437669e-25,12.0,25.27,1.1367971201176101,25.345,5.2896,6.8382,8.4673,0.9626,5.2296,5.1021,0
10169,npp,1640,1800,4.28031826019287,3.82563042640686,11.5557422637939,3670176,1640,1379,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.39326796198054,13.467125641647772,11.894008330050955,8.204906477287601e-32,9.0,-13.5,1.015504800579495,-12.99,5.9648,7.1633,8.5753,0.9189,3.7435,3.9332,0
155794,npp,760,2717,5.49044895172119,3.82379698753357,11.5550870895386,3670176,760,2182,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54599534888965,35.70106577544979,31.094611173584713,1.2201442358314179e-29,13.0,35.71,1.2937979144666532,36.07,6.9558,8.1452,9.1889,0.8081,4.5305,4.437,0
156709,npp,2218,2948,5.3060040473938,3.82785511016846,11.5580062866211,3670176,2218,2377,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94850336015652,44.39306069827236,38.252967992032474,1.439887010022128e-08,14.0,44.42,1.5732132722552272,44.62,5.5321,7.5764,9.4644,0.8688,5.1393,4.6099,0
169122,npp,2809,2942,5.35813903808594,3.82722568511963,11.5583009719849,3670176,2809,2372,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0202623704051,44.188933803983794,38.088210493714335,0.00024169644380895002,14.0,44.21,1.5732132722552272,44.62,5.5321,7.5764,9.4644,0.8688,5.1724,4.6552,0
11330,npp,2988,193,6.08658266067505,3.82229518890381,11.5576095581055,3670176,2986,95,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.8548170901265,67.09181738534497,54.60359596348001,5.492341590438684e-32,2.0,-67.14,3.1865100272627664,-66.88,5.7768,9.0728,12.683,0.7255,5.6453,4.4159,0
169852,npp,1891,3854,8.51847457885742,3.82344675064087,11.5597333908081,3670176,1894,3090,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15385358365354,66.5541181542294,54.28917875700036,9.134510539805219e-27,18.0,66.57,3.1865100272627664,66.84,6.7348,9.2891,10.8771,0.7086,6.3406,6.0363,0
170208,npp,470,2477,5.13812780380249,3.8282904624939,11.5560255050659,3670176,471,2006,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62250551268345,24.6691651860606,21.6776259610905,3.0794287718796274e-33,12.0,24.68,1.1367971201176101,25.345,5.2896,6.8382,8.4673,0.9626,5.087,4.946,0
170948,npp,2668,3398,4.83148860931396,3.82461929321289,11.5584535598755,3670176,2667,2746,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04188542984521,57.31189859558715,48.14510747866683,1.2018805791583266e-26,16.0,57.33,2.2013981571160284,57.84,6.4389,9.4965,12.0166,0.6931,4.4633,3.3489,0
171314,npp,1260,2020,3.93703508377075,3.82287287712097,11.5604829788208,3670176,1260,1587,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-19 00:38:58.224004,60.46268045357634,1.0295119795772971,0.9111128821036113,1.6885530055348237e-14,10.0,-0.85,1.0,0.255,5.8818,6.5824,7.6525,1.0,3.937,3.937,0
12374,npp,1393,1344,5.38672256469727,3.82516598701477,11.5578842163086,3670176,1394,1015,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.56492238112176,36.03988368221771,31.37483948852522,3.621096786538452e-06,7.0,-36.06,1.2937979144666532,-35.68,5.4152,7.5984,9.332,0.8663,4.8729,4.6664,0
12410,npp,686,655,4.36693239212036,3.8226957321167,11.5564413070679,3670176,684,437,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.883960572056,57.8046846782311,48.4889613516891,9.028368452805728e-15,4.0,-57.84,2.2013981571160284,-57.74,6.3427,9.3043,12.0363,0.7075,4.3396,3.0894,0
174858,npp,1959,3636,6.18250036239624,3.82703924179077,11.5571718215942,3670176,1960,2948,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06033813984918,62.53682450541839,51.74133776411006,5.884100882788874e-13,17.0,62.55,2.6065528283652384,62.61,6.1825,9.1931,11.9058,0.716,5.4274,4.4268,0
12599,npp,2215,885,5.30219888687134,3.82178401947021,11.5567693710327,3670176,2215,663,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.43501103911407,51.797332587268905,44.05645816154734,2.74233733727526e-34,5.0,-51.84,1.847645286154319,-51.87,7.2926,9.6931,10.8103,0.6791,4.2059,3.6006,0
176019,npp,2789,3185,6.0657844543457,3.82832622528076,11.557240486145,3670176,2790,2539,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41054290918792,51.77238562380222,44.03986752014295,2.4176253065685848e-32,15.0,51.78,1.847645286154319,51.87,7.2776,9.4918,10.4779,0.6935,4.7281,4.2065,0
176209,npp,2076,2493,4.9765739440918,3.82403206825256,11.5597982406616,3670176,2076,2018,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-14 00:52:03.934075,-79.30188227553975,25.457131860243067,22.35623792873794,5.078788395698389e-30,12.0,25.47,1.1367971201176101,25.345,5.2896,6.8382,8.4673,0.9626,4.9449,4.7905,0
13913,npp,1474,1591,5.29273462295532,3.82861042022705,11.556004524231,3670176,1475,1196,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.71012330407221,24.70993858858251,21.709737557867943,3.6622213092628556e-32,8.0,-24.71,1.1367971201176101,-25.3,5.7759,7.1867,8.9984,0.9159,4.9163,4.8477,0
183406,npp,2843,3429,6.72867107391357,3.82541728019714,11.5613079071045,3670176,2842,2776,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12657242646188,58.065105137429,48.67754474365994,0.00010231376125273376,16.0,58.08,2.2013981571160284,57.84,6.4389,9.4965,12.0166,0.6931,5.3251,4.6639,0
14831,npp,2354,455,1.9755300283432,3.82177352905273,11.5568370819092,3670176,2357,267,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-04-05 23:56:30.438450,98.3860939437841,62.24093429228012,51.54395281842992,2.882794658602536e-18,3.0,-62.26,2.6065528283652384,-62.68,4.6066,9.7139,11.1,0.6776,3.6136,1.3387,0
187506,npp,2060,3662,7.89772367477417,3.82360243797302,11.561110496521,3670176,2058,2966,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89414675819332,63.03092185249554,52.071068387694154,1.9627868761774767e-31,17.0,63.06,2.7445598364131496,62.61,6.1825,9.1931,11.9058,0.716,6.1104,5.6549,0
15416,npp,1440,1826,5.85277462005615,3.82393860816956,11.555456161499,3670176,1440,1403,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-04-20 00:34:18.628411,95.04461271758515,12.068291095949249,10.663186787734997,0.000228352665994112,9.0,-12.03,1.015504800579495,-12.99,5.9648,7.1633,8.5753,0.9189,5.2919,5.3782,0
192622,npp,1992,3435,7.74822807312012,3.82487440109253,11.5599069595337,3670176,1992,2782,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27258271489954,58.192402891274014,48.776558000968585,2.9175551693173595e-26,16.0,58.22,2.253202848596432,57.84,6.4389,9.4965,12.0166,0.6931,5.8065,5.3706,0
193553,npp,419,3661,4.88163185119629,3.82650661468506,11.5563640594482,3670176,422,2966,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.269887784704,63.010541785074274,52.06156858723697,9.587741054285157e-30,17.0,63.04,2.7445598364131496,62.61,6.1825,9.1931,11.9058,0.716,5.0115,3.4953,0
193919,npp,2067,2284,4.10952258110046,3.82388424873352,11.5556201934814,3670176,2067,1838,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.63952571550202,14.38178694233391,12.69874916232191,3.305031992015274e-23,11.0,14.39,1.015504800579495,13.21,5.5222,7.6594,8.1413,0.8594,3.0868,3.5317,0
17234,npp,1285,899,6.27021217346191,3.82461357116699,11.556529045105,3670176,1286,671,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.19952561751883,51.428878662943845,43.779857837897076,2.2513403305253393e-10,5.0,-51.44,1.847645286154319,-51.87,7.2926,9.6931,10.8103,0.6791,4.7299,4.258,0
197735,npp,1128,2505,5.08695268630981,3.82799315452576,11.5581207275391,3670176,1128,2028,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.54255685684207,26.042091832174403,22.863217358403162,1.589250795116286e-20,12.0,26.06,1.1367971201176101,25.345,5.2896,6.8382,8.4673,0.9626,5.0419,4.8967,0
197911,npp,416,1816,5.9038028717041,3.82535219192505,11.5571975708008,3670176,416,1394,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-07 00:34:30.906586,94.58784930527185,12.646251926211079,11.171473269601355,3.2628804115141956e-26,9.0,-12.59,1.015504800579495,-12.99,5.9648,7.1633,8.5753,0.9189,5.3422,5.4251,0
17405,npp,2772,1128,6.01547050476074,3.82590913772583,11.5592126846313,3670176,2773,830,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.60573065516093,44.21669221864035,38.107401138725876,8.526791109444182e-31,6.0,-44.24,1.5732132722552272,-44.47,5.9914,8.8087,10.1554,0.7473,4.8069,4.4951,0
17450,npp,2037,445,4.6393256187439,3.82599663734436,11.5577936172485,3670176,2039,259,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.09696620758308,62.44341064591214,51.67753714304834,3.932058858131873e-33,3.0,-62.46,2.6065528283652384,-62.68,4.6066,9.7139,11.1,0.6776,4.6356,3.1437,0
198445,npp,231,3423,6.68806076049805,3.82330846786499,11.554708480835,3670176,231,2771,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-10 01:18:26.228210,-80.30096866953404,57.91593990759827,48.575164080507676,5.075821934611849e-31,16.0,57.93,2.2013981571160284,57.84,6.4389,9.4965,12.0166,0.6931,5.3067,4.6358,0
17630,npp,1169,1357,5.05700302124023,3.82585167884827,11.5573244094849,3670176,1170,1024,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-13 00:21:58.757493,98.66466804979422,35.50503254640417,30.92693611321592,2.4232782005722756e-27,7.0,-35.51,1.2937979144666532,-35.68,5.4152,7.5984,9.332,0.8663,4.6181,4.3808,0
17666,npp,450,668,7.2499566078186,3.82641863822937,11.5583992004395,3670176,453,450,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.46781189459797,57.504302376005604,48.2764664397622,5.0826729931709407e-23,4.0,-57.52,2.2013981571160284,-57.74,6.3427,9.3043,12.0363,0.7075,5.6492,5.1291,0
17810,npp,2635,1584,5.11402225494385,3.82434892654419,11.5615434646606,3670176,2635,1190,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.87605653074165,25.053535047540183,22.007799490209845,1.1213945394252526e-06,8.0,-25.05,1.1367971201176101,-25.3,5.7759,7.1867,8.9984,0.9159,4.7591,4.684,0
214188,npp,889,2262,4.20871782302856,3.82704377174377,11.5558204650879,3670176,889,1818,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-07-03 00:46:59.127829,-80.33488040211894,13.139475940676235,11.60479369700309,7.997800701482161e-08,11.0,13.15,1.015504800579495,13.21,5.5222,7.6594,8.1413,0.8594,3.1844,3.6169,0
18440,npp,2510,883,3.4106969833374,3.82149791717529,11.5590419769287,3670176,2508,661,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-07-05 00:09:18.422437,97.9654011521003,51.88720055976599,44.1250842490871,2.360137340770687e-21,5.0,-51.9,1.847645286154319,-51.87,7.2926,9.6931,10.8103,0.6791,3.1822,2.3161,0
215081,npp,2345,2487,4.51639842987061,3.82522535324097,11.5561475753784,3670176,2345,2014,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8482178627036,25.145727667766177,22.087040215747624,8.679439903423772e-31,12.0,25.17,1.1367971201176101,25.345,5.2896,6.8382,8.4673,0.9626,4.5401,4.3475,0
18683,npp,173,428,1.36483454704285,3.82210850715637,11.5579204559326,3670176,171,247,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.87818376432551,62.79113264858147,51.9016022336653,1.136428174262768e-30,3.0,-62.8,2.6065528283652384,-62.68,4.6066,9.7139,11.1,0.6776,3.3793,0.9249,0
19763,npp,237,208,0.954344689846039,3.82302641868591,11.5594482421875,3670176,235,103,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-08-06 23:50:54.098762,98.03344134850137,66.8546936835803,54.45916532355301,3.164144843897055e-34,2.0,-66.88,3.1865100272627664,-66.88,5.7768,9.0728,12.683,0.7255,4.0347,0.6924,0
220859,npp,826,2492,5.84292554855347,3.82721185684204,11.5554809570312,3670176,826,2018,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-08-09 00:53:43.330526,-80.17598039590384,25.395969789290984,22.30548739569579,5.5632075481418796e-33,12.0,25.42,1.1367971201176101,25.345,5.2896,6.8382,8.4673,0.9626,5.7069,5.6244,0
221046,npp,126,1805,4.4299430847168,3.82757186889648,11.5615186691284,3670176,126,1383,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-08-10 00:34:54.751537,95.61614894226916,13.24851858148829,11.701530536630495,6.589962656167768e-32,9.0,-13.21,1.015504800579495,-12.99,5.9648,7.1633,8.5753,0.9189,3.8908,4.0707,0
221614,npp,3052,3415,5.17363405227661,3.82236409187317,11.560941696167,3670176,3050,2762,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94561596566051,57.71643004555693,48.43519484322639,3.4247810697377884e-26,16.0,57.74,2.2013981571160284,57.84,6.4389,9.4965,12.0166,0.6931,4.6187,3.5861,0
20663,npp,2480,2041,3.93192553520203,3.8224732875824,11.5598344802856,3670176,2480,1607,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-08-31 00:41:36.636385,-16.59785415583162,0.9139280435729424,0.8088393968516489,5.179046198119075e-07,10.0,0.48,1.0,0.255,5.8818,6.5824,7.6525,1.0,3.9319,3.9319,0
21122,npp,1038,1124,3.08038258552551,3.82243132591248,11.5597333908081,3670176,1036,827,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-09-12 00:16:42.907837,97.65347987380792,44.368474875756085,38.232638981069904,2.752518395654613e-17,6.0,-44.37,1.5732132722552272,-44.47,5.9914,8.8087,10.1554,0.7473,2.9413,2.3019,0
22985,npp,2545,438,7.31983041763306,3.82621455192566,11.5555152893066,3670176,2549,254,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.33619780158125,62.58448725992141,51.76523275537319,6.239560515721498e-20,3.0,-62.6,2.6065528283652384,-62.68,4.6066,9.7139,11.1,0.6776,5.6639,4.9601,0
237475,npp,741,3415,6.66547107696533,3.82679128646851,11.5602445602417,3670176,743,2762,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-11-01 01:20:02.043684,-80.44963758346893,57.733491826816625,48.440614748013914,5.835444015850346e-17,16.0,57.74,2.2013981571160284,57.84,6.4389,9.4965,12.0166,0.6931,5.2964,4.6201,0
237674,npp,38,2724,4.97489738464355,3.82171273231506,11.5589780807495,3670176,38,2186,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-11-02 01:01:13.508380,-80.50139073939651,35.9892611824279,31.332230240929032,2.74548265493326e-24,13.0,36.01,1.2937979144666532,36.07,6.9558,8.1452,9.1889,0.8081,4.132,4.0204,0
238855,npp,809,2263,5.41787385940552,3.82423996925354,11.5554618835449,3670176,809,1819,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-11-08 00:48:41.571495,-79.31267212782687,13.190673570743433,11.649701311584694,1.52491567672765e-26,11.0,13.21,1.015504800579495,13.21,5.5222,7.6594,8.1413,0.8594,4.3751,4.6561,0
239626,npp,2990,3181,7.29723930358887,3.82341170310974,11.5568923950195,3670176,2988,2536,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.8354521323569,51.65109561982793,43.94732700849955,2.213037178792868e-08,15.0,51.67,1.847645286154319,51.87,7.2776,9.4918,10.4779,0.6935,5.3946,5.0605,0
24047,npp,2490,206,4.6717095375061,3.82774996757507,11.5615320205688,3670176,2490,102,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-11-26 23:52:26.268604,98.10317027187222,66.89061843809014,54.478026154842276,1.3105739727410886e-05,2.0,-66.92,3.1865100272627664,-66.88,5.7768,9.0728,12.683,0.7255,5.2013,3.3894,0
243817,npp,1571,2722,4.50635433197021,3.82692503929138,11.5591678619385,3670176,1572,2185,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-12-04 01:01:42.922531,-80.43855197501101,35.89182987884781,31.252806187391627,2.4573258240260293e-32,13.0,35.92,1.2937979144666532,36.07,6.9558,8.1452,9.1889,0.8081,3.7699,3.6417,0
244004,npp,877,2034,5.05934190750122,3.82471609115601,11.556544303894,3670176,877,1601,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-12-05 00:42:54.403987,9.713049960864486,0.5374956159669101,0.47565882279853106,4.146828714627039e-32,10.0,0.23,1.0,0.255,5.8818,6.5824,7.6525,1.0,5.0593,5.0593,0
244570,npp,754,3641,5.86772155761719,3.82350397109985,11.5572834014893,3670176,757,2951,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-12-08 01:26:55.238636,-80.33937615165924,62.633697323116756,51.808746137733486,7.919996521201995e-27,17.0,62.65,2.6065528283652384,62.61,6.1825,9.1931,11.9058,0.716,5.3066,4.2014,0
244757,npp,64,2956,3.94207644462585,3.82644724845886,11.5610857009888,3670176,67,2383,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-12-09 01:08:06.726927,-79.67503570838072,44.66747864100723,38.47239462558956,3.135904907426891e-21,14.0,44.69,1.5732132722552272,44.62,5.5321,7.5764,9.4644,0.8688,4.2723,3.4249,0
