gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2497,4.15658903121948,3.95188879966736,11.5093879699707,3670176,2564,2022,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30919048949902,25.648317337445807,22.52448112212369,1.9755989705770994e-09,11.0,25.66,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,4.5194,4.3242,0
935,npp,1853,661,3.87230110168457,3.95207905769348,11.5115766525269,3670176,1851,443,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.70041282755095,57.67951711479891,48.407290233829094,1.2608239682699534e-29,3.0,-57.69,2.2013981571160284,-58.0,6.4812,9.5197,10.6625,0.587,3.0224,2.2729,0
108132,npp,1300,3185,2.41848635673523,3.95115065574646,11.5160369873047,3670176,1302,2538,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52526455309766,51.73794699543865,44.01877266494183,6.608522047215867e-13,14.0,51.78,1.847645286154319,51.58,5.9262,8.0278,9.1136,0.6961,2.5519,1.6834,0
1970,npp,2195,1113,4.03745269775391,3.94992899894714,11.5144081115723,3670176,2196,818,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.54387267421144,44.722174252931474,38.51462240798194,1.0365955126566454e-29,5.0,-44.74,1.5732132722552272,-44.98,4.9623,6.7591,8.2651,0.8267,3.8578,3.3378,0
3392,npp,1504,1324,3.53769207000732,3.95042943954468,11.5100631713867,3670176,1506,1000,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.60825079201119,36.8664118325798,32.064764536824995,2.882655855192695e-19,6.0,-36.88,1.357151599901897,-36.32,4.5324,6.7629,9.0395,0.8262,3.2114,2.923,0
115848,npp,1341,2931,4.38086318969727,3.95040702819824,11.5152978897095,3670176,1340,2363,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88225028391003,43.81587903415043,37.781832932510135,3.0705443017071146e-07,13.0,43.84,1.5732132722552272,44.295,5.6365,6.8396,9.1328,0.817,4.0249,3.5791,0
121594,npp,1297,2247,1.6824061870575,3.95037007331848,11.5095319747925,3670176,1297,1804,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.48455475845154,12.254014428692997,10.825709856510988,7.15108717108828e-18,10.0,12.3,1.015504800579495,12.56,4.4588,5.7021,7.1432,0.98,1.6295,1.6487,0
123366,npp,1191,2708,3.13537740707397,3.94937777519226,11.5153512954712,3670176,1191,2175,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-07-26 00:58:03.077288,-80.78500545381618,35.281405808516695,30.73994269395608,5.807086019989354e-20,12.0,35.32,1.2937979144666532,35.71,4.6921,6.0949,8.5851,0.9168,3.3004,2.8745,0
132426,npp,224,2942,5.46425485610962,3.94911479949951,11.5126829147339,3670176,227,2373,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-08-16 01:04:17.128002,-80.0379050744364,44.16407962781769,38.069232533766396,4.8019937350818864e-24,13.0,44.21,1.5732132722552272,44.295,5.6365,6.8396,9.1328,0.817,4.7136,4.4642,0
5570,npp,1869,1563,3.02437853813171,3.95218539237976,11.5098466873169,3670176,1869,1174,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.82364630621412,26.094606399557005,22.909204765155096,9.51118056570526e-34,7.0,-26.09,1.1367971201176101,-25.79,4.0202,6.4081,7.5431,0.872,2.6113,2.6372,0
5615,npp,1134,872,3.21549153327942,3.95161914825439,11.5096979141235,3670176,1132,655,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.6520106137596,52.22019077078714,44.3845139676041,1.64205351607727e-33,4.0,-52.21,1.847645286154319,-52.13,5.4341,7.1272,9.3712,0.784,3.4707,2.521,0
133521,npp,975,2480,5.54200220108032,3.94845080375671,11.5130033493042,3670176,974,2008,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.56715932462416,24.784937651539735,21.777926876242972,7.070509313174273e-29,11.0,24.82,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,5.7381,5.7655,0
134260,npp,87,3403,4.92769908905029,3.95239949226379,11.5143795013428,3670176,88,2751,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22391371853145,57.390822238167885,48.20435434632371,8.88462582197202e-11,15.0,57.45,2.2013981571160284,57.48,4.7552,7.8426,10.7101,0.7125,4.2637,3.511,0
6596,npp,1591,1333,4.54045677185059,3.94747185707092,11.5149631500244,3670176,1591,1007,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39758768435594,36.508347355376,31.76894652880394,3.890552932042281e-25,6.0,-36.52,1.357151599901897,-36.32,4.5324,6.7629,9.0395,0.8262,3.9502,3.7515,0
6632,npp,868,645,5.21270036697388,3.94865155220032,11.5153522491455,3670176,870,427,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.45564528438715,58.05727730766607,48.67143632818042,1.047549800386071e-30,3.0,-58.08,2.2013981571160284,-58.0,6.4812,9.5197,10.6625,0.587,3.6313,3.0597,0
6866,npp,1592,194,4.39081907272339,3.94920754432678,11.5118169784546,3670176,1592,96,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.91302647626912,67.12286238362672,54.6178341827432,7.986589006945509e-21,1.0,-67.12,3.1865100272627664,-67.03,7.1841,9.2637,10.9451,0.6032,4.0586,2.6485,0
144877,npp,1904,2245,3.75336885452271,3.94779753684998,11.5107822418213,3670176,1904,1802,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-10-20 00:45:09.109587,-78.54829422421102,12.182752303704836,10.76257867695744,7.542147841489558e-26,10.0,12.19,1.015504800579495,12.56,4.4588,5.7021,7.1432,0.98,3.6688,3.6781,0
149961,npp,2543,2710,3.20289540290833,3.9465024471283,11.51305103302,3670176,2542,2177,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75338134957092,35.36246420375686,30.807168851010836,3.3848930360689326e-32,12.0,35.41,1.2937979144666532,35.71,4.6921,6.0949,8.5851,0.9168,3.3526,2.9364,0
150147,npp,1817,2022,1.75116980075836,3.95259499549866,11.510705947876,3670176,1817,1590,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-11-16 00:39:05.042787,92.28649378635727,0.715891575913656,0.6335050491015651,9.973623589543905e-32,9.0,-0.74,1.0,-0.61,4.4859,5.5878,8.0012,1.0,1.7512,1.7512,0
154463,npp,693,3853,6.49254083633423,3.95165634155273,11.5120897293091,3670176,695,3091,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90157216785504,66.52900842787788,54.27190258961515,6.876556203828407e-09,17.0,66.56,3.1865100272627664,66.64,2.4863,7.8336,11.5356,0.7133,5.167,4.6312,0
154660,npp,3062,3171,4.78554010391235,3.94854235649109,11.5092887878418,3670176,3063,2531,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43223464855343,51.36617843163663,43.73505621355355,1.443304270092687e-17,14.0,51.38,1.847645286154319,51.58,5.9262,8.0278,9.1136,0.6961,3.833,3.331,0
154860,npp,2352,2477,3.76684045791626,3.9509379863739,11.5099754333496,3670176,2351,2006,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.70815197051925,24.66689801090551,21.67522120956984,2.649298013894132e-25,11.0,24.68,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,4.1765,3.9188,0
10169,npp,1623,1790,3.6852171421051,3.94738721847534,11.5124034881592,3670176,1623,1369,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.17669827138351,14.040674948643998,12.398354609860782,7.758455395328533e-32,8.0,-14.06,1.015504800579495,-13.75,3.8728,6.0303,8.4388,0.9266,3.2786,3.4148,0
10205,npp,905,1100,4.20681953430176,3.95082831382751,11.51233959198,3670176,905,808,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.361788257561,45.13996916447297,38.851053520435876,2.3632342214635264e-33,5.0,-45.18,1.5732132722552272,-44.98,4.9623,6.7591,8.2651,0.8267,3.9655,3.4778,0
155612,npp,1450,3398,4.91725540161133,3.95368647575378,11.5115756988525,3670176,1450,2747,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24956353242246,57.318366795117676,48.1516413224412,6.4190669724103e-32,15.0,57.33,2.2013981571160284,57.48,4.7552,7.8426,10.7101,0.7125,4.259,3.5035,0
155794,npp,742,2707,0.559703201055527,3.95257329940796,11.5144538879395,3670176,743,2175,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54409184145743,35.27350634726881,30.735565497830155,1.2201143211813431e-29,12.0,35.28,1.2937979144666532,35.71,4.6921,6.0949,8.5851,0.9168,1.3096,0.5131,0
156528,npp,2908,3623,4.32205295562744,3.94928073883057,11.5091524124146,3670176,2906,2938,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81570507791022,62.25747569929381,51.56334944934617,1.0839603127640037e-15,16.0,62.29,2.6065528283652384,62.41,6.18,7.669,10.2816,0.7286,4.3038,3.1492,0
169122,npp,2792,2931,4.75776767730713,3.94982528686523,11.5122604370117,3670176,2792,2364,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51428393080033,43.828776914319825,37.79757106820709,0.00023676860479133896,13.0,43.84,1.5732132722552272,44.295,5.6365,6.8396,9.1328,0.817,4.2645,3.887,0
11267,npp,1360,1552,3.72113466262817,3.94882607460022,11.5136699676514,3670176,1359,1165,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.15546944251882,26.60969921013376,23.353094621334833,6.401303707081918e-20,7.0,-26.64,1.1367971201176101,-25.79,4.0202,6.4081,7.5431,0.872,3.2242,3.2448,0
11303,npp,622,860,5.02445936203003,3.95024251937866,11.5107564926147,3670176,620,648,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.98980657989014,52.50960094522056,44.60321762627014,6.880201650042363e-27,4.0,-52.56,1.847645286154319,-52.13,5.4341,7.1272,9.3712,0.784,4.4498,3.9393,0
11330,npp,2970,183,9.28498935699463,3.94780492782593,11.5150623321533,3670176,2969,89,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.83108437093959,67.25895003861169,54.70296732558209,5.233978087759703e-32,1.0,-67.31,3.1865100272627664,-67.03,7.1841,9.2637,10.9451,0.6032,5.5945,5.6007,0
169852,npp,1873,3843,5.61432886123657,3.95145702362061,11.5143394470215,3670176,1877,3084,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13506412312924,66.36593194003902,54.17557457166764,8.516602164743831e-27,17.0,66.39,3.1865100272627664,66.64,2.4863,7.8336,11.5356,0.7133,4.8914,4.0048,0
170032,npp,1166,3160,4.61317300796509,3.94919872283936,11.5127038955688,3670176,1164,2523,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09230937564477,51.05299334232574,43.4968559923335,1.7825510138413867e-32,14.0,51.07,1.847645286154319,51.58,5.9262,8.0278,9.1136,0.6961,3.7397,3.211,0
170208,npp,453,2467,3.691969871521,3.94968104362488,11.5148763656616,3670176,453,1997,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.4805054535365,24.16601884731663,21.242018236713253,3.0100702758092432e-33,11.0,24.18,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,4.1107,3.8409,0
11465,npp,2808,1778,3.6115870475769,3.9497549533844,11.5102453231812,3670176,2808,1358,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.16610898559738,14.71550683932211,12.991530621243717,2.4636738470740345e-32,8.0,-14.74,1.015504800579495,-13.75,3.8728,6.0303,8.4388,0.9266,3.2061,3.3466,0
170948,npp,2650,3387,4.73965740203857,3.95341444015503,11.5109167098999,3670176,2650,2736,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02477943191711,57.04273851801325,47.95212169273776,1.2628196922518283e-26,15.0,57.07,2.2013981571160284,57.48,4.7552,7.8426,10.7101,0.7125,4.1783,3.377,0
171131,npp,1941,2697,4.1019823551178,3.94820141792297,11.5124950408936,3670176,1941,2168,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21506609036315,34.83135657941333,30.36237589368875,3.661600888360184e-21,12.0,34.86,1.2937979144666532,35.71,4.6921,6.0949,8.5851,0.9168,4.0475,3.7607,0
171314,npp,1242,2009,2.9822301864624,3.95165729522705,11.5135488510132,3670176,1242,1577,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-01-19 00:38:56.444732,75.09821592407116,1.5802102907647204,1.398459430802837,1.8347456114420247e-14,9.0,-1.47,1.0,-0.61,4.4859,5.5878,8.0012,1.0,2.9822,2.9822,0
12374,npp,1375,1333,4.26269626617432,3.95086622238159,11.5154552459717,3670176,1374,1007,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.80653670588312,36.489038113127975,31.751085151657282,3.2761172327167535e-06,6.0,-36.52,1.357151599901897,-36.32,4.5324,6.7629,9.0395,0.8262,3.7456,3.522,0
12410,npp,668,645,4.136962890625,3.94965219497681,11.5131216049194,3670176,667,428,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.86886084696316,58.043387205418796,48.65865521138418,8.265941012738842e-15,3.0,-58.08,2.2013981571160284,-58.0,6.4812,9.5197,10.6625,0.587,3.1427,2.4283,0
174858,npp,1942,3626,4.4927134513855,3.94792866706848,11.5136995315552,3670176,1943,2940,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00604936587209,62.32786089276449,51.603526849299435,5.395004359404727e-13,16.0,62.35,2.6065528283652384,62.41,6.18,7.669,10.2816,0.7286,4.3692,3.2735,0
12599,npp,2197,875,4.66089344024658,3.94934678077698,11.5146150588989,3670176,2198,656,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.42201870120023,52.082287238925815,44.27330095413105,2.726688709933162e-34,4.0,-52.13,1.847645286154319,-52.13,5.4341,7.1272,9.3712,0.784,4.253,3.6542,0
176019,npp,2772,3175,3.84238934516907,3.94999289512634,11.5153884887695,3670176,2773,2532,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3513328992133,51.48165171214582,43.81824886576647,2.463381581043449e-32,14.0,51.5,1.847645286154319,51.58,5.9262,8.0278,9.1136,0.6961,3.3225,2.6745,0
176209,npp,2059,2482,3.998619556427,3.94683885574341,11.5111198425293,3670176,2058,2010,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.26848929640377,24.92384274145992,21.89529021823884,5.301761240980122e-30,11.0,24.92,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,4.3804,4.1599,0
12815,npp,652,1107,4.95355796813965,3.94668006896973,11.5129728317261,3670176,651,814,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.69661074880113,44.92970408100516,38.67719769962404,3.6039818602628614e-20,5.0,-44.95,1.5732132722552272,-44.98,4.9623,6.7591,8.2651,0.8267,4.4401,4.0951,0
177205,npp,525,2714,3.06548690795898,3.95073676109314,11.5141143798828,3670176,524,2179,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68980545509858,35.5645724098936,30.976033931801826,1.751674832879217e-09,12.0,35.58,1.2937979144666532,35.71,4.6921,6.0949,8.5851,0.9168,3.2464,2.8105,0
181405,npp,2858,2956,4.52164745330811,3.95289325714111,11.5122098922729,3670176,2858,2383,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-03-12 01:05:05.303102,-80.30121555792967,44.66830418010982,38.469540063995126,4.8470409875011334e-33,13.0,44.69,1.5732132722552272,44.295,5.6365,6.8396,9.1328,0.817,4.1144,3.6941,0
13913,npp,1457,1581,1.86307775974274,3.95026659965515,11.5142478942871,3670176,1458,1188,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.58643197026895,25.208954958008658,22.141339233098797,3.790393123345621e-32,7.0,-25.2,1.1367971201176101,-25.79,4.0202,6.4081,7.5431,0.872,1.5897,1.6246,0
183406,npp,2826,3418,4.39610767364502,3.94825863838196,11.5083618164062,3670176,2825,2766,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.0694434901445,57.78768239039362,48.48065085488136,0.0001115593734694686,15.0,57.81,2.2013981571160284,57.48,4.7552,7.8426,10.7101,0.7125,4.0222,3.1322,0
14831,npp,2335,443,5.74101543426514,3.94903326034546,11.5108213424683,3670176,2332,258,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.7269524975719,62.478437736496325,51.70133100022439,2.71038788508527e-18,2.0,-62.5,2.6065528283652384,-62.81,5.3946,7.1267,9.2263,0.7841,5.0562,4.5013,0
187506,npp,2042,3650,5.52009677886963,3.95311737060547,11.5115995407104,3670176,2042,2958,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87799210142248,62.80389049902885,51.92266866016275,2.0262476685568217e-31,16.0,62.83,2.7445598364131496,62.41,6.18,7.669,10.2816,0.7286,4.8049,4.0221,0
15416,npp,1422,1816,2.93358826637268,3.95205593109131,11.5145587921143,3670176,1422,1393,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.21467941229866,12.63396760493144,11.161259650192045,0.00023614585673934136,8.0,-12.59,1.015504800579495,-13.75,3.8728,6.0303,8.4388,0.9266,2.5384,2.7183,0
192806,npp,1272,2733,4.01403760910034,3.94860506057739,11.5129976272583,3670176,1272,2192,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09294120506864,36.338685773907024,31.63074892472353,1.852628942686157e-34,12.0,36.38,1.357151599901897,35.71,4.6921,6.0949,8.5851,0.9168,4.0546,3.6801,0
193553,npp,402,3651,7.57066202163696,3.94658637046814,11.5152435302734,3670176,405,2958,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21510631868685,62.811954162715324,51.931764321734974,1.0150578041342409e-29,16.0,62.85,2.7445598364131496,62.41,6.18,7.669,10.2816,0.7286,5.552,5.5162,0
193919,npp,2049,2274,2.56720232963562,3.9524519443512,11.5134563446045,3670176,2049,1829,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.67077092217478,13.807222747264289,12.193714595727918,3.554261963575384e-23,10.0,13.83,1.015504800579495,12.56,4.4588,5.7021,7.1432,0.98,2.5008,2.5157,0
17189,npp,2000,1580,3.17929697036743,3.95031332969666,11.5148429870605,3670176,1999,1187,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-02 00:28:12.694325,96.93009489364023,25.26513186698192,22.192173401967516,0.00031193320576071383,7.0,-25.25,1.1367971201176101,-25.79,4.0202,6.4081,7.5431,0.872,2.7476,2.7723,0
17234,npp,1267,889,3.46205067634583,3.95213460922241,11.5146799087524,3670176,1269,665,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-03 00:09:24.126476,98.63352694582,51.698676783892225,43.98585545453179,2.1924785073769945e-10,4.0,-51.73,1.847645286154319,-52.13,5.4341,7.1272,9.3712,0.784,3.6041,2.7143,0
197735,npp,1111,2494,3.32145261764526,3.95120573043823,11.5092964172363,3670176,1111,2020,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41722702026675,25.49011882304356,22.386686420053806,1.5921460352150152e-20,11.0,25.52,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,3.7847,3.4554,0
197911,npp,399,1806,4.81223773956299,3.94721794128418,11.5146865844727,3670176,399,1384,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.7469890490398,13.157060234566629,11.620985210889948,3.332076858851957e-26,8.0,-13.16,1.015504800579495,-13.75,3.8728,6.0303,8.4388,0.9266,4.3884,4.4591,0
17405,npp,2755,1117,6.42382287979126,3.94770288467407,11.5121583938599,3670176,2756,821,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.53261016348672,44.58835995558958,38.406769376164114,8.807751595348778e-31,5.0,-44.61,1.5732132722552272,-44.98,4.9623,6.7591,8.2651,0.8267,5.3747,5.3106,0
17450,npp,2019,435,6.10352516174316,3.95287466049194,11.5148096084595,3670176,2022,252,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.39688356216033,62.63284887888878,51.80247576584704,4.1251130416807915e-33,2.0,-62.66,2.6065528283652384,-62.81,5.3946,7.1267,9.2263,0.7841,5.1953,4.7855,0
17666,npp,432,657,5.284743309021,3.94925355911255,11.5143899917603,3670176,436,440,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-14 00:03:04.859137,97.68423635293524,57.77646010286849,48.47085040528834,5.407116104268761e-23,3.0,-57.79,2.2013981571160284,-58.0,6.4812,9.5197,10.6625,0.587,3.664,3.102,0
17810,npp,2617,1573,2.64780187606812,3.95320916175842,11.5135831832886,3670176,2617,1181,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.88626365314643,25.60322848650305,22.482890460703878,1.1602578759206817e-06,7.0,-25.6,1.1367971201176101,-25.79,4.0202,6.4081,7.5431,0.872,2.28,2.3089,0
214188,npp,872,2252,2.85806846618652,3.94884133338928,11.5130825042725,3670176,872,1808,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.0457977149108,12.56568967168968,11.09991590224138,7.946561640378063e-08,10.0,12.59,1.015504800579495,12.56,4.4588,5.7021,7.1432,0.98,2.7872,2.8008,0
215081,npp,2328,2477,3.55216407775879,3.94722533226013,11.5147275924683,3670176,2328,2005,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.70291486777657,24.643836428822066,21.652997525344343,8.93519260466178e-31,11.0,24.68,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,3.9877,3.6954,0
18683,npp,155,418,5.9150185585022,3.94886779785156,11.5148763656616,3670176,154,239,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.86101083902592,62.990136879426196,52.03201791178214,1.190055859447244e-30,2.0,-63.01,2.6065528283652384,-62.81,5.3946,7.1267,9.2263,0.7841,5.1229,4.6377,0
215794,npp,1418,3394,2.37888216972351,3.95292258262634,11.5143308639526,3670176,1418,2743,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-07-12 01:18:15.163405,-80.1872445309225,57.22730488834047,48.080008011653895,1.3448065490134557e-31,15.0,57.24,2.2013981571160284,57.48,4.7552,7.8426,10.7101,0.7125,3.1059,1.6949,0
215970,npp,709,2703,4.69214200973511,3.94925379753113,11.5107841491699,3670176,709,2172,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.52415507241543,35.08126583541013,30.57041760421407,2.0980334225065715e-29,12.0,35.11,1.2937979144666532,35.71,4.6921,6.0949,8.5851,0.9168,4.5036,4.3018,0
18845,npp,2348,1327,3.87350559234619,3.95095157623291,11.5098752975464,3670176,2348,1002,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-07-15 00:21:45.870898,97.62304103028967,36.746912833182535,31.96504528229556,1.0978584153011627e-19,6.0,-36.76,1.357151599901897,-36.32,4.5324,6.7629,9.0395,0.8262,3.4588,3.2005,0
220859,npp,809,2482,4.81905269622803,3.94885849952698,11.5136299133301,3670176,809,2009,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.03112701044842,24.89230184718614,21.870081346706602,5.635803255468672e-33,11.0,24.92,1.1367971201176101,24.845,4.1898,5.3712,7.638,1.0403,5.1021,5.0134,0
221046,npp,109,1794,4.15901899337769,3.95054364204407,11.5118713378906,3670176,109,1373,196611,3866787,341,cmd_yaounde_21_9,3.95,11.5125,21,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.53614566845212,13.877710316594625,12.254894767381831,6.708085683936757e-32,8.0,-13.84,1.015504800579495,-13.75,3.8728,6.0303,8.4388,0.9266,3.7451,3.8539,0
