gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1873,659,7.60651874542236,3.82894158363342,11.4631652832031,3670176,1876,441,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-04-24 00:02:36.546673,98.39591624475263,57.725729421772535,48.43990896121692,1.211979906271621e-29,3.0,-57.74,2.2013981571160284,-58.04,9.1704,13.0357,15.9222,0.6925,6.5614,5.2678,5.2678,0
1970,npp,2214,1110,8.90948867797852,3.82854437828064,11.4682779312134,3670176,2215,816,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48672711025479,44.82223770466391,38.59489225262733,9.675787008050623e-30,5.0,-44.85,1.5732132722552272,-45.05,8.6728,11.366,14.0451,0.7943,7.4662,7.0765,7.0765,0
113127,npp,2522,2707,7.90562963485718,3.82923030853271,11.4643173217773,3670144,2522,2175,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34094268365857,35.25587810589981,30.717141369825544,0.06345609492338217,12.0,35.28,1.2937979144666532,35.45,7.5688,10.4855,12.1148,0.861,7.0336,6.8065,4.903549195108306,0
2852,npp,330,644,7.76732778549194,3.82737874984741,11.4651184082031,3670144,329,427,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.00555936617015,58.10305973490801,48.69928802047762,0.00538479450095927,3.0,-58.1,2.2013981571160284,-58.04,9.1704,13.0357,15.9222,0.6925,6.6345,5.3792,5.217718285089097,0
113985,npp,866,2937,3.89736652374268,3.82633662223816,11.4669599533081,3670144,867,2368,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-06-13 01:04:35.592618,-80.67198232522122,44.01314695192285,37.9414216375137,0.0013492517442834973,13.0,44.04,1.5732132722552272,44.15,7.0997,10.5704,12.9505,0.8541,4.786,3.3285,3.288038012922385,0
3392,npp,1523,1322,7.22011280059814,3.83054900169373,11.4644823074341,3670176,1524,997,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.2640286149223,36.95478026623714,32.13844168108726,2.998921907203075e-19,6.0,-36.96,1.357151599901897,-36.44,8.8042,11.6955,13.2352,0.7719,5.73,5.5732,5.5732,0
3617,npp,2283,863,13.8295488357544,3.83041167259216,11.4702348709106,3670144,2282,649,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-02 00:07:47.246842,97.67493515162947,52.48531096733628,44.5767038216066,0.08637370853657104,4.0,-52.47,1.847645286154319,-52.21,10.1863,12.5279,15.4304,0.7206,9.7322,9.9657,7.375485169106213,0
3797,npp,1427,1782,9.46099853515625,3.82875514030457,11.4644718170166,3670144,1427,1362,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.04001934389916,14.540850401554227,12.836403407934792,0.11056369894305126,8.0,-14.51,1.015504800579495,-13.89,8.8384,10.9263,12.6699,0.8262,7.5847,7.817,4.501364517710725,0
120556,npp,546,2701,10.4855298995972,3.83096218109131,11.4670343399048,3670144,547,2171,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68700681994406,34.967656034891,30.474528993663846,0.020595515217561644,12.0,35.03,1.2937979144666532,35.45,7.5688,10.4855,12.1148,0.861,9.0277,9.0277,8.41007213765298,0
121421,npp,2024,2934,6.00389337539673,3.83114647865295,11.4680070877075,3670176,2024,2366,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.45012914421073,43.899046795616236,37.85056295038085,9.182550077254036e-11,13.0,43.94,1.5732132722552272,44.15,7.0997,10.5704,12.9505,0.8541,6.125,5.1276,5.1276,0
4283,npp,2959,866,5.55626201629639,3.82818007469177,11.4638805389404,3670176,2957,651,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97597566072429,52.38068651328509,44.50100850092094,2.1674565352800782e-29,4.0,-52.38,1.847645286154319,-52.21,10.1863,12.5279,15.4304,0.7206,5.2544,4.0039,4.0039,0
4463,npp,2080,1786,3.10077786445618,3.82948422431946,11.469554901123,3670176,2080,1365,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-22 00:32:57.995698,94.94153702406483,14.344880015340948,12.66498796072607,1.2861204439722085e-31,8.0,-14.29,1.015504800579495,-13.89,8.8384,10.9263,12.6699,0.8262,1.3216,2.562,2.562,0
123540,npp,499,2017,4.82293653488159,3.82954812049866,11.4674663543701,3670176,499,1585,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-27 00:39:16.310943,105.75946284332947,1.0019182317550144,0.8866291408237642,2.7316702235344936e-12,9.0,-1.02,1.0,-0.77,7.3964,9.0277,11.9955,1.0,4.8229,4.8229,4.8229,0
4751,npp,2123,642,6.82060384750366,3.8261194229126,11.4654655456543,3670144,2122,425,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.91989390259629,58.14268342609543,48.7307658040319,0.013076795318729987,3.0,-58.15,2.2013981571160284,-58.04,9.1704,13.0357,15.9222,0.6925,6.2044,4.7235,4.331346997089451,0
130438,npp,1094,3171,9.6539249420166,3.83038067817688,11.4696750640869,3670144,1095,2530,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18130310677306,51.31896525287882,43.6984230228732,0.10151283511841643,14.0,51.38,1.847645286154319,51.5,9.6712,10.9027,13.3731,0.828,8.3518,7.9937,4.949486019787864,0
5165,npp,2012,1099,5.96040010452271,3.82677292823792,11.4649524688721,3670144,2011,808,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.82565809916537,45.21866897074103,38.91345789086953,0.02419106530908455,5.0,-45.22,1.5732132722552272,-45.05,8.6728,11.366,14.0451,0.7943,5.5916,4.7341,4.008647113926682,0
132426,npp,243,2940,3.7348780632019,3.82980680465698,11.4658288955688,3670176,244,2371,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56269316985988,44.08405227168424,38.004519977383985,4.455536841180906e-24,13.0,44.15,1.5732132722552272,44.15,7.0997,10.5704,12.9505,0.8541,4.6827,3.1898,3.1898,0
5570,npp,1888,1560,4.81628704071045,3.83068823814392,11.4636726379395,3670176,1890,1172,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70801842987156,26.236496430194585,23.031557902222367,9.19586439127958e-34,7.0,-26.24,1.1367971201176101,-25.99,8.6663,9.892,13.0862,0.9126,4.5627,4.3955,4.3955,0
134442,npp,2453,2708,12.0644493103027,3.8315703868866,11.4677295684814,3670144,2454,2175,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.5083016815939,35.26921081791536,30.732511975372276,0.0011464904832263183,12.0,35.32,1.2937979144666532,35.45,7.5688,10.4855,12.1148,0.861,10.248,10.387,10.352618511657699,0
6209,npp,1760,869,12.5216846466064,3.82810044288635,11.4657688140869,3670144,1764,654,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-04 00:07:45.531767,97.74805368011941,52.295658505555046,44.44067130599863,0.08356979452104286,4.0,-52.3,1.847645286154319,-52.21,10.1863,12.5279,15.4304,0.7206,9.0243,9.0232,6.517070243032348,0
136496,npp,1595,2476,7.66696357727051,3.82891297340393,11.4644193649292,3670144,1595,2005,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-07 00:51:40.965078,-79.37536915208089,24.578518316900993,21.598867481868563,0.025444444538084438,11.0,24.63,1.1367971201176101,24.755,7.5557,9.7064,12.433,0.9301,7.2336,7.1308,6.367760196302147,0
136688,npp,879,1788,8.63594913482666,3.82597827911377,11.4674654006958,3670144,879,1367,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-08 00:32:50.646594,95.77637911872465,14.20676387134707,12.54431604336605,0.011279656614791495,8.0,-14.17,1.015504800579495,-13.89,8.8384,10.9263,12.6699,0.8262,6.7723,7.1353,6.797040426038884,0
137268,npp,683,3398,7.11600303649902,3.832355260849,11.466272354126,3670176,682,2747,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11570406878458,57.27375941341531,48.11818858460906,0.00021560409634807803,15.0,57.33,2.2013981571160284,57.45,8.8271,12.1938,15.1823,0.7403,6.721,5.2683,5.2683,0
139407,npp,2879,3166,1.58157420158386,3.82993626594543,11.4643020629883,3670176,2877,2527,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.74977973363563,51.18214874899564,43.59190326805948,2.6037741403110035e-22,14.0,51.24,1.847645286154319,51.5,9.6712,10.9027,13.3731,0.828,3.9828,1.3096,1.3096,0
7001,npp,1448,1785,6.00257110595703,3.82584500312805,11.468017578125,3670176,1448,1364,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-24 00:32:43.013445,98.77795729877269,14.330326046031287,12.652249053602262,3.961035214435408e-07,8.0,-14.34,1.015504800579495,-13.89,8.8384,10.9263,12.6699,0.8262,4.1791,4.9595,4.9595,0
7064,npp,3057,415,12.1752471923828,3.83048367500305,11.4637184143066,3670144,3061,238,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-09-25 23:55:02.404485,98.34282633894253,63.06314321261374,52.08182040236765,0.02701206389366365,2.0,-63.06,2.7445598364131496,-62.88,9.049,13.4048,17.3104,0.6735,8.5796,8.1996,7.389549700020189,0
141525,npp,1986,2931,13.1717042922974,3.83095145225525,11.4665107727051,3670144,1988,2364,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72739228394003,43.795741223280196,37.767069179049344,0.10875279101551304,13.0,43.84,1.5732132722552272,44.15,7.0997,10.5704,12.9505,0.8541,10.6812,11.2493,7.987970864523501,0
7712,npp,1261,1090,7.34659242630005,3.8305196762085,11.4653587341309,3670176,1260,801,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81520249195337,45.53545034179992,39.16384218407018,6.922906283143296e-12,5.0,-45.52,1.5732132722552272,-45.05,8.6728,11.366,14.0451,0.7943,6.4727,5.8352,5.8352,0
146629,npp,2573,3395,15.4585742950439,3.83104681968689,11.4659204483032,3670144,2571,2744,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04580364793684,57.21378847806707,48.06779199426473,0.14453181748705232,15.0,57.26,2.2013981571160284,57.45,8.8271,12.1938,15.1823,0.7403,10.5107,11.4447,7.110412824725043,0
8576,npp,436,1331,10.4570875167847,3.83086085319519,11.4668970108032,3670144,437,1006,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.33435856380662,36.614553014244564,31.854341965037825,0.13255857222732093,6.0,-36.6,1.357151599901897,-36.44,8.8042,11.6955,13.2352,0.7719,8.1152,8.0718,4.096572056650391,0
147588,npp,988,3623,9.24796104431152,3.82680034637451,11.4657154083252,3670144,986,2938,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-03 01:22:56.872264,-79.7970080583384,62.23483620871099,51.53868818956915,0.07561483804170122,16.0,62.29,2.6065528283652384,62.35,7.0488,10.0319,12.6306,0.8999,8.7269,8.3222,6.054627167367503,0
8783,npp,1941,1561,8.82099437713623,3.8314208984375,11.4674053192139,3670144,1942,1172,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.67147021688724,26.18743495700057,22.98571800429689,0.014659175110936482,7.0,-26.19,1.1367971201176101,-25.99,8.6663,9.892,13.0862,0.9126,8.0855,8.0502,7.610593857988165,0
148995,npp,1065,2477,4.29741239547729,3.82596635818481,11.4668817520142,3670176,1065,2006,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14345731435657,24.636297633696852,21.646161643925268,7.126689474458834e-10,11.0,24.68,1.1367971201176101,24.755,7.5557,9.7064,12.433,0.9301,4.2695,3.9969,3.9969,0
149961,npp,2562,2708,4.95282793045044,3.82782125473022,11.4668951034546,3670176,2563,2175,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21291551120187,35.29059029242686,30.74661332293247,3.470347335218344e-32,12.0,35.32,1.2937979144666532,35.45,7.5688,10.4855,12.1148,0.861,4.7513,4.2642,4.2642,0
150147,npp,1836,2019,6.65865707397461,3.83192753791809,11.4646186828613,3670176,1836,1587,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-16 00:39:06.822070,63.20639867282959,1.1334285576673953,1.0029811872103023,1.0383184844173596e-31,9.0,-0.91,1.0,-0.77,7.3964,9.0277,11.9955,1.0,6.6587,6.6587,6.6587,0
9422,npp,1890,871,7.65501737594604,3.82852435112,11.4666423797607,3670144,1892,655,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-23 00:07:45.883608,98.32360919722726,52.21048751030191,44.37191769558885,0.0062401892130659825,4.0,-52.24,1.847645286154319,-52.21,10.1863,12.5279,15.4304,0.7206,6.3903,5.5163,5.329166311738563,0
151761,npp,2444,3170,9.52738952636719,3.83251571655273,11.4671478271484,3670144,2443,2530,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93840112217266,51.33409434112335,43.70691526664821,0.020074978704455574,14.0,51.35,1.847645286154319,51.5,9.6712,10.9027,13.3731,0.828,8.2833,7.8889,7.2868822280278565,0
9611,npp,309,1100,10.2009735107422,3.8277599811554,11.4639444351196,3670144,310,809,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.48040005298591,45.14391254638293,38.85141212980601,0.20659622220559595,5.0,-45.18,1.5732132722552272,-45.05,8.6728,11.366,14.0451,0.7943,8.2871,8.1023,1.9067966711486415,0
9638,npp,2646,419,16.326868057251,3.82774615287781,11.4684553146362,3670144,2647,241,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-11-28 23:55:12.037053,98.3034514072357,62.93901166534713,52.00181454739702,0.25383493202877316,2.0,-62.99,2.6065528283652384,-62.88,9.049,13.4048,17.3104,0.6735,10.1487,10.9955,3.3833803321098417,0
9764,npp,2496,2018,7.39641761779785,3.82634878158569,11.4648857116699,3670144,2495,1586,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-02 00:39:07.449754,63.13084936702147,1.1554568704735464,1.0225317056572452,0.091912388386261,9.0,-0.97,1.0,-0.77,7.3964,9.0277,11.9955,1.0,7.3964,7.3964,4.640088668987023,0
154463,npp,713,3850,6.94385576248169,3.82679867744446,11.4646615982056,3670176,713,3089,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86745693192105,66.4852593422399,54.24529187095398,6.756247000909765e-09,17.0,66.51,3.1865100272627664,66.58,5.7382,10.4197,13.2771,0.8664,7.9369,6.0162,6.0162,0
154662,npp,9,3169,6.62508869171143,3.82686614990234,11.4676952362061,3670176,9,2529,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39377031840455,51.31035187038566,43.692225695537516,1.439122160281064e-17,14.0,51.32,1.847645286154319,51.5,9.6712,10.9027,13.3731,0.828,6.7125,5.4857,5.4857,0
154860,npp,2371,2476,6.94123935699463,3.8298065662384,11.4694967269897,3670176,2372,2005,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89479416736505,24.61239994622423,21.627949148434002,2.6735771030402476e-25,11.0,24.63,1.1367971201176101,24.755,7.5557,9.7064,12.433,0.9301,6.5952,6.4558,6.4558,0
10169,npp,1641,1787,7.56580495834351,3.8325183391571,11.466893196106,3670176,1642,1367,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.17481885983517,14.201733532505623,12.539892000703063,7.885545116070314e-32,8.0,-14.23,1.015504800579495,-13.89,8.8384,10.9263,12.6699,0.8262,5.7185,6.2511,6.2511,0
10205,npp,924,1097,7.62196397781372,3.82971096038818,11.4666147232056,3670176,923,806,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76594780288023,45.26004852653377,38.947215195804326,2.434748211619395e-33,5.0,-45.29,1.5732132722552272,-45.05,8.6728,11.366,14.0451,0.7943,6.6478,6.0539,6.0539,0
155794,npp,761,2704,6.44895887374878,3.83129334449768,11.46657371521,3670176,761,2173,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46132565523173,35.148510182401225,30.630389593360487,1.265885462381952e-29,12.0,35.15,1.2937979144666532,35.45,7.5688,10.4855,12.1148,0.861,5.9077,5.5523,5.5523,0
10439,npp,1668,639,6.04768371582031,3.82760334014893,11.4643955230713,3670176,1670,422,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.48724203611593,58.1714373357321,48.75468258982563,4.023249679267448e-12,3.0,-58.22,2.2013981571160284,-58.04,9.1704,13.0357,15.9222,0.6925,5.8533,4.1882,4.1882,0
156528,npp,2927,3621,3.45975089073181,3.82786655426025,11.4688501358032,3670176,2924,2936,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.7964085138521,62.2241281795562,51.541068834167,1.1051009087656695e-15,16.0,62.25,2.6065528283652384,62.35,7.0488,10.0319,12.6306,0.8999,6.5063,3.1134,3.1134,0
156709,npp,2220,2934,8.08607625961304,3.82955479621887,11.4654989242554,3670176,2219,2366,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81838267054975,43.922123213540004,37.87318830900645,1.588774744467345e-08,13.0,43.94,1.5732132722552272,44.15,7.0997,10.5704,12.9505,0.8541,7.4485,6.9059,6.9059,0
156894,npp,1508,2244,5.88207149505615,3.82853579521179,11.4633092880249,3670144,1508,1801,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.1250453561146,12.13822039584076,10.724661092077318,0.0022923802436568184,10.0,12.13,1.015504800579495,12.64,7.1979,9.3232,11.3503,0.9683,5.6391,5.6956,5.626855038069209,0
10610,npp,792,1556,8.66196060180664,3.82629752159119,11.4680280685425,3670144,792,1168,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.6241539429521,26.390710326945143,23.16419556734375,0.019943839647889535,7.0,-26.44,1.1367971201176101,-25.99,8.6663,9.892,13.0862,0.9126,7.9456,7.9051,7.307014886877198,0
10646,npp,72,864,10.5746517181396,3.82768058776855,11.4669179916382,3670144,72,650,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.07764412591202,52.400513490307986,44.520486673869186,0.05043042225563567,4.0,-52.44,1.847645286154319,-52.21,10.1863,12.5279,15.4304,0.7206,7.9705,7.6202,6.107869108250966,0
10682,npp,2405,186,16.2785224914551,3.83287835121155,11.4640159606934,3670144,2407,91,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.14639161595794,67.20458051550094,54.670667255091224,0.0931921565848981,1.0,-67.25,3.1865100272627664,-67.05,11.167,14.9847,17.6927,0.6025,9.4337,9.8071,7.012410386702055,0
157874,npp,2964,2471,13.2846097946167,3.8291699886322,11.4669704437256,3670144,2964,2001,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.23156813386844,24.381849266853717,21.429018057863896,0.20924733715393593,11.0,24.38,1.1367971201176101,24.755,7.5557,9.7064,12.433,0.9301,12.1752,12.3556,6.080593806516092,0
10808,npp,2249,1782,12.8658895492554,3.82667779922485,11.4634304046631,3670144,2249,1362,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-29 00:32:45.822833,96.87782666800501,14.510471637394131,12.811523123961125,0.21789526247172353,8.0,-14.51,1.015504800579495,-13.89,8.8384,10.9263,12.6699,0.8262,10.9376,10.6302,4.095855811261307,0
10844,npp,1529,1092,13.9185972213745,3.83202242851257,11.4663076400757,3670144,1529,802,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.16136664507786,45.41529031523058,39.07238384558142,0.15876910329127358,5.0,-45.46,1.5732132722552272,-45.05,8.6728,11.366,14.0451,0.7943,10.6502,11.0551,6.2938584949112055,0
168058,npp,2071,3391,10.01421165466309,3.83232617378235,11.4671802520752,3670144,2072,2740,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-01 01:16:39.458944,-80.22267763548636,57.148747294598685,48.02830933611922,0.08979045846395196,15.0,57.17,2.2013981571160284,57.45,8.8271,12.1938,15.1823,0.7403,8.0376,7.414,4.721322087628009,0
168234,npp,1361,2699,9.85429573059082,3.83263754844666,11.4651794433594,3670144,1363,2170,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68313508906326,34.918761650791204,30.43756941019633,0.061528268710118156,12.0,34.94,1.2937979144666532,35.45,7.5688,10.4855,12.1148,0.861,8.5398,8.4842,6.639061741699008,0
168407,npp,631,2010,5.71337461471558,3.82684731483459,11.46630859375,3670144,631,1578,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-03 00:39:00.590571,88.87531261618336,1.4114920176964751,1.2491543391958508,0.036652128742203464,9.0,-1.42,1.0,-0.77,7.3964,9.0277,11.9955,1.0,5.7134,5.7134,4.614258964372392,0
11087,npp,2262,634,6.53890228271484,3.82958078384399,11.4692487716675,3670144,2263,417,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-05 00:01:19.967421,98.06239877787515,58.308819860292076,48.85264926404175,0.004258668863961914,3.0,-58.34,2.2013981571160284,-58.04,9.1704,13.0357,15.9222,0.6925,6.0765,4.5284,4.400689062977663,0
168947,npp,448,3615,2.72618055343628,3.82609915733337,11.4680023193359,3670144,444,2932,196611,3866755,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.75249466080432,62.1047587927509,51.46170000527065,0.004537729938309443,16.0,62.13,2.6065528283652384,62.35,7.0488,10.0319,12.6306,0.8999,6.2248,2.4533,2.3172204500542746,0
169122,npp,2811,2928,6.0688419342041,3.82885217666626,11.4661836624146,3670176,2810,2361,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89026848221364,43.71760131481906,37.70765813721439,0.0002361803357984307,13.0,43.74,1.5732132722552272,44.15,7.0997,10.5704,12.9505,0.8541,6.1663,5.1831,5.1831,0
11267,npp,1379,1550,7.28374099731445,3.82985258102417,11.4666223526001,3670176,1380,1163,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.17916149618245,26.692435570354263,23.4242721469836,6.402361305537265e-20,7.0,-26.73,1.1367971201176101,-25.99,8.6663,9.892,13.0862,0.9126,6.7333,6.6473,6.6473,0
11330,npp,2989,180,10.0537805557251,3.82818913459778,11.4675922393799,3670176,2987,87,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.8198036526247,67.3123735813302,54.73437617331268,5.330293086981232e-32,1.0,-67.36,3.1865100272627664,-67.05,11.167,14.9847,17.6927,0.6025,7.4802,6.057,6.057,0
169852,npp,1893,3840,5.72156953811646,3.82716417312622,11.4659461975098,3670176,1895,3082,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.10281513384632,66.31904664757025,54.14693456026538,8.552417402624877e-27,17.0,66.34,3.0,66.58,5.7382,10.4197,13.2771,0.8664,7.4616,4.9572,4.9572,0
170032,npp,1185,3158,6.75952291488647,3.83090329170227,11.4668416976929,3670176,1188,2522,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52792827151197,50.99190169697442,43.44978488708571,1.798794337872122e-32,14.0,51.01,1.847645286154319,51.5,9.6712,10.9027,13.3731,0.828,6.7853,5.597,5.597,0
170208,npp,472,2464,7.49370050430298,3.82865071296692,11.4687948226929,3670176,472,1995,196611,3866787,1490,cmd_yaounde_10_38,3.82916667,11.46666667,10,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35591818022714,24.02823645923542,21.12258400599972,3.0527092785713562e-33,11.0,24.04,1.1367971201176101,24.755,7.5557,9.7064,12.433,0.9301,7.0812,6.9697,6.9697,0
