gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2496,5.56472730636597,3.86171555519104,11.4810266494751,3670176,2578,2021,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70408850265854,25.576045001356555,22.462026188227526,1.939334390932423e-09,11.0,25.61,1.1367971201176101,24.755,8.4143,10.5333,12.61,1.046,6.6471,5.8207,0
935,npp,1868,660,12.7740964889526,3.85631513595581,11.4827346801758,3670176,1866,442,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.83829334132616,57.70178106848626,48.42300205826614,1.2196292361816614e-29,3.0,-57.72,2.2013981571160284,-58.05,13.1372,16.0206,18.0087,0.6877,9.543,8.7851,0
1970,npp,2209,1112,12.2598466873169,3.86012840270996,11.4866390228271,3670176,2211,817,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.7977596755674,44.75401756101365,38.540092373804534,9.878885977759921e-30,5.0,-44.78,1.5732132722552272,-44.965,10.4057,12.2293,13.8363,0.9009,11.0372,11.0453,0
3392,npp,1518,1323,7.77578735351562,3.86021304130554,11.4828453063965,3670176,1517,998,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.93094146271353,36.897353126359924,32.0905238807638,2.950199594639464e-19,6.0,-36.92,1.357151599901897,-36.32,10.4912,12.8269,15.6339,0.859,7.2959,6.6791,0
121421,npp,2020,2936,9.4907865524292,3.8555793762207,11.4852409362793,3670176,2021,2367,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70125791263538,43.96636043059708,37.904911171529896,9.437234513382037e-11,13.0,44.01,1.5732132722552272,44.28,11.0734,12.6741,13.5561,0.8693,8.9943,8.2505,0
121594,npp,1311,2245,6.38293027877808,3.85811424255371,11.4813117980957,3670176,1311,1802,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-07-16 00:45:29.994807,-76.64524234378932,12.176932659802505,10.757842316039762,6.695325633129983e-18,10.0,12.19,1.015504800579495,12.615,8.8532,11.2166,13.4248,0.9823,6.2579,6.2698,0
4283,npp,2954,868,10.6521224975586,3.86032152175903,11.4837379455566,3670176,2954,652,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22609209301373,52.31824433080481,44.453704714409426,2.215523898321456e-29,4.0,-52.33,1.847645286154319,-52.17,11.2542,13.2205,15.4848,0.8334,9.6277,8.8773,0
4544,npp,642,419,5.74887180328369,3.86046004295349,11.4851093292236,3670176,645,240,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.40051118510124,62.97828656827505,52.02789926401161,6.182636042795576e-24,2.0,-62.99,2.6065528283652384,-62.92,11.3156,14.8644,16.8178,0.7412,7.5206,4.2612,0
123193,npp,1911,3398,0.783624112606049,3.86162495613098,11.4830980300903,3670176,1912,2747,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26543108287348,57.276494793393475,48.117663543788424,5.984229828263014e-26,15.0,57.33,2.2013981571160284,57.51,8.3506,11.3006,14.0624,0.975,6.2404,0.764,0
131704,npp,1119,2020,8.82744407653809,3.85743761062622,11.4849424362183,3670176,1119,1587,196611,3866787,1214,cmd_yaounde_14_31,3.85833333,11.48333333,14,31,cmd_yaounde,2012-08-12 00:39:13.809414,54.89595276860133,1.1980920391021692,1.060282178723605,7.389869559611545e-05,9.0,-0.85,1.0,-0.69,9.6975,11.0178,13.6025,1.0,8.8274,8.8274,0
