gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2561,2495,0.359104067087173,3.9674072265625,11.4981622695923,3670176,2562,2020,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.55928607495134,25.550025406969514,22.439576980495556,1.947902430934102e-09,11.0,25.57,1.1367971201176101,24.78,0.5998,0.8254,1.1846,1.0259,0.4366,0.3684,0
935,npp,1851,658,0.945812940597534,3.96859574317932,11.4930047988892,3670176,1850,440,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.78331689716806,57.751008250933005,48.45822299144108,1.2764674940916705e-29,3.0,-57.76,2.2013981571160284,-58.115,0.8708,1.2866,1.6079,0.6582,0.692,0.6225,0
1970,npp,2193,1110,0.471167594194412,3.96637773513794,11.4966449737549,3670176,2195,816,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.66658749674562,44.82365853262255,38.596150656862505,1.0350460504037689e-29,5.0,-44.85,1.5732132722552272,-45.05,0.7481,0.977,1.3187,0.8667,0.5253,0.4084,0
121594,npp,1295,2244,0.460839182138443,3.96357607841492,11.497896194458,3670176,1295,1801,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.50607649582238,12.119638121082836,10.707406209901729,7.119354659718134e-18,10.0,12.13,1.015504800579495,12.47,0.6303,0.9657,1.2007,0.8769,0.3496,0.4041,0
4544,npp,626,417,1.786257147789,3.96512222290039,11.493016242981,3670176,629,239,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-07-23 23:55:17.346740,98.30969345377603,63.02211818146506,52.05669086956414,6.123228916558296e-24,2.0,-63.03,2.6065528283652384,-62.86,1.0696,1.6829,2.0698,0.5032,0.8864,0.8988,0
132248,npp,928,3626,0.290997967123985,3.9638512134552,11.4950046539307,3670176,924,2940,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-08-15 01:23:05.669263,-79.68064604185678,62.27853385532891,51.5775910831717,7.180562629982103e-17,16.0,62.35,2.6065528283652384,62.35,0.856,1.0546,1.4483,0.803,0.5538,0.2337,0
5570,npp,1867,1561,0.64880782365799,3.96766495704651,11.4985160827637,3670176,1867,1172,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.06788738159803,26.19156629413893,22.992857881431494,9.511605302168279e-34,7.0,-26.19,1.1367971201176101,-25.94,0.5864,0.8247,0.9774,1.0268,0.692,0.6662,0
5615,npp,1132,870,0.640998423099518,3.96725606918335,11.4982013702393,3670176,1131,653,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.75180254498339,52.27581716340678,44.426703068687566,1.644969960270695e-33,4.0,-52.27,1.847645286154319,-52.225,0.7698,1.0437,1.3808,0.8113,0.6288,0.5201,0
134260,npp,85,3400,0.486877262592316,3.96923923492432,11.496301651001,3670176,87,2748,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30834808113889,57.31822889179706,48.15237904599034,8.988862548182683e-11,15.0,57.38,2.2013981571160284,57.39,0.8756,1.259,1.5631,0.6726,0.496,0.3275,0
137268,npp,662,3398,1.29378914833069,3.96845531463623,11.4970741271973,3670176,663,2746,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.2215620038801,57.272995993501915,48.11780659571458,0.00021966480419289482,15.0,57.33,2.2013981571160284,57.39,0.8756,1.259,1.5631,0.6726,0.8626,0.8702,0
6596,npp,1589,1330,1.066866159439087,3.963702917099,11.4975633621216,3670176,1589,1004,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.55751949625957,36.62779359222289,31.868857897294284,3.8538044775879787e-25,6.0,-36.64,1.357151599901897,-36.32,0.661,1.049,1.199,0.8072,0.8599,0.8612,0
6632,npp,866,642,0.705142140388489,3.96540188789368,11.4965848922729,3670176,868,425,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.53706758682009,58.129229336628946,48.722423256920834,1.0403719786489391e-30,3.0,-58.15,2.2013981571160284,-58.115,0.8708,1.2866,1.6079,0.6582,0.5827,0.4641,0
7001,npp,1427,1785,1.18351697921753,3.96411633491516,11.4963293075562,3670176,1427,1364,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.48026496940997,14.33922369857874,12.660100612616969,3.671393133342184e-07,8.0,-14.34,1.015504800579495,-13.89,0.565,0.7749,1.1835,1.0927,1.2491,1.2933,0
149961,npp,2540,2707,1.000527143478394,3.97001767158508,11.4963150024414,3670176,2540,2175,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00694450944012,35.23360396178963,30.698871818301065,3.3496568295484664e-32,12.0,35.28,1.2937979144666532,35.515,0.7899,0.9926,1.4247,0.8531,0.8529,0.8536,0
150147,npp,1815,2019,0.354598492383957,3.96845674514771,11.4929313659668,3670176,1815,1587,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-11-16 00:39:05.042787,100.7698084864828,0.8810106353386671,0.7796195454131545,9.945747573452628e-32,9.0,-0.91,1.0,-0.77,0.6053,0.8468,1.1395,1.0,0.3546,0.3546,0
9206,npp,1102,1333,0.544134497642517,3.96486353874207,11.4969692230225,3670176,1101,1007,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-11-17 00:20:14.781823,97.548402775477,36.53795033776577,31.791923484588825,4.2876374995968293e-29,6.0,-36.52,1.357151599901897,-36.32,0.661,1.049,1.199,0.8072,0.4748,0.4392,0
154463,npp,691,3850,0.342776879668236,3.96833848953247,11.4944581985474,3670176,694,3089,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96378462900468,66.477915689573,54.24104070606137,6.72146898153533e-09,17.0,66.51,3.1865100272627664,66.58,0.8471,1.2988,1.8816,0.652,0.5468,0.2235,0
154660,npp,3060,3169,0.600719630718231,3.96415638923645,11.4984321594238,3670176,3061,2529,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53388092762613,51.309773076929,43.69191076796297,1.4217400925963414e-17,14.0,51.32,1.847645286154319,51.5,1.0215,1.2471,1.6697,0.679,0.4969,0.4079,0
154860,npp,2350,2475,0.468108266592026,3.966383934021,11.4990644454956,3670176,2350,2004,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.95721634068016,24.565261384901515,21.587252904866045,2.615774989807795e-25,11.0,24.58,1.1367971201176101,24.78,0.5998,0.8254,1.1846,1.0259,0.5325,0.4802,0
10169,npp,1621,1787,0.678948700428009,3.96407699584961,11.4941625595093,3670176,1621,1367,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.6514986529783,14.20926024191688,12.546536669398053,7.659439188626991e-32,8.0,-14.23,1.015504800579495,-13.89,0.565,0.7749,1.1835,1.0927,0.7523,0.7419,0
10205,npp,903,1097,0.543497681617737,3.96730971336365,11.4945106506348,3670176,903,806,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.48366355481073,45.240540385297784,38.93164221461174,2.3480074810982747e-33,5.0,-45.29,1.5732132722552272,-45.05,0.7481,0.977,1.3187,0.8667,0.5712,0.4711,0
155612,npp,1448,3395,0.5167209208011629,3.97049140930176,11.4938087463379,3670176,1449,2744,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33432850240433,57.246724879972554,48.100299803837785,6.41268004861305e-32,15.0,57.26,2.2013981571160284,57.39,0.8756,1.259,1.5631,0.6726,0.5096,0.3475,0
155794,npp,740,2704,0.31783236563205697,3.96928381919861,11.4964199066162,3670176,741,2173,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71518960711325,35.144934275216336,30.627462372489664,1.2268078216216258e-29,12.0,35.15,1.2937979144666532,35.515,0.7899,0.9926,1.4247,0.8531,0.3253,0.2712,0
156528,npp,2906,3621,0.5634362101554871,3.96526527404785,11.4983978271484,3670176,2905,2936,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88924646899919,62.21779623258184,51.53704322674677,1.0985877528340772e-15,16.0,62.25,2.6065528283652384,62.35,0.856,1.0546,1.4483,0.803,0.6584,0.4524,0
11267,npp,1358,1549,0.67030256986618,3.96540188789368,11.4953479766846,3670176,1357,1162,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.39976973506698,26.7557922390515,23.478984801151167,6.264143165440296e-20,7.0,-26.78,1.1367971201176101,-25.94,0.5864,0.8247,0.9774,1.0268,0.7109,0.6882,0
11303,npp,620,858,0.766631364822388,3.96596765518188,11.4991989135742,3670176,619,646,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.08867483320535,52.56537222965219,44.645397680794304,6.797196456355941e-27,4.0,-52.61,1.847645286154319,-52.225,0.7698,1.0437,1.3808,0.8113,0.6968,0.622,0
11330,npp,2968,180,0.757549226284027,3.96432209014893,11.4962177276611,3670176,2968,88,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.89114969012718,67.3100229838416,54.73318433563267,5.179411699198528e-32,1.0,-67.36,3.1865100272627664,-67.075,1.426,1.9995,2.5111,0.4235,0.457,0.3208,0
169852,npp,1871,3839,1.1347062587738,3.96335124969482,11.4964847564697,3670176,1868,3081,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.60901741045046,66.2973755456074,54.13418136788625,8.382256801391791e-27,17.0,66.32,3.0,66.58,0.8471,1.2988,1.8816,0.652,0.7921,0.7398,0
170208,npp,451,2464,0.515182375907898,3.96606469154358,11.4974641799927,3670176,451,1995,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74151672747453,24.01768829737965,21.113499224013985,2.9973771486737693e-33,11.0,24.04,1.1367971201176101,24.78,0.5998,0.8254,1.1846,1.0259,0.5739,0.5285,0
11465,npp,2806,1776,0.510251939296722,3.96501708030701,11.4987421035767,3670176,2806,1356,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.60619543669284,14.82687106109303,13.089353366961824,2.465973639329942e-32,8.0,-14.85,1.0442604737599883,-13.89,0.565,0.7749,1.1835,1.0927,0.5933,0.5576,0
170948,npp,2648,3384,0.448674350976944,3.97026681900024,11.4932241439819,3670176,2649,2734,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.11012426310849,56.97048976621178,47.90016101055551,1.2799926920632706e-26,15.0,57.0,2.1127631471468895,57.39,0.8756,1.259,1.5631,0.6726,0.4633,0.3018,0
171131,npp,1939,2694,0.534754902124405,3.96479463577271,11.4947681427002,3670176,1940,2166,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38645576683582,34.7032879879709,30.25453153169722,3.730409191428995e-21,12.0,34.73,1.2937979144666532,35.515,0.7899,0.9926,1.4247,0.8531,0.4929,0.4562,0
12374,npp,1373,1330,1.031379163265228,3.96700382232666,11.4982748031616,3670176,1372,1004,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-05 00:20:28.315619,97.96820893924992,36.606237717139294,31.84911856961132,3.191621128801301e-06,6.0,-36.64,1.357151599901897,-36.32,0.661,1.049,1.199,0.8072,0.8338,0.8325,0
12410,npp,666,642,1.25623369216919,3.96635055541992,11.4941787719727,3670176,665,425,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-06 00:01:39.750657,97.9511190201387,58.11544062136753,48.70971856803966,8.066370804673319e-15,3.0,-58.15,2.2013981571160284,-58.115,0.8708,1.2866,1.6079,0.6582,0.833,0.8268,0
174858,npp,1940,3623,0.856005489826202,3.96508264541626,11.4960556030273,3670176,1942,2938,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0798795388385,62.267792878198236,51.56375745981665,5.267964785408536e-13,16.0,62.29,2.6065528283652384,62.35,0.856,1.0546,1.4483,0.803,0.7706,0.6873,0
12599,npp,2195,872,1.29617547988892,3.96607899665833,11.4961977005005,3670176,2197,655,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.52073912653182,52.16786595884311,44.3382683196014,2.7234139654419345e-34,4.0,-52.21,1.847645286154319,-52.225,0.7698,1.0437,1.3808,0.8113,0.9834,1.0516,0
176019,npp,2770,3172,1.023560166358948,3.96677565574646,11.4975442886353,3670176,2772,2530,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-13 01:10:50.732224,-80.45280771951298,51.39540652579408,43.75235026473653,2.472729139475343e-32,14.0,51.41,1.847645286154319,51.5,1.0215,1.2471,1.6697,0.679,0.7258,0.695,0
176209,npp,2056,2479,0.759634673595428,3.97004222869873,11.4946374893188,3670176,2056,2007,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64906617604922,24.775213424868365,21.766724074846746,5.359681574682029e-30,11.0,24.78,1.1367971201176101,24.78,0.5998,0.8254,1.1846,1.0259,0.7889,0.7793,0
12815,npp,649,1104,1.26088988780975,3.96988677978516,11.4959535598755,3670176,649,812,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.88257874589605,45.030475864131176,38.758038180257806,3.683912122837044e-20,5.0,-45.05,1.5732132722552272,-45.05,0.7481,0.977,1.3187,0.8667,1.0272,1.0928,0
177205,npp,523,2711,0.938490509986877,3.96760153770447,11.4958686828613,3670176,523,2177,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.85661994825243,35.434113046612744,30.86647731907727,1.7962017124705263e-09,12.0,35.45,1.2937979144666532,35.515,0.7899,0.9926,1.4247,0.8531,0.805,0.8007,0
13913,npp,1455,1577,0.552536070346832,3.96481728553772,11.496880531311,3670176,1454,1184,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.69468310307636,25.384377226330233,22.29296602215361,3.812257556072576e-32,7.0,-25.4,1.1367971201176101,-25.94,0.5864,0.8247,0.9774,1.0268,0.6074,0.5673,0
183406,npp,2824,3416,1.17934954166412,3.96387028694153,11.4984579086304,3670176,2824,2763,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15305092194819,57.74461199868915,48.44999125069183,0.0001131056820700379,15.0,57.76,2.2013981571160284,57.39,0.8756,1.259,1.5631,0.6726,0.8106,0.7932,0
14831,npp,2333,441,1.20535922050476,3.96490859985352,11.4985885620117,3670176,2331,256,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.79947604538118,62.520177960328304,51.72885988199152,2.6730031858502336e-18,2.0,-62.54,2.6065528283652384,-62.86,1.0696,1.6829,2.0698,0.5032,0.6636,0.6065,0
14957,npp,2190,2042,0.963847517967224,3.96908020973206,11.4971122741699,3670176,2190,1608,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-04-09 00:40:25.689384,-22.53963132869483,0.8642977640112821,0.7648796947462404,3.33768172605564e-28,9.0,0.53,1.0,-0.77,0.6053,0.8468,1.1395,1.0,0.9638,0.9638,0
187506,npp,2040,3647,0.471047788858414,3.97005248069763,11.4937496185303,3670176,2040,2956,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94922496825032,62.74427413041912,51.88354588089742,2.029196148594113e-31,16.0,62.77,2.6065528283652384,62.35,0.856,1.0546,1.4483,0.803,0.6229,0.3782,0
15416,npp,1420,1813,0.305903211236,3.96863055229187,11.4966058731079,3670176,1420,1391,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.78033163678845,12.79565548601782,11.303572037809785,0.00023868792153497315,8.0,-12.76,1.015504800579495,-13.89,0.565,0.7749,1.1835,1.0927,0.3849,0.3343,0
192806,npp,1270,2730,0.547534763813019,3.96494746208191,11.4959621429443,3670176,1270,2190,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-05-10 00:59:32.828017,-80.2534759136479,36.218484413103596,31.530078657913155,1.8496152645068567e-34,12.0,36.26,1.357151599901897,35.515,0.7899,0.9926,1.4247,0.8531,0.5189,0.4671,0
193553,npp,399,3646,0.684411823749542,3.96659660339355,11.4936437606812,3670176,396,2955,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-05-14 01:24:37.789800,-79.66472538168594,62.71898122925812,51.870920446157925,1.0282007073749821e-29,16.0,62.75,2.6065528283652384,62.35,0.856,1.0546,1.4483,0.803,0.7048,0.5496,0
193919,npp,2047,2270,0.656309187412262,3.96694946289062,11.4950675964355,3670176,2047,1825,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-05-16 00:47:00.634894,-77.7768289638776,13.594047486503953,12.006282553319892,3.6194971047513626e-23,10.0,13.6,1.015504800579495,12.47,0.6303,0.9657,1.2007,0.8769,0.5421,0.5755,0
17189,npp,1998,1577,0.487444251775742,3.96670246124268,11.4970331192017,3670176,1998,1184,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.18829042156017,25.409621360613254,22.317044076956336,0.00031051570035543367,7.0,-25.4,1.1367971201176101,-25.94,0.5864,0.8247,0.9774,1.0268,0.5501,0.5005,0
17234,npp,1265,886,0.466721802949905,3.96867442131042,11.4970464706421,3670176,1268,663,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-03 00:09:24.126476,98.73248147018555,51.782129361788606,44.04944796079801,2.1565869395415133e-10,4.0,-51.81,1.847645286154319,-52.225,0.7698,1.0437,1.3808,0.8113,0.5345,0.3787,0
197735,npp,1109,2492,0.57256555557251,3.96673798561096,11.4980745315552,3670176,1109,2017,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66536098425242,25.39011904899829,22.300282871267946,1.5856056585401725e-20,11.0,25.42,1.1367971201176101,24.78,0.5998,0.8254,1.1846,1.0259,0.6244,0.5874,0
197911,npp,397,1803,0.607862591743469,3.96384048461914,11.4965896606445,3670176,397,1381,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.27121684174034,13.322537016454051,11.766555233385466,3.3156086460688446e-26,8.0,-13.33,1.015504800579495,-13.89,0.565,0.7749,1.1835,1.0927,0.6823,0.6642,0
17405,npp,2752,1113,0.628307580947876,3.9683780670166,11.4947919845581,3670176,2755,819,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-08 00:15:38.776035,97.59007431816266,44.73676877488447,38.526192701054605,8.825038235291392e-31,5.0,-44.74,1.5732132722552272,-45.05,0.7481,0.977,1.3187,0.8667,0.6251,0.5446,0
17450,npp,2017,432,1.021018624305725,3.96974086761475,11.4968118667603,3670176,2021,250,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-08 23:56:50.201224,98.46842460360045,62.691841160909206,51.84126137801748,4.1459063471603956e-33,2.0,-62.72,2.6065528283652384,-62.86,1.0696,1.6829,2.0698,0.5032,0.5928,0.5137,0
17666,npp,430,654,0.964367091655731,3.96579909324646,11.4957323074341,3670176,428,436,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.76696640119314,57.84797777441694,48.52172485395281,5.507076102044697e-23,3.0,-57.86,2.2013981571160284,-58.115,0.8708,1.2866,1.6079,0.6582,0.7004,0.6347,0
17810,npp,2615,1570,0.882692575454712,3.96969604492188,11.4957237243652,3670176,2616,1179,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-06-18 00:28:11.630547,98.13613803419379,25.749142548705404,22.608893256929314,1.1802057837801454e-06,7.0,-25.74,1.1367971201176101,-25.94,0.5864,0.8247,0.9774,1.0268,0.8978,0.9063,0
214188,npp,870,2249,0.512581020593643,3.96550583839417,11.4951477050781,3670176,870,1806,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-07-03 00:46:57.348556,-80.57087598114272,12.394881472546626,10.949562381720886,7.840730273843323e-08,10.0,12.42,1.015504800579495,12.47,0.6303,0.9657,1.2007,0.8769,0.4006,0.4495,0
215081,npp,2326,2474,0.620957762002945,3.96371579170227,11.4971122741699,3670176,2326,2003,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-07-08 00:53:11.970894,-79.9542268682573,24.49358963529251,21.522958900558276,8.92225461084658e-31,11.0,24.53,1.1367971201176101,24.78,0.5998,0.8254,1.1846,1.0259,0.6669,0.637,0
215970,npp,707,2700,0.679181396961212,3.96590256690979,11.4930000305176,3670176,708,2170,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-07-13 00:59:26.585687,-80.6959154404561,34.95390275101116,30.463272187363565,2.118571558684185e-29,12.0,34.99,1.2937979144666532,35.515,0.7899,0.9926,1.4247,0.8531,0.6046,0.5794,0
220859,npp,807,2479,0.957205474376678,3.96536755561829,11.4960374832153,3670176,807,2007,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.28243594412825,24.74313516608875,21.74102854978217,5.644144957527987e-33,11.0,24.78,1.1367971201176101,24.78,0.5998,0.8254,1.1846,1.0259,0.9627,0.982,0
221801,npp,2338,2711,0.825804173946381,3.96711611747742,11.496410369873,3670176,2339,2177,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-08-14 01:00:05.046779,-81.17212756953025,35.433565169842275,30.86985781308163,2.4888913766411783e-20,12.0,35.45,1.2937979144666532,35.515,0.7899,0.9926,1.4247,0.8531,0.7179,0.7045,0
20105,npp,936,1336,0.5713470280170441,3.96741318702698,11.493200302124,3670176,936,1010,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-08-16 00:22:27.896613,97.9588515850027,36.403870411524245,31.682636979118623,0.00020447015935528374,6.0,-36.4,1.357151599901897,-36.32,0.661,1.049,1.199,0.8072,0.4948,0.4612,0
20708,npp,1740,1340,1.18741965293884,3.96374917030334,11.4945335388184,3670176,1739,1012,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-09-01 00:22:46.279937,98.07625510305472,36.21159294691992,31.52277044158505,2.0839677028879384e-14,6.0,-36.23,1.2937979144666532,-36.32,0.661,1.049,1.199,0.8072,0.9537,0.9585,0
22985,npp,2524,424,0.416150808334351,3.96929717063904,11.4927797317505,3670176,2523,244,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.06789520746311,62.8604120729587,51.9466681061709,5.907423887220631e-20,2.0,-62.88,2.6065528283652384,-62.86,1.0696,1.6829,2.0698,0.5032,0.3608,0.2094,0
237475,npp,722,3401,0.829731464385986,3.96555376052856,11.4934206008911,3670176,724,2750,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-11-01 01:20:00.264449,-80.4779222614984,57.395596931232134,48.199600861597624,5.400121554830167e-17,15.0,57.4,2.2013981571160284,57.39,0.8756,1.259,1.5631,0.6726,0.6518,0.5581,0
237674,npp,18,2711,1.0382721424102779,3.96745228767395,11.4989643096924,3670176,19,2177,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-11-02 01:01:11.729099,-80.66859225168663,35.42767178032921,30.861072963735978,2.565257026647828e-24,12.0,35.45,1.2937979144666532,35.515,0.7899,0.9926,1.4247,0.8531,0.8821,0.8858,0
238471,npp,2200,3625,1.036343574523926,3.96383762359619,11.4979496002197,3670176,2200,2939,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-11-06 01:26:16.850989,-79.89638999143543,62.31306362435556,51.59138271175312,7.901237125177874e-32,16.0,62.33,2.6065528283652384,62.35,0.856,1.0546,1.4483,0.803,0.8398,0.8321,0
238855,npp,789,2250,0.629043817520142,3.96941614151001,11.4959373474121,3670176,789,1807,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-11-08 00:48:39.792214,-79.75184538980632,12.444617604550254,10.993220424440638,1.5204766722590778e-26,10.0,12.47,1.015504800579495,12.47,0.6303,0.9657,1.2007,0.8769,0.5153,0.5516,0
23408,npp,1699,195,1.4259535074234,3.9640588760376,11.497615814209,3670176,1702,96,196611,3866787,177,cmd_yaounde_17_5,3.96666667,11.49583333,17,5,cmd_yaounde,2013-11-10 23:52:10.654406,98.18276203080816,67.07866704108447,54.5864439249533,5.338134725524855e-05,1.0,-67.1,3.1865100272627664,-67.075,1.426,1.9995,2.5111,0.4235,0.6668,0.6039,0
