gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2502,4.2165994644165,3.78818917274475,11.5106201171875,3670176,2587,2026,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.4809465167454,25.881960845268726,22.726201398225392,2.021653496540066e-09,12.0,25.91,1.1367971201176101,25.17,4.3695,7.6904,9.5433,1.1631,5.8889,4.9043,4.9043,0
935,npp,1878,667,3.29762029647827,3.78697395324707,11.512864112854,3670176,1879,449,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.1900509739487,57.53371654993756,48.302955151050135,1.1738816480089975e-29,4.0,-57.55,2.2013981571160284,-57.86,7.0602,9.8859,14.7335,0.9048,5.9519,2.9837,2.9837,0
106681,npp,797,2040,13.5456113815308,3.78988647460938,11.5131483078003,3670144,798,1607,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-05-08 00:40:05.703167,-17.435615577356007,0.7755056708228861,0.686314772623461,0.11312703255000411,10.0,0.43,1.0,-0.285,6.0792,8.9447,10.8368,1.0,13.5456,13.5456,9.45646783926717,0
1970,npp,2219,1118,3.65630269050598,3.78714895248413,11.5157318115234,3670176,2218,822,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.17859619172793,44.55323837550685,38.37867767968043,9.725190092558554e-30,6.0,-44.57,1.5732132722552272,-44.81,5.9262,9.2996,12.5708,0.9618,5.3576,3.5168,3.5168,0
113127,npp,2527,2715,4.70243120193481,3.78668141365051,11.5125694274902,3670144,2526,2180,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-06-08 00:58:24.346358,-79.91961916556642,35.59787946469123,31.004426713255317,0.06351043099941177,13.0,35.62,1.2937979144666532,35.795,5.7381,9.0595,11.8645,0.9873,5.5771,4.6429,2.3472281337119405,0
113299,npp,1806,2027,3.02687120437622,3.78500819206238,11.5141649246216,3670144,1805,1594,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-06-09 00:39:34.032953,57.66490282063452,0.5485558655607992,0.4854174224934947,0.037633912782379715,10.0,-0.48,1.0,-0.285,6.0792,8.9447,10.8368,1.0,3.0269,3.0269,1.6665704693493908,0
113985,npp,871,2945,2.43512320518494,3.78467607498169,11.5131893157959,3670144,871,2374,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35797004225904,44.28345609569833,38.15937900544875,0.0013568848239424993,14.0,44.31,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,5.5255,2.7874,2.7383535320875576,0
2996,npp,2497,1566,3.25753140449524,3.78672194480896,11.5091791152954,3670176,2498,1176,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-06-15 00:26:54.963593,98.49350104608189,25.93107050784669,22.76434496643464,1.9154674946297328e-13,8.0,-25.94,1.1367971201176101,-25.55,5.2788,9.3703,11.0208,0.9546,3.5675,3.1096,3.1096,0
115848,npp,1365,2937,5.30007171630859,3.78946542739868,11.5138626098633,3670176,1366,2368,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66064519792403,44.02164343536041,37.94775544361884,3.2131556039872843e-07,14.0,44.04,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,7.3466,6.0668,6.0668,0
3797,npp,1432,1790,5.32387733459473,3.7864363193512,11.5135717391968,3670144,1432,1369,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.83672245813756,14.09598300559075,12.445500727063369,0.1106201222666649,9.0,-14.06,1.015504800579495,-13.5,7.0902,9.0652,11.3659,0.9867,5.2605,5.2531,1.2545835588931835,0
121421,npp,2029,2942,5.17056608200073,3.78941798210144,11.5140438079834,3670176,2028,2372,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13590155435114,44.16990737679082,38.06912172235399,9.449521359556355e-11,14.0,44.21,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,7.2643,5.9186,5.9186,0
4328,npp,2246,200,3.75530195236206,3.78694367408752,11.513599395752,3670176,2247,99,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.06693242073725,67.02950129488018,54.560474339426946,1.824573978103261e-33,2.0,-67.02,3.1865100272627664,-66.93,7.214,11.6585,15.2857,0.7672,6.4645,2.8812,2.8812,0
4544,npp,652,425,3.60386419296265,3.78466081619263,11.5154323577881,3670176,650,244,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.03908797338761,62.86070904362874,51.95098224760854,6.055286075821192e-24,3.0,-62.86,2.6065528283652384,-62.7,6.8418,10.1575,14.4303,0.8806,6.4304,3.1736,3.1736,0
4751,npp,2128,649,4.25474452972412,3.78498458862305,11.5091590881348,3670144,2132,433,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.71382547206692,57.97528271534138,48.6120899982244,0.01305158194955769,4.0,-57.98,2.2013981571160284,-57.86,7.0602,9.8859,14.7335,0.9048,6.3867,3.8497,3.3779326222533403,0
130438,npp,1099,3178,9.53198146820068,3.788978099823,11.510555267334,3670144,1098,2534,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92923702190241,51.51973928679282,43.85188233780661,0.10152999991506444,15.0,51.58,1.847645286154319,51.72,6.0086,9.608,12.3379,0.931,8.9036,8.874,5.204058531780374,0
5165,npp,2017,1108,4.43751573562622,3.78779983520508,11.5122385025024,3670144,2019,815,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.63446867920858,44.91130335578963,38.66687077119448,0.024217546127161246,6.0,-44.91,1.5732132722552272,-44.81,5.9262,9.2996,12.5708,0.9618,5.8542,4.2682,3.392823491924148,0
132248,npp,954,3635,0.732819497585297,3.78963851928711,11.5126028060913,3670176,954,2947,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08078739192086,62.46113394713865,51.698003553800675,6.841053560777829e-17,17.0,62.53,2.6065528283652384,62.53,5.4193,8.8835,14.2923,1.0069,5.8177,0.7379,0.7379,0
132426,npp,248,2948,3.113032579422,3.78812623023987,11.5119466781616,3670176,248,2377,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24965690610384,44.353903375036694,38.22206294618585,4.553230172695152e-24,14.0,44.42,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,5.9564,3.5634,3.5634,0
5570,npp,1893,1569,4.31393194198608,3.79069018363953,11.5124835968018,3670176,1894,1178,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.20084865969717,25.80953082211505,22.663065471017514,9.240270173634378e-34,8.0,-25.79,1.1367971201176101,-25.55,5.2788,9.3703,11.0208,0.9546,4.4968,4.118,4.118,0
133521,npp,999,2486,3.33356642723083,3.78665161132812,11.5132942199707,3670176,999,2013,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.97508989866103,25.059781321825675,22.01558382104697,7.262781572212256e-29,12.0,25.12,1.1367971201176101,25.17,4.3695,7.6904,9.5433,1.1631,5.1122,3.8773,3.8773,0
134442,npp,2458,2716,4.24676609039307,3.78913497924805,11.5161628723145,3670144,2458,2180,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08655748690181,35.611804740534616,31.020328501099282,0.0011371012271076948,13.0,35.67,1.2937979144666532,35.795,5.7381,9.0595,11.8645,0.9873,5.2249,4.193,4.151897912435565,0
135187,npp,1566,3635,16.17795753479,3.7893168926239,11.5160131454468,3670144,1564,2947,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-08-31 01:23:05.017925,-79.99173443935715,62.46818195525716,51.70337152056727,0.15736582626671905,17.0,62.53,2.6065528283652384,62.53,5.4193,8.8835,14.2923,1.0069,11.7432,16.2895,10.601295804392707,0
6596,npp,1615,1338,2.82178568840027,3.78398895263672,11.5153903961182,3670176,1614,1011,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.9028421078553,36.31008469457996,31.602916953796992,3.7609947445044433e-25,7.0,-36.32,1.2937979144666532,-36.15,7.3216,10.0191,11.9127,0.8928,3.3818,2.5192,2.5192,0
6632,npp,892,649,1.95426595211029,3.78684854507446,11.5099878311157,3670176,891,432,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.85371016879571,57.98273038388084,48.61847439093228,1.0229985173910003e-30,4.0,-57.98,2.2013981571160284,-57.86,7.0602,9.8859,14.7335,0.9048,5.3417,1.7682,1.7682,0
7064,npp,3062,423,7.90137672424316,3.78952550888062,11.5140790939331,3670144,3063,243,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.17545741030811,62.90290892319454,51.977134001188276,0.026964460362225755,3.0,-62.9,2.6065528283652384,-62.7,6.8418,10.1575,14.4303,0.8806,8.0791,6.958,5.983332499416127,0
141525,npp,1991,2939,7.26078128814697,3.78944849967957,11.5123615264893,3670144,1992,2370,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.41156524301493,44.065318217284265,37.98472464379277,0.10872935353938287,14.0,44.11,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,8.5929,8.3112,4.38102799467443,0
7712,npp,1267,1099,2.58730435371399,3.78518867492676,11.5122671127319,3670176,1268,808,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.55835357957137,45.2276652893602,38.91742916258109,7.202628498667213e-12,6.0,-45.22,1.5732132722552272,-44.81,5.9262,9.2996,12.5708,0.9618,4.6781,2.4886,2.4886,0
8360,npp,2021,1106,4.41354703903198,3.78714871406555,11.5127267837524,3670144,2022,813,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.56145529209947,44.979083656856055,38.71588740603975,0.0644502425774597,6.0,-44.98,1.5732132722552272,-44.81,5.9262,9.2996,12.5708,0.9618,5.8389,4.2451,1.9154573518201214,0
146629,npp,2579,3404,13.077751159668,3.78515625,11.5139427185059,3670144,2581,2752,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56352549362887,57.43392326116718,48.22525760486267,0.14434535028709927,16.0,57.48,2.2013981571160284,57.61,7.1858,10.6376,13.7343,0.8409,10.0532,10.9966,5.77903881407988,0
8576,npp,441,1339,8.22559261322021,3.78955936431885,11.5145807266235,3670144,441,1011,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.92836702790787,36.29071446607662,31.583380867053386,0.1325306673594478,7.0,-36.28,1.2937979144666532,-36.15,7.3216,10.0191,11.9127,0.8928,7.5585,7.3436,2.5530967757299043,0
8783,npp,1946,1569,4.32912921905518,3.78953695297241,11.5159873962402,3670144,1946,1178,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.05979509540977,25.79371627868262,22.645979385388365,0.01468142569165056,8.0,-25.79,1.1367971201176101,-25.55,5.2788,9.3703,11.0208,0.9546,4.5102,4.1325,3.601819678878686,0
148995,npp,1070,2485,1.68750774860382,3.78405833244324,11.514256477356,3670176,1069,2012,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.52108622514535,25.035775718237,21.991717830647644,7.510940387737169e-10,12.0,25.07,1.1367971201176101,25.17,4.3695,7.6904,9.5433,1.1631,3.6642,1.9627,1.9627,0
150147,npp,1841,2028,3.80026149749756,3.78765463829041,11.5108032226562,3670176,1841,1595,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-16 00:39:08.601352,108.87681282955764,0.3858696131896181,0.34146300051961553,1.0469424072748256e-31,10.0,-0.43,1.0,-0.285,6.0792,8.9447,10.8368,1.0,3.8003,3.8003,3.8003,0
9422,npp,1895,878,4.32685375213623,3.78721380233765,11.5094909667969,3670144,1895,659,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.0749583900758,52.01047096121473,44.22004657149526,0.0062034409147045015,5.0,-52.04,1.847645286154319,-51.985,7.451,10.0587,13.7353,0.8892,5.8424,3.8476,3.623368097335077,0
151761,npp,2450,3179,6.19515895843506,3.78675484657288,11.5143346786499,3670144,2452,2535,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.55822578965878,51.59391386884287,43.905275758917774,0.019987054271387177,15.0,51.61,1.847645286154319,51.72,6.0086,9.608,12.3379,0.931,7.0976,5.7675,5.045040437708239,0
152125,npp,1030,1798,5.99523305892944,3.78514647483826,11.5150671005249,3670144,1030,1377,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-27 00:32:52.681744,97.7831410789346,13.593368965835904,12.004210505342556,0.11399193905698819,9.0,-13.61,1.015504800579495,-13.5,7.0902,9.0652,11.3659,0.9867,5.9216,5.9156,1.7952046041763667,0
152682,npp,846,3406,10.8050937652588,3.78866124153137,11.5147075653076,3670144,844,2755,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97774410883135,57.50759863482347,48.283401481947735,0.15745570437845396,16.0,57.52,2.2013981571160284,57.61,7.1858,10.6376,13.7343,0.8409,9.0208,9.0856,3.3941470364461175,0
9764,npp,2500,2027,7.01169157028198,3.78631329536438,11.512544631958,3670144,2500,1595,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-02 00:39:09.229028,112.03013053119672,0.3990017721605978,0.3531038910686036,0.09191740930318708,10.0,-0.48,1.0,-0.285,6.0792,8.9447,10.8368,1.0,7.0117,7.0117,3.689218838419388,0
153704,npp,1606,2946,6.14490985870361,3.78996992111206,11.5102634429932,3670144,1607,2376,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.56717055340874,44.3365553102465,38.205638667621024,0.0161759087273166,14.0,44.35,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,7.8836,7.0339,6.449199534382185,0
154463,npp,718,3858,2.66311597824097,3.78452706336975,11.5109624862671,3670176,715,3094,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71199474552559,66.61872656133171,54.32581044366452,7.170627267643269e-09,18.0,66.64,3.1865100272627664,66.74,4.1274,7.795,12.7893,1.1475,7.3342,3.0559,3.0559,0
154662,npp,14,3177,2.01738131046295,3.78424382209778,11.5152502059937,3670176,12,2534,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.1394894863415,51.539301350956634,43.867214236836574,1.5254078355787067e-17,15.0,51.55,1.847645286154319,51.72,6.0086,9.608,12.3379,0.931,4.8365,1.8781,1.8781,0
154860,npp,2376,2483,4.21965456008911,3.78910350799561,11.5102672576904,3670176,2376,2011,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.2596187562862,24.959594218005098,21.92834725939927,2.7890908686646725e-25,12.0,24.97,1.1367971201176101,25.17,4.3695,7.6904,9.5433,1.1631,5.8916,4.9079,4.9079,0
10169,npp,1646,1795,4.79845571517944,3.79036426544189,11.5157670974731,3670176,1646,1374,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.94884625774353,13.756789030807598,12.148742010723254,8.15598403624761e-32,9.0,-13.78,1.015504800579495,-13.5,7.0902,9.0652,11.3659,0.9867,4.7431,4.7347,4.7347,0
10205,npp,930,1106,3.40415573120117,3.78387832641602,11.5139627456665,3670176,931,813,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.51180168072317,44.946923001955945,38.69606355853319,2.547623263918555e-33,6.0,-44.98,1.5732132722552272,-44.81,5.9262,9.2996,12.5708,0.9618,5.1973,3.2742,3.2742,0
155794,npp,766,2712,4.25209999084473,3.78883528709412,11.5146961212158,3670176,765,2178,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.037508552879,35.490138415271566,30.917514276431284,1.2472910096557019e-29,13.0,35.49,1.2937979144666532,35.795,5.7381,9.0595,11.8645,0.9873,5.229,4.1982,4.1982,0
156709,npp,2225,2943,5.01790142059326,3.78893899917603,11.5112705230713,3670176,2227,2373,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64373732013532,44.2264016579519,38.1185824078026,1.4998654124876975e-08,14.0,44.25,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,7.1673,5.7438,5.7438,0
156894,npp,1513,2252,3.05021071434021,3.78637170791626,11.5113439559937,3670144,1513,1809,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.79487044985963,12.59222009180183,11.124373553581476,0.0022619688869720818,11.0,12.59,1.015504800579495,13.01,5.2527,7.6863,9.8691,1.1637,4.3794,3.5496,3.46783802398241,0
157874,npp,2969,2479,8.89189338684082,3.78749203681946,11.5140810012817,3670144,2969,2007,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58555930104166,24.776240438326653,21.770405502213187,0.20905990622950885,12.0,24.78,1.1367971201176101,25.17,4.3695,7.6904,9.5433,1.1631,10.0016,10.3422,2.7854421958473488,0
10844,npp,1534,1100,9.25174427032471,3.79027700424194,11.5147876739502,3670144,1533,808,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.85450447976997,45.14583929750004,38.85658681014919,0.15874544866472803,6.0,-45.18,1.5732132722552272,-44.81,5.9262,9.2996,12.5708,0.9618,8.9143,8.8987,3.160627455597539,0
168234,npp,1366,2707,7.42872095108032,3.79050159454346,11.513014793396,3670144,1367,2175,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.2566007937119,35.25900230903325,30.723771207992282,0.06155921127593844,13.0,35.28,1.2937979144666532,35.795,5.7381,9.0595,11.8645,0.9873,7.6843,7.3346,5.109457653881085,0
168407,npp,636,2018,3.06175899505615,3.78645610809326,11.5139179229736,3670144,636,1585,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-03 00:39:00.590571,69.32090542912876,1.0755036996583736,0.951817264560582,0.036689381211802256,10.0,-0.97,1.0,-0.285,6.0792,8.9447,10.8368,1.0,3.0618,3.0618,1.7356118618619945,0
168947,npp,453,3623,6.77150774002075,3.78922438621521,11.5096855163574,3670144,455,2938,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24216925743728,62.26701692895328,51.56919218399128,0.0045524483349677165,17.0,62.29,2.6065528283652384,62.53,5.4193,8.8835,14.2923,1.0069,8.1345,6.8182,6.653645494529677,0
169122,npp,2816,2936,3.88921475410461,3.78719282150269,11.5118808746338,3670176,2819,2368,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57896137115486,43.98968785203664,37.92746822078439,0.0002396302606521032,14.0,44.01,1.5732132722552272,44.48,5.6996,7.8142,10.8596,1.1447,6.4498,4.4519,4.4519,0
11330,npp,2995,188,3.89544892311096,3.78610515594482,11.5093202590942,3670176,2998,92,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.21238764637285,67.1757804928076,54.65327691279468,5.464271213551018e-32,2.0,-67.22,3.1865100272627664,-66.93,7.214,11.6585,15.2857,0.7672,6.5085,2.9887,2.9887,0
170208,npp,477,2472,3.22880268096924,3.78699922561646,11.5157527923584,3670176,477,2001,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.71540306158927,24.42699615878848,21.467991163882164,3.0868283142170456e-33,12.0,24.43,1.1367971201176101,25.17,4.3695,7.6904,9.5433,1.1631,5.02,3.7554,3.7554,0
11465,npp,2832,1783,2.59859538078308,3.78590106964111,11.5126724243164,3670176,2832,1363,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-14 00:32:38.133157,96.76544427841532,14.433893670277671,12.744077483851404,2.496620922502128e-32,9.0,-14.46,1.015504800579495,-13.5,7.0902,9.0652,11.3659,0.9867,2.5769,2.5641,2.5641,0
171131,npp,1965,2702,2.15454578399658,3.78505516052246,11.5137825012207,3670176,1964,2171,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71264275860794,35.05700029228504,30.552183124356006,3.5245717847509785e-21,13.0,35.07,1.2937979144666532,35.795,5.7381,9.0595,11.8645,0.9873,3.6078,2.1273,2.1273,0
171314,npp,1266,2015,4.08182692527771,3.78792285919189,11.5138111114502,3670176,1266,1583,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-19 00:39:00.003241,101.3431078946024,1.0768807071831399,0.953030563108551,1.3780796304757979e-14,10.0,-1.13,1.0,-0.285,6.0792,8.9447,10.8368,1.0,4.0818,4.0818,4.0818,0
11753,npp,2931,640,3.64995670318604,3.78455090522766,11.5087566375732,3670144,2933,423,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.4393780206719,58.16809401399547,48.75201400454498,0.003243436082278813,4.0,-58.2,2.2013981571160284,-57.86,7.0602,9.8859,14.7335,0.9048,6.112,3.3024,3.1851615425211017,0
173343,npp,573,1792,7.75920009613037,3.78890609741211,11.5159072875977,3670144,573,1371,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.76178078052908,13.960017120790267,12.326944716747766,0.10563428857928413,9.0,-13.95,1.015504800579495,-13.5,7.0902,9.0652,11.3659,0.9867,7.6587,7.6561,3.837803373906206,0
12374,npp,1399,1338,6.4330096244812,3.79065823554993,11.5106964111328,3670176,1400,1011,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.06495261945771,36.296557221148404,31.589850290510377,3.4798784233740346e-06,7.0,-36.32,1.2937979144666532,-36.15,7.3216,10.0191,11.9127,0.8928,6.173,5.7432,5.7432,0
12410,npp,693,651,3.10847401618958,3.784907579422,11.514796257019,3670176,694,433,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.35592052097574,57.8986864791381,48.55562543443761,8.791067497351723e-15,4.0,-57.93,2.2013981571160284,-57.86,7.0602,9.8859,14.7335,0.9048,5.866,2.8125,2.8125,0
174858,npp,1966,3631,2.84479784965515,3.7846531867981,11.5148077011108,3670176,1963,2944,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.8065728883726,62.436256650637254,51.67499077061659,5.724956532953776e-13,17.0,62.45,2.6065528283652384,62.53,5.4193,8.8835,14.2923,1.0069,6.628,2.8644,2.8644,0
12599,npp,2221,879,4.34776258468628,3.78692483901978,11.5101671218872,3670176,2220,659,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.13138169187613,51.96901451967674,44.18708822728074,2.7407501505155885e-34,5.0,-52.01,1.847645286154319,-51.985,7.451,10.0587,13.7353,0.8892,5.8538,3.8662,3.8662,0
176019,npp,2796,3180,1.24752390384674,3.78657054901123,11.5157680511475,3670176,2795,2535,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.05976086584252,51.63061562435621,43.93180518723561,2.4152949544690965e-32,15.0,51.64,1.847645286154319,51.72,6.0086,9.608,12.3379,0.931,4.4198,1.1614,1.1614,0
176209,npp,2083,2488,3.34558439254761,3.78514862060547,11.5117588043213,3670176,2083,2014,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66724759178403,25.20277330348805,22.13637364825037,5.130107822714091e-30,12.0,25.22,1.1367971201176101,25.17,4.3695,7.6904,9.5433,1.1631,5.1227,3.8913,3.8913,0
12815,npp,676,1113,4.54378938674927,3.78652429580688,11.5149707794189,3670176,677,818,196611,3866787,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-16 00:14:28.544746,98.45648568339683,44.71501612662985,38.5045759993026,3.415457174943025e-20,6.0,-44.74,1.5732132722552272,-44.81,5.9262,9.2996,12.5708,0.9618,5.9217,4.3704,4.3704,0
12977,npp,2905,2032,3.27310132980347,3.78555488586426,11.5088872909546,3670144,2905,1600,196611,3866755,1901,cmd_yaounde_21_48,3.7875,11.5125,21,48,cmd_yaounde,2013-02-20 00:39:38.782272,23.103336262543873,0.5206106308302934,0.46068070770406233,0.0011333404400951646,10.0,-0.27,1.0,-0.285,6.0792,8.9447,10.8368,1.0,3.2731,3.2731,3.2321338512538658,0
