gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2503,9.01368236541748,3.90520548820496,11.5431003570557,3670176,2569,2026,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56949312307778,25.94538177882716,22.780975730659463,2.0611993342483632e-09,12.0,25.96,1.1367971201176101,25.17,10.4801,13.3401,15.017,0.9271,8.5618,8.3566,8.3566,0
935,npp,1859,667,14.0028219223022,3.91017031669617,11.5397291183472,3670176,1861,449,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.21596339950119,57.531253687331024,48.301350437119325,1.2285256428083196e-29,4.0,-57.55,2.2013981571160284,-57.87,14.5038,17.3623,20.7392,0.7123,10.8415,9.9746,9.9746,0
106681,npp,779,2040,15.5571174621582,3.90790367126465,11.5388488769531,3670144,779,1607,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-05-08 00:40:03.923887,-17.10347628261477,0.7711920640100293,0.6824990520425244,0.11298713655891685,10.0,0.43,1.0,-0.305,11.5033,12.3676,15.2559,1.0,15.5571,15.5571,12.422002862311519,0
1970,npp,2200,1118,8.87101173400879,3.91151189804077,11.5418186187744,3670176,2201,822,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.23453682437915,44.555850788086595,38.38089559779016,1.0336546606484087e-29,6.0,-44.57,1.5732132722552272,-44.81,12.9249,15.8746,18.6604,0.7791,7.9158,6.9112,6.9112,0
113127,npp,2508,2715,11.1474456787109,3.91138243675232,11.5396852493286,3670144,2508,2180,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00181543378757,35.5909101881492,30.99866485113296,0.06346520432076118,13.0,35.62,1.2937979144666532,35.86,12.3579,14.4137,16.2206,0.858,9.8431,9.565,7.804006789015483,0
113299,npp,1787,2027,12.0118579864502,3.90891289710999,11.5409650802612,3670144,1787,1594,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-06-09 00:39:32.253672,62.67703523921027,0.5164324519668689,0.45699273318398653,0.03762171043658365,10.0,-0.48,1.0,-0.305,11.5033,12.3676,15.2559,1.0,12.0119,12.0119,10.967996062818845,0
2816,npp,1061,1341,7.96286010742188,3.91077017784119,11.5451288223267,3670144,1062,1013,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-06-10 00:20:41.942112,98.13798782406282,36.19191169202476,31.50151666944235,0.018060274568538405,7.0,-36.19,1.2937979144666532,-36.06,12.5034,15.0459,17.8799,0.822,6.893,6.5454,6.044274678745681,0
2852,npp,316,652,13.1153230667114,3.90858674049377,11.5425271987915,3670144,315,434,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-06-11 00:01:49.846123,97.82624861461628,57.90894950933461,48.561754071116255,0.005421064731082784,4.0,-57.91,2.2013981571160284,-57.87,14.5038,17.3623,20.7392,0.7123,10.4384,9.3424,9.191979650929738,0
113817,npp,1567,3631,11.2253322601318,3.91004133224487,11.5400152206421,3670144,1564,2944,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-06-12 01:23:22.352550,-79.84941874030555,62.401682189199654,51.65074737747309,0.006991516895325376,17.0,62.45,2.6065528283652384,62.51,12.7332,16.636,20.9752,0.7434,10.2918,8.3452,8.151203716226531,0
3392,npp,1510,1331,11.6216630935669,3.9057183265686,11.5426692962646,3670176,1510,1005,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.57229051721868,36.57690462300748,31.82269804030304,2.7937759531261144e-19,7.0,-36.6,1.357151599901897,-36.06,12.5034,15.0459,17.8799,0.822,9.8445,9.5529,9.5529,0
119694,npp,2123,2477,13.4234952926636,3.91043901443481,11.5416173934937,3670144,2123,2006,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-07-05 00:51:43.686517,-79.7077895573446,24.633342733977077,21.643684146222462,0.15364600043059962,12.0,24.68,1.1367971201176101,25.17,10.4801,13.3401,15.017,0.9271,12.4409,12.4449,8.181625871302373,0
3797,npp,1413,1790,13.2797107696533,3.91114258766174,11.5396871566772,3670144,1413,1370,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-07-06 00:32:55.146333,99.15250070992266,14.0637105301937,12.417150873667465,0.11054220465716898,9.0,-14.06,1.015504800579495,-13.5,11.8969,13.922,16.502,0.8883,11.7351,11.797,8.729743319556988,0
4283,npp,2946,875,7.72757387161255,3.90796780586243,11.53955078125,3670176,2948,657,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.6291061587553,52.118719539200576,44.30236235853435,2.3154623417529448e-29,5.0,-52.13,1.847645286154319,-51.98,14.2015,16.7314,19.1953,0.7392,7.4945,5.7121,5.7121,0
122463,npp,2794,2482,7.59844207763672,3.91078972816467,11.5434036254883,3670176,2794,2009,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.98427059917049,24.88470411948905,21.86227801196495,1.313846130360961e-32,12.0,24.92,1.1367971201176101,25.17,10.4801,13.3401,15.017,0.9271,7.3168,7.0445,7.0445,0
123193,npp,1902,3404,2.5691967010498,3.91057395935059,11.5391616821289,3670176,1900,2753,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86848028381895,57.415812871202014,48.21755405199294,5.735369730455953e-26,16.0,57.48,2.2013981571160284,57.62,15.1528,17.2776,20.928,0.7158,5.6862,1.8391,1.8391,0
130438,npp,1081,3179,12.2741975784302,3.90523719787598,11.5435562133789,3670144,1081,2535,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36583962250164,51.55818196068541,43.88129722551529,0.10151872443047473,15.0,51.61,1.847645286154319,51.75,13.5826,16.051,19.3636,0.7705,10.3235,9.4575,6.640621264270598,0
5165,npp,1998,1107,6.80796527862549,3.90934872627258,11.5386905670166,3670144,1997,814,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.56773203763474,44.95516077908086,38.702279574925335,0.024256332492241066,6.0,-44.95,1.5732132722552272,-44.81,12.9249,15.8746,18.6604,0.7791,6.6045,5.304,4.6309502982085835,0
132248,npp,936,3635,8.16387176513672,3.90639305114746,11.5392189025879,3670176,936,2947,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06406001266562,62.457225811623516,51.695597320371114,7.32733846258533e-17,17.0,62.53,2.6065528283652384,62.51,12.7332,16.636,20.9752,0.7434,9.1173,6.0692,6.0692,0
5570,npp,1875,1570,7.74999856948853,3.90775966644287,11.5442972183228,3670176,1875,1179,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.29481763009659,25.73753576834023,22.600929819410688,9.514863845326575e-34,8.0,-25.74,1.1367971201176101,-25.55,12.0288,13.7509,16.1207,0.8994,7.0888,6.9704,6.9704,0
134442,npp,2440,2716,11.9138965606689,3.90654230117798,11.5425701141357,3670144,2440,2181,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-08-27 00:57:59.907997,-80.07809550769156,35.60837729313237,31.01753593892427,0.0011865937959190081,13.0,35.67,1.2937979144666532,35.86,12.3579,14.4137,16.2206,0.858,10.4355,10.2227,10.18977512973174,0
5993,npp,1009,1341,11.0214195251465,3.90848016738892,11.5446844100952,3670144,1010,1013,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-08-29 00:20:21.053356,99.11041715902483,36.18155792583813,31.497123981494486,0.05921409190638114,7.0,-36.19,1.2937979144666532,-36.06,12.5034,15.0459,17.8799,0.822,9.257,9.0595,7.416464025283394,0
6209,npp,1747,878,11.6879453659058,3.90775895118713,11.541145324707,3670144,1749,658,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.40017394744895,52.03255269813588,44.2409699933665,0.08365137396239537,5.0,-52.04,1.847645286154319,-51.98,14.2015,16.7314,19.1953,0.7392,9.6379,8.6395,6.31839344698578,0
6596,npp,1596,1338,8.24575805664062,3.90876197814941,11.5424776077271,3670176,1596,1011,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.9861880776423,36.30824712273848,31.601468213506422,3.938655891599635e-25,7.0,-36.32,1.2937979144666532,-36.06,12.5034,15.0459,17.8799,0.822,7.1116,6.7779,6.7779,0
6632,npp,873,650,8.39376449584961,3.9095630645752,11.5443067550659,3670176,873,432,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.25024431331236,57.93953959414147,48.58789443271971,1.0569036306141043e-30,4.0,-57.96,2.2013981571160284,-57.87,14.5038,17.3623,20.7392,0.7123,8.2936,5.9791,5.9791,0
6866,npp,1597,199,3.56067728996277,3.91081762313843,11.5399332046509,3670176,1595,98,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.76168342345193,67.04152052554655,54.569454192198194,7.907091783086603e-21,2.0,-67.03,3.1865100272627664,-66.94,13.2691,16.0056,19.1959,0.7727,8.4621,2.7513,2.7513,0
7064,npp,3044,423,17.5841941833496,3.90607833862305,11.5378885269165,3670144,3046,243,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-09-25 23:55:00.625206,98.15802076118374,62.906576112652466,51.97971733802474,0.026895643670265555,3.0,-62.9,2.6065528283652384,-62.71,12.3975,15.0277,18.1237,0.823,13.3484,14.4715,13.725216325105999,0
141525,npp,1973,2939,14.2612724304199,3.90642976760864,11.5380840301514,3670144,1974,2370,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.39745316419803,44.05807741226378,37.97899771722732,0.1087996843346069,14.0,44.11,1.5732132722552272,44.55,12.557,14.7143,17.7267,0.8405,12.0796,11.9868,8.96789369502455,0
144877,npp,1909,2251,10.4522771835327,3.91086268424988,11.5390110015869,3670176,1909,1808,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.70670782585522,12.487833565498203,11.031139738212833,7.502879810077464e-26,11.0,12.53,1.015504800579495,12.98,10.6754,12.5289,14.7545,0.9871,10.3227,10.3177,10.3177,0
8360,npp,2002,1107,9.54990196228027,3.91062474250793,11.5452136993408,3670144,2004,813,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-10-27 00:13:52.448832,98.61784504972461,44.94935685491968,38.692148078734576,0.06440462298479875,6.0,-44.95,1.5732132722552272,-44.81,12.9249,15.8746,18.6604,0.7791,8.3474,7.4402,5.653140381330397,0
146629,npp,2560,3403,17.6085586547852,3.90515851974487,11.5401706695557,3670144,2564,2752,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-10-29 01:16:36.509819,-79.82013575170899,57.401180699296425,48.202154782785,0.14436096251381425,16.0,57.45,2.2013981571160284,57.62,15.1528,17.2776,20.928,0.7158,12.5179,12.6045,8.59886135692302,0
8576,npp,423,1339,17.1051654815674,3.90731430053711,11.5394086837769,3670144,423,1012,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.65182430444717,36.26997126130283,31.566054592527067,0.13264158880193228,7.0,-36.28,1.2937979144666532,-36.06,12.5034,15.0459,17.8799,0.822,13.9592,14.0603,10.379843285579687,0
8603,npp,2780,652,17.8738555908203,3.90771842002869,11.5429048538208,3670144,2779,434,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.87792486638986,57.92247431363864,48.57011187496911,0.09373113725202813,4.0,-57.91,2.2013981571160284,-57.87,14.5038,17.3623,20.7392,0.7123,12.6,12.732,10.131206413573558,0
147588,npp,974,3631,20.4458179473877,3.90608787536621,11.5403165817261,3670144,971,2944,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-03 01:22:55.092982,-79.94934437162614,62.39994925706652,51.648039831218654,0.07568449238546,17.0,62.45,2.6065528283652384,62.51,12.7332,16.636,20.9752,0.7434,13.8292,15.1999,13.099853546293005,0
8783,npp,1928,1569,11.0997877120972,3.90761613845825,11.5412874221802,3670144,1928,1178,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-06 00:26:29.613799,98.06407102343691,25.79909946595544,22.650682252078834,0.014715202598022928,8.0,-25.79,1.1367971201176101,-25.55,12.0288,13.7509,16.1207,0.8994,10.0355,9.9832,9.574891665524142,0
149961,npp,2548,2716,7.43770790100098,3.9096622467041,11.5419397354126,3670176,2549,2181,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85958849829464,35.62101637502783,31.024228705878254,3.4429216734587406e-32,13.0,35.67,1.2937979144666532,35.86,12.3579,14.4137,16.2206,0.858,6.9757,6.3819,6.3819,0
150147,npp,1823,2028,8.28769683837891,3.90872883796692,11.5434236526489,3670176,1823,1595,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-16 00:39:05.042787,50.99998413989708,0.5731736834142609,0.5072125031405748,1.0068622119679753e-31,10.0,-0.43,1.0,-0.305,11.5033,12.3676,15.2559,1.0,8.2877,8.2877,8.2877,0
9422,npp,1876,879,10.9744701385498,3.91056108474731,11.5421409606934,3670144,1878,660,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.55745256681129,51.96704923112728,44.18710113843335,0.006182532241221572,5.0,-52.01,1.847645286154319,-51.98,14.2015,16.7314,19.1953,0.7392,9.2518,8.1122,7.9406509217293655,0
152125,npp,1011,1798,11.1149816513062,3.91010570526123,11.5415334701538,3670144,1011,1377,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-27 00:32:50.902464,98.04471297408722,13.599139881086426,12.0093129436387,0.11404795200889853,9.0,-13.61,1.015504800579495,-13.5,11.8969,13.922,16.502,0.8883,9.6034,9.874,6.709468011742322,0
9611,npp,295,1109,13.4439067840576,3.90957140922546,11.5445880889893,3670144,296,816,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.23013644591097,44.843411467053514,38.61044896103618,0.20654849639424866,6.0,-44.88,1.5732132722552272,-44.81,12.9249,15.8746,18.6604,0.7791,10.8226,10.4739,4.74272015456861,0
9638,npp,2632,427,14.4376640319824,3.90882873535156,11.5440921783447,3670144,2632,247,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.1469795017578,62.77981503692935,51.89771388846344,0.25391625981449967,3.0,-62.82,2.6065528283652384,-62.71,12.3975,15.0277,18.1237,0.823,12.1412,11.882,4.836488771012413,0
152682,npp,828,3406,16.7345027923584,3.90524816513062,11.5429716110229,3670144,826,2755,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96263770576262,57.509624410178276,48.28499827815896,0.15756125047063854,16.0,57.52,2.2013981571160284,57.62,15.1528,17.2776,20.928,0.7158,12.1209,11.9788,7.606887936333022,0
9764,npp,2481,2028,10.2765130996704,3.90830874443054,11.5443420410156,3670144,2482,1595,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-02 00:39:07.449754,119.98685656179146,0.3698431794116025,0.3273002877598687,0.09200504949114581,10.0,-0.43,1.0,-0.305,11.5033,12.3676,15.2559,1.0,10.2765,10.2765,7.723600828489715,0
10043,npp,1796,200,12.0271339416504,3.90527248382568,11.5445957183838,3670176,1798,100,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.27954703469211,66.96640718705869,54.526639473309125,1.8203828946070754e-19,2.0,-67.02,3.1865100272627664,-66.94,13.2691,16.0056,19.1959,0.7727,11.119,9.2934,9.2934,0
154463,npp,699,3858,17.2918663024902,3.90616917610168,11.5379419326782,3670176,698,3094,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71637695074436,66.61319277415042,54.32266514861791,7.149062533849497e-09,18.0,66.64,3.1865100272627664,66.735,11.9142,15.9508,20.0813,0.7754,12.7885,13.4074,13.4074,0
154660,npp,3067,3177,12.668927192688,3.90810370445251,11.5440769195557,3670176,3066,2534,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17861259863723,51.54003824878008,43.86790556644206,1.5102859306594824e-17,15.0,51.55,1.847645286154319,51.75,13.5826,16.051,19.3636,0.7705,10.5371,9.7616,9.7616,0
154860,npp,2358,2484,10.593602180481,3.90562176704407,11.5424356460571,3670176,2358,2011,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2533122210189,25.000039858287863,21.963381176017965,2.7511232256558476e-25,12.0,25.02,1.1367971201176101,25.17,10.4801,13.3401,15.017,0.9271,9.9516,9.8213,9.8213,0
10169,npp,1628,1795,9.702392578125,3.90838813781738,11.5408735275269,3670176,1628,1374,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.95761848462011,13.765946646607706,12.156822672106838,7.947409128715073e-32,9.0,-13.78,1.015504800579495,-13.5,11.8969,13.922,16.502,0.8883,8.2124,8.6191,8.6191,0
10205,npp,911,1105,10.10781192779541,3.90547609329224,11.5394105911255,3670176,909,812,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.99291514541589,44.97275515707919,38.71695092043412,2.400395957670693e-33,6.0,-45.01,1.5732132722552272,-44.81,12.9249,15.8746,18.6604,0.7791,8.702,7.8748,7.8748,0
155794,npp,748,2712,9.66312789916992,3.90667605400085,11.5414619445801,3670176,747,2178,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03515196235425,35.48820575056051,30.915971939363704,1.2135791588875302e-29,13.0,35.49,1.2937979144666532,35.86,12.3579,14.4137,16.2206,0.858,8.6958,8.2914,8.2914,0
156528,npp,2914,3630,13.2997455596924,3.90679836273193,11.5442028045654,3670176,2917,2943,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26828362435921,62.4028417276216,51.65938200340692,1.0393480580715654e-15,17.0,62.43,2.6065528283652384,62.51,12.7332,16.636,20.9752,0.7434,11.0877,9.8874,9.8874,0
156894,npp,1494,2253,8.67280673980713,3.91029715538025,11.5448760986328,3670144,1494,1809,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-23 00:45:19.626329,-80.08123229339985,12.640018220268827,11.166473973833037,0.0022608683951033234,11.0,12.64,1.015504800579495,12.98,10.6754,12.5289,14.7545,0.9871,8.5704,8.5611,8.49836682302031,0
10610,npp,778,1564,13.3600044250488,3.90929484367371,11.5429763793945,3670144,778,1174,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-24 00:26:29.296807,98.14357036722468,26.002558196928995,22.82941704682392,0.01988143756142536,8.0,-26.04,1.1367971201176101,-25.55,12.0288,13.7509,16.1207,0.8994,12.0237,12.016,11.46434217513376,0
10646,npp,58,872,17.5318927764893,3.90945506095886,11.5419502258301,3670144,58,655,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.86727693384795,52.17787939319086,44.35183597898108,0.050364769760773115,5.0,-52.21,1.847645286154319,-51.98,14.2015,16.7314,19.1953,0.7392,12.8008,12.9593,11.561809539349168,0
10682,npp,2392,194,19.6496982574463,3.9071147441864,11.5388517379761,3670144,2392,96,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-25 23:48:48.635529,97.97616189982286,67.06884358199204,54.59022844487656,0.09313804966789493,2.0,-67.12,3.1865100272627664,-66.94,13.2691,16.0056,19.1959,0.7727,13.5112,15.1834,12.59906304079718,0
157473,npp,1311,3855,20.0847434997559,3.90622401237488,11.5437107086182,3670144,1308,3090,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69127218821814,66.5607603952792,54.29295338989082,0.0489405133172748,18.0,66.59,3.1865100272627664,66.735,11.9142,15.9508,20.0813,0.7754,13.6649,15.5729,14.214928925673448,0
157874,npp,2950,2479,16.5364284515381,3.91175508499146,11.5407781600952,3670144,2951,2007,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70651666867458,24.76747924556574,21.762879898263442,0.2091966449427157,12.0,24.78,1.1367971201176101,25.17,10.4801,13.3401,15.017,0.9271,15.1793,15.3309,9.526240967580417,0
10808,npp,2235,1790,18.3221988677979,3.90917563438416,11.5386877059937,3670144,2235,1370,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-29 00:32:44.043553,97.95654665415404,14.02726973008982,12.38686809819882,0.21792865802634953,9.0,-14.06,1.015504800579495,-13.5,11.8969,13.922,16.502,0.8883,16.7006,16.2765,10.229550472763922,0
10844,npp,1516,1100,22.7951679229736,3.90765500068665,11.5392570495605,3670144,1515,809,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.84463890756528,45.15162854675584,38.86133764528514,0.158851015356804,6.0,-45.18,1.5732132722552272,-44.81,12.9249,15.8746,18.6604,0.7791,16.7666,17.7593,13.351600338505017,0
168058,npp,2058,3399,15.311203956604,3.90583658218384,11.5424528121948,3670144,2057,2747,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99264057772947,57.34015285661522,48.165689503527446,0.0898369788470183,16.0,57.36,2.2013981571160284,57.62,15.1528,17.2776,20.928,0.7158,11.4744,10.96,8.4672591109077,0
168234,npp,1348,2707,13.6814432144165,3.90846085548401,11.5390319824219,3670144,1349,2175,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-02 00:57:49.133061,-81.00985775252812,35.27583870554601,30.737966361272004,0.06158312096753644,13.0,35.28,1.2937979144666532,35.86,12.3579,14.4137,16.2206,0.858,11.8016,11.7393,10.03052967308255,0
168407,npp,617,2018,11.6629257202148,3.91049265861511,11.5405044555664,3670144,617,1586,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-03 00:38:58.811293,72.13720638415442,1.0545451686469838,0.9332717793840534,0.036530248772469257,10.0,-0.97,1.0,-0.305,11.5033,12.3676,15.2559,1.0,11.6629,11.6629,10.649281265570906,0
168947,npp,435,3624,18.1866855621338,3.90485906600952,11.542799949646,3670144,437,2939,196611,3866755,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.2250943377649,62.282520242279446,51.57964502291809,0.004552909849699473,17.0,62.31,2.6065528283652384,62.51,12.7332,16.636,20.9752,0.7434,12.9625,13.5204,13.39406867527877,0
169122,npp,2797,2936,12.1113519668579,3.91134023666382,11.5390882492065,3670176,2796,2368,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19899705113494,43.99937142477637,37.93534073263504,0.00023904257993757536,14.0,44.01,1.5732132722552272,44.55,12.557,14.7143,17.7267,0.8405,10.713,10.1798,10.1798,0
11267,npp,1366,1558,11.6133031845093,3.90546059608459,11.5412044525146,3670176,1366,1169,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.58374951616825,26.298668856279352,23.084878211085577,6.655468951030575e-20,8.0,-26.34,1.1367971201176101,-25.55,12.0288,13.7509,16.1207,0.8994,10.4872,10.445,10.445,0
11303,npp,628,866,13.4152297973633,3.9088077545166,11.5397758483887,3670176,629,651,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.59864337515296,52.33267916697238,44.4691217224133,7.097724625517959e-27,5.0,-52.38,1.847645286154319,-51.98,14.2015,16.7314,19.1953,0.7392,10.5728,9.9163,9.9163,0
11330,npp,2975,188,14.8099384307861,3.9093382358551,11.5431489944458,3670176,2981,92,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.67981283114769,67.17818840671946,54.65509998238261,5.336891391432803e-32,2.0,-67.22,3.1865100272627664,-66.94,13.2691,16.0056,19.1959,0.7727,11.9923,11.4437,11.4437,0
169852,npp,1879,3848,21.7426433563232,3.90636444091797,11.5393419265747,3670176,1880,3087,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.94936473849319,66.44796405327833,54.22525083504715,8.783550063015317e-27,18.0,66.47,3.1865100272627664,66.735,11.9142,15.9508,20.0813,0.7754,14.1852,16.8584,16.8584,0
170032,npp,1172,3166,11.494891166687,3.90556216239929,11.5395011901855,3670176,1173,2527,196611,3866787,748,cmd_yaounde_28_19,3.90833333,11.54166667,28,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25701776672058,51.21268219140975,43.61916823605083,1.8204165046457417e-32,15.0,51.24,1.847645286154319,51.75,13.5826,16.051,19.3636,0.7705,9.9017,8.857,8.857,0
