gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2495,0.325533777475357,3.97772884368896,11.5075225830078,3670176,2559,2020,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.5697815869844,25.553426045151927,22.442570982190354,1.964908848984965e-09,11.0,25.57,1.1367971201176101,24.87,0.8876,1.5947,2.5731,0.9727,0.4347,0.3166,0.3166,0
935,npp,1850,660,0.819046020507812,3.97347736358643,11.5071201324463,3670176,1849,442,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.82536789215975,57.70478903325587,48.42530048150832,1.274122598759644e-29,3.0,-57.72,2.2013981571160284,-58.03,1.707,2.7053,4.0049,0.5734,0.6943,0.4696,0.4696,0
106681,npp,770,2034,4.96052026748657,3.97840690612793,11.5064973831177,3670144,770,1601,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-05-08 00:40:03.923887,30.58158775839963,0.14408652536037225,0.1275162735100037,0.1128911263725457,9.0,0.23,1.0,-0.69,0.9319,1.5512,3.1926,1.0,4.9605,4.9605,2.6897662644638,0
1970,npp,2191,1110,0.33692455291748,3.9761688709259,11.5053339004517,3670176,2190,816,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.6659560733703,44.83164988684132,38.60268592035924,1.0431668898460257e-29,5.0,-44.85,1.5732132722552272,-45.08,1.1448,2.0076,3.1384,0.7727,0.4892,0.2603,0.2603,0
113127,npp,2500,2709,1.63190066814423,3.97190928459167,11.5081157684326,3670144,2500,2176,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67925303384406,35.33358414189073,30.782534936133956,0.06341286078956618,12.0,35.37,1.2937979144666532,35.49,1.0168,1.7088,3.1347,0.9077,1.4917,1.4813,0.20579033959903126,0
113299,npp,1778,2021,1.46076047420502,3.97220134735107,11.5103826522827,3670144,1778,1588,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-06-09 00:39:32.253672,113.83916334249541,0.7689439333805622,0.6804385202260478,0.037580964453304895,9.0,-0.8,1.0,-0.69,0.9319,1.5512,3.1926,1.0,1.4608,1.4608,0.7048826259763554,0
2816,npp,1052,1333,0.988187372684479,3.97582697868347,11.507664680481,3670144,1052,1008,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-06-10 00:20:40.162875,98.1207932062836,36.50254139751751,31.761585098219058,0.018027180896004993,6.0,-36.52,1.357151599901897,-36.38,1.0479,1.8527,3.1199,0.8373,0.9142,0.8274,0.4647946373598474,0
115848,npp,1338,2929,0.30885757505893696,3.97236371040344,11.5059423446655,3670176,1337,2362,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07093533821345,43.74811556524446,37.72707650089736,3.082236011933205e-07,13.0,43.78,1.5732132722552272,44.31,1.366,2.0313,3.0641,0.7636,0.4563,0.2359,0.2359,0
3797,npp,1404,1783,3.32517552375793,3.97587990760803,11.5080909729004,3670144,1404,1363,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-07-06 00:32:53.367060,97.08789836193564,14.473619336250229,12.777384417327305,0.11047815639581472,8.0,-14.46,1.015504800579495,-13.89,1.0173,1.9141,3.756,0.8104,2.9407,2.6947,0.47250163216770114,0
121594,npp,1293,2245,0.493590921163559,3.9759669303894,11.5068025588989,3670176,1293,1802,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.06430378915569,12.172277026282334,10.753755529994395,7.215267421891301e-18,10.0,12.19,1.015504800579495,12.59,0.8851,1.3846,2.2707,1.1203,0.6738,0.553,0.553,0
123366,npp,1187,2706,0.422421365976334,3.97838425636292,11.5067491531372,3670176,1188,2174,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-07-26 00:58:03.077288,-81.1273961108842,35.1996285883002,30.671198524898482,5.813980525728153e-20,12.0,35.24,1.2937979144666532,35.49,1.0168,1.7088,3.1347,0.9077,0.5569,0.3835,0.3835,0
4994,npp,2870,195,6.65046215057373,3.97274470329285,11.5074224472046,3670144,2871,96,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.1516233198626,67.09522478682365,54.6035502663919,0.1323455560763241,1.0,-67.1,3.1865100272627664,-67.05,2.0633,3.1028,5.1055,0.4999,2.6645,3.3248,0.6627526931189198,0
5165,npp,1989,1101,3.03267288208008,3.9759783744812,11.5076780319214,3670144,1990,809,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.12363705582375,45.15533520322079,38.862813739773415,0.024245768791686696,5.0,-45.15,1.5732132722552272,-45.08,1.1448,2.0076,3.1384,0.7727,2.2028,2.3432,1.8555116678133978,0
131354,npp,2537,3401,1.29917728900909,3.97293281555176,11.5102605819702,3670144,2537,2749,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-10 01:16:50.890346,-79.97970292630276,57.33148109745925,48.160232948131686,0.00982017711735224,15.0,57.4,2.2013981571160284,57.43,1.6545,2.7525,4.1673,0.5636,0.891,0.7322,0.5346733370475492,0
132248,npp,926,3627,0.5589517652988429,3.9762327671051,11.5050115585327,3670176,924,2941,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75339683960651,62.30108548204766,51.59252773296678,7.282304037441333e-17,16.0,62.37,2.6065528283652384,62.37,1.0826,2.2286,3.0993,0.696,0.9106,0.389,0.389,0
5570,npp,1866,1562,0.516678929328918,3.97339057922363,11.5061225891113,3670176,1866,1173,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.18847259906724,26.14265572782788,22.950662022631793,9.53965198368829e-34,7.0,-26.14,1.1367971201176101,-25.89,0.8433,1.4223,2.6771,1.0906,0.7545,0.5635,0.5635,0
5615,npp,1131,871,0.536303490400314,3.97314715385437,11.5057277679443,3670176,1130,654,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.80176973521348,52.248291553215644,44.405829442379634,1.6454997224756032e-33,4.0,-52.24,1.847645286154319,-52.16,1.4007,2.3428,4.1001,0.6621,0.5735,0.3551,0.3551,0
133521,npp,971,2479,0.464076280593872,3.97610592842102,11.5110759735107,3670176,971,2007,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.0762352689331,24.734590926172714,21.734362259884385,7.04466486958556e-29,11.0,24.78,1.1367971201176101,24.87,0.8876,1.5947,2.5731,0.9727,0.5566,0.4514,0.4514,0
134260,npp,84,3402,0.870414972305298,3.97355127334595,11.5117416381836,3670176,86,2750,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.34945282982729,57.36915851348157,48.18884882349162,8.835963484757056e-11,15.0,57.43,2.2013981571160284,57.43,1.6545,2.7525,4.1673,0.5636,0.6962,0.4905,0.4905,0
134442,npp,2431,2708,0.274040207266808,3.97264695167542,11.5051527023315,3670144,2430,2176,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05893300008921,35.28758433109353,30.74808316720749,0.0011903291312112423,12.0,35.32,1.2937979144666532,35.49,1.0168,1.7088,3.1347,0.9077,0.4422,0.2488,0.22485728101504535,0
6596,npp,1587,1331,0.607431143522263,3.97605729103088,11.5056753158569,3670176,1588,1006,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.71851204251021,36.590110470366234,31.837342684773127,3.8871498092388973e-25,6.0,-36.6,1.357151599901897,-36.38,1.0479,1.8527,3.1199,0.8373,0.6336,0.5086,0.5086,0
6632,npp,864,643,0.392844676971436,3.97207522392273,11.5095987319946,3670176,868,426,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.85783804675906,58.11728961525169,48.71413135810896,1.0478699021789796e-30,3.0,-58.13,2.2013981571160284,-58.03,1.707,2.7053,4.0049,0.5734,0.5007,0.2253,0.2253,0
7001,npp,1425,1787,1.31257593631744,3.9755642414093,11.5117959976196,3670176,1425,1366,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.95428123620074,14.229389318313805,12.56357966941776,3.59954371409527e-07,8.0,-14.23,1.015504800579495,-13.89,1.0173,1.9141,3.756,0.8104,0.9588,1.0637,1.0637,0
141525,npp,1964,2932,5.03785037994385,3.9713659286499,11.5109310150146,3670144,1963,2364,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-10-03 01:03:55.944306,-79.82144177597395,43.82733878297088,37.79282682491659,0.1088373529795493,13.0,43.88,1.5732132722552272,44.31,1.366,2.0313,3.0641,0.7636,3.4623,3.8471,1.6579053569990183,0
144877,npp,1900,2244,0.491685926914215,3.97579431533813,11.5085544586182,3670176,1900,1801,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.63636583754558,12.119934704108731,10.70726922606873,7.485279551988836e-26,10.0,12.13,1.015504800579495,12.59,0.8851,1.3846,2.2707,1.1203,0.6719,0.5509,0.5509,0
8360,npp,1993,1099,2.07729434967041,3.97513294219971,11.5079765319824,3670144,1993,808,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-10-27 00:13:50.669594,98.05117300222689,45.223885047440696,38.91233587865455,0.06447677033375963,5.0,-45.22,1.5732132722552272,-45.08,1.1448,2.0076,3.1384,0.7727,1.5955,1.605,0.3080904707945815,0
8603,npp,2771,646,2.2220721244812,3.97530102729797,11.5097799301147,3670144,2773,428,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.25018987743852,58.067348940536505,48.672893464824696,0.09375331142028547,3.0,-58.05,2.2013981571160284,-58.03,1.707,2.7053,4.0049,0.5734,1.3317,1.2741,-0.6116886700300166,0
147588,npp,965,3625,3.01251482963562,3.97474479675293,11.5117568969727,3670144,967,2939,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.27998307190964,62.28226394715472,51.57019546666968,0.07571103472722049,16.0,62.33,2.6065528283652384,62.37,1.0826,2.2286,3.0993,0.696,1.8519,2.0968,0.5739203350375826,0
8783,npp,1919,1562,2.04702985286713,3.97203850746155,11.5096158981323,3670144,1918,1172,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-06 00:26:27.834518,96.97735874819735,26.164992988284336,22.96647411243688,0.014706544369901684,7.0,-26.14,1.1367971201176101,-25.89,0.8433,1.4223,2.6771,1.0906,2.1007,2.2324,1.9365871446681124,0
150147,npp,1814,2021,0.345332592725754,3.97276520729065,11.5071125030518,3670176,1814,1589,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-16 00:39:05.042787,105.17993089352008,0.7675627269490238,0.6792291862124435,9.918630489898658e-32,9.0,-0.8,1.0,-0.69,0.9319,1.5512,3.1926,1.0,0.3453,0.3453,0.3453,0
9206,npp,1100,1335,0.726275622844696,3.97629642486572,11.5113277435303,3670176,1100,1009,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-17 00:20:14.781823,97.70808038852523,36.460216152665005,31.726889473721037,4.2477703357414016e-29,6.0,-36.44,1.357151599901897,-36.38,1.0479,1.8527,3.1199,0.8373,0.7212,0.6081,0.6081,0
9422,npp,1867,872,1.37832260131836,3.97353601455688,11.5086889266968,3670144,1866,655,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.09191188041345,52.176504352555064,44.34632326535648,0.006212563942296215,4.0,-52.21,1.847645286154319,-52.16,1.4007,2.3428,4.1001,0.6621,1.0292,0.9126,0.7876381984728028,0
152125,npp,1002,1791,3.18636798858643,3.97470164299011,11.5099096298218,3670144,1002,1370,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-27 00:32:49.123184,98.02224069522133,13.971404386451846,12.336624108448595,0.11417518728105114,8.0,-14.0,1.015504800579495,-13.89,1.0173,1.9141,3.756,0.8104,2.804,2.5822,0.2856381899541667,0
9611,npp,286,1101,4.89448642730713,3.97427916526794,11.5066432952881,3670144,285,810,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.66541783342592,45.124562359142445,38.83611081750488,0.20716801378180189,5.0,-45.15,1.5732132722552272,-45.08,1.1448,2.0076,3.1384,0.7727,3.3862,3.7818,-0.3852538060356303,0
9638,npp,2622,420,5.41848134994507,3.9766685962677,11.5102596282959,3670144,2620,242,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-28 23:55:08.478498,97.83549791977318,62.92906770385451,51.99563913271226,0.25406759319651356,2.0,-62.96,2.6065528283652384,-62.84,1.7388,2.8068,5.0253,0.5526,2.5531,2.9945,-2.1159092368956425,0
152682,npp,819,3399,3.77009296417236,3.97370481491089,11.5063009262085,3670144,821,2749,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.34015757484103,57.34201030364144,48.16512212106938,0.15767813884045406,15.0,57.36,2.2013981571160284,57.43,1.6545,2.7525,4.1673,0.5636,2.0134,2.1246,-1.0469962159861463,0
9764,npp,2473,2020,2.60452127456665,3.97277879714966,11.5087299346924,3670144,2473,1588,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-02 00:39:05.670473,72.86642349199482,0.9171355490784295,0.811633421108749,0.09202067225557035,9.0,-0.85,1.0,-0.69,0.9319,1.5512,3.1926,1.0,2.6045,2.6045,0.75356227290279,0
153518,npp,2300,3625,1.76471638679504,3.97131323814392,11.5099821090698,3670144,2298,2940,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-05 01:22:59.309665,-79.9448717891932,62.31088405447293,51.59578756724073,0.03236717850753156,16.0,62.33,2.6065528283652384,62.37,1.0826,2.2286,3.0993,0.696,1.3732,1.2283,0.5772546386610583,0
154463,npp,690,3852,1.53992486000061,3.97248148918152,11.5099267959595,3670176,693,3090,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99376196877054,66.51448374824054,54.2631332427222,6.824270250061344e-09,17.0,66.54,3.1865100272627664,66.59,1.4829,2.4478,4.1526,0.6337,1.2663,0.9759,0.9759,0
154660,npp,3058,3170,0.540518701076508,3.9763925075531,11.5080223083496,3670176,3060,2530,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63452977321765,51.34142473211375,43.71612438676699,1.4295148505544178e-17,14.0,51.35,1.847645286154319,51.55,1.4508,2.2189,4.0384,0.6991,0.6428,0.3779,0.3779,0
154860,npp,2349,2476,0.400158762931824,3.97194409370422,11.506856918335,3670176,2348,2005,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.08924055396777,24.614141364416326,21.62956163394673,2.62590237105164e-25,11.0,24.63,1.1367971201176101,24.87,0.8876,1.5947,2.5731,0.9727,0.5003,0.3892,0.3892,0
10169,npp,1619,1789,0.6025339663028719,3.97550773620605,11.5096559524536,3670176,1619,1368,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.12309802520637,14.097396966683013,12.448214561984214,7.682689168041056e-32,8.0,-14.12,1.015504800579495,-13.89,1.0173,1.9141,3.756,0.8104,0.2596,0.4883,0.4883,0
10205,npp,902,1099,0.743798434734344,3.97211766242981,11.5085039138794,3670176,902,808,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.54611075576047,45.174621780705785,38.878826751153326,2.348131220559672e-33,5.0,-45.22,1.5732132722552272,-45.08,1.1448,2.0076,3.1384,0.7727,0.7479,0.5747,0.5747,0
155612,npp,1447,3397,0.638406097888947,3.9747953414917,11.5090818405151,3670176,1448,2745,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37527288164254,57.297209152296645,48.13648395181297,6.395367877707413e-32,15.0,57.31,2.2013981571160284,57.43,1.6545,2.7525,4.1673,0.5636,0.5908,0.3598,0.3598,0
155794,npp,739,2706,0.360567003488541,3.97379422187805,11.5112915039062,3670176,740,2174,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.80016859975395,35.23238987341102,30.701000312268807,1.2183026105840003e-29,12.0,35.24,1.2937979144666532,35.49,1.0168,1.7088,3.1347,0.9077,0.5091,0.3273,0.3273,0
156528,npp,2904,3622,0.667682111263275,3.97762441635132,11.5085515975952,3670176,2904,2937,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96200006983938,62.24098698066236,51.55242030969778,1.0898758798561082e-15,16.0,62.27,2.6065528283652384,62.37,1.0826,2.2286,3.0993,0.696,0.9523,0.4647,0.4647,0
156894,npp,1485,2245,0.713522851467133,3.97599387168884,11.5073890686035,3670144,1485,1802,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.59077081780178,12.2003376360119,10.779411795126956,0.0022888764306701033,10.0,12.19,1.015504800579495,12.59,0.8851,1.3846,2.2707,1.1203,0.8904,0.7994,0.7533606956312532,0
10610,npp,769,1558,1.065700650215149,3.97608757019043,11.5117416381836,3670144,770,1169,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-24 00:26:29.296807,99.23244005242718,26.299536763261433,23.085629240528323,0.019946701565829707,7.0,-26.34,1.1367971201176101,-25.89,0.8433,1.4223,2.6771,1.0906,1.2374,1.1622,0.7609846909354838,0
10646,npp,49,866,2.49446702003479,3.97723507881165,11.5094509124756,3670144,52,651,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.31556967682326,52.34971949170765,44.482143426460794,0.050453924755764996,4.0,-52.38,1.847645286154319,-52.16,1.4007,2.3428,4.1001,0.6621,1.6333,1.6516,0.6367511565661677,0
10682,npp,2382,187,4.97056198120117,3.97574615478516,11.5051040649414,3670144,2379,92,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.70607147049074,67.1958548325235,54.665872704432736,0.093246852464688,1.0,-67.24,3.1865100272627664,-67.05,2.0633,3.1028,5.1055,0.4999,2.1373,2.4849,0.6092984321195754,0
157473,npp,1302,3848,3.4725227355957,3.97366189956665,11.5089702606201,3670144,1303,3087,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.96925961955515,66.44455862479197,54.22275699207322,0.04906808958366181,17.0,66.47,3.1865100272627664,66.59,1.4829,2.4478,4.1526,0.6337,1.8728,2.2006,1.2136263561350211,0
157675,npp,581,3166,4.40790843963623,3.97257232666016,11.5083312988281,3670144,582,2527,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.1741679775257,51.21192188034758,43.618202828482325,0.10901644179399678,14.0,51.24,1.847645286154319,51.55,1.4508,2.2189,4.0384,0.6991,2.736,3.0815,0.8887030985603781,0
157874,npp,2941,2472,5.33289289474487,3.97719764709473,11.511344909668,3670144,2941,2001,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.54217295642009,24.422905014170436,21.46467749964495,0.20937797900030328,11.0,24.43,1.1367971201176101,24.87,0.8876,1.5947,2.5731,0.9727,4.8395,5.1872,0.9756941388094553,0
10808,npp,2226,1784,4.84089088439941,3.97637748718262,11.5073738098145,3670144,2226,1364,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-29 00:32:44.043553,100.05895771339253,14.367617403912202,12.686010408870736,0.21805508296710321,8.0,-14.4,1.015504800579495,-13.89,1.0173,1.9141,3.756,0.8104,4.4333,3.923,-0.46304032937492146,0
10844,npp,1507,1094,4.44599151611328,3.97451758384705,11.5081844329834,3670144,1508,804,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.39745131358421,45.35279271367513,39.0224748926591,0.15889985637335752,5.0,-45.39,1.5732132722552272,-45.08,1.1448,2.0076,3.1384,0.7727,3.1011,3.4352,0.23902970714526983,0
168058,npp,2049,3392,2.85929369926453,3.97392249107361,11.5061511993408,3670144,2052,2741,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.37051043281885,57.1731766133574,48.04599321857882,0.08983679108366523,15.0,57.19,2.2013981571160284,57.43,1.6545,2.7525,4.1673,0.5636,1.5997,1.6114,-0.19561033607196365,0
168407,npp,608,2011,1.27370095252991,3.97673082351685,11.5108346939087,3670144,608,1579,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-03 00:38:57.032057,79.3687932184587,1.3965100098796088,1.2359005516273018,0.03650524487193418,9.0,-1.36,1.0,-0.69,0.9319,1.5512,3.1926,1.0,1.2737,1.2737,0.5394200462226061,0
168947,npp,425,3616,1.20888578891754,3.97504711151123,11.5069427490234,3670144,425,2933,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91397542466622,62.119841166696276,51.47190365163067,0.00453725569455625,16.0,62.15,2.6065528283652384,62.37,1.0826,2.2286,3.0993,0.696,1.16,0.8414,0.750135966205328,0
11267,npp,1356,1551,0.6163477897644041,3.97690415382385,11.5106534957886,3670176,1356,1164,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.63403010263316,26.657071588112665,23.393920536699913,6.323011927941414e-20,7.0,-26.69,1.1367971201176101,-25.89,0.8433,1.4223,2.6771,1.0906,0.8422,0.6722,0.6722,0
11303,npp,619,859,0.665504634380341,3.9719066619873,11.5066423416138,3670176,618,647,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.1387225578944,52.53861638649471,44.625164987172866,6.815519062385283e-27,4.0,-52.59,1.847645286154319,-52.16,1.4007,2.3428,4.1001,0.6621,0.6434,0.4406,0.4406,0
11330,npp,2966,182,1.27283954620361,3.97609639167786,11.5104808807373,3670176,2967,89,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.9528736949647,67.27944855134254,54.715100174563865,5.18581253757188e-32,1.0,-67.32,3.1865100272627664,-67.05,2.0633,3.1028,5.1055,0.4999,0.9769,0.6363,0.6363,0
169852,npp,1869,3840,0.514575511217117,3.97564196586609,11.5072565078735,3670176,1867,3082,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67293290921482,66.31866086758544,54.147103429685494,8.413556767410649e-27,17.0,66.34,3.0,66.59,1.4829,2.4478,4.1526,0.6337,0.9068,0.3261,0.3261,0
170208,npp,449,2465,0.35652354359626803,3.97825813293457,11.5063505172729,3670176,450,1996,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00409557932112,24.06873808056559,21.157734806779885,2.9944443920660016e-33,11.0,24.08,1.1367971201176101,24.87,0.8876,1.5947,2.5731,0.9727,0.462,0.3468,0.3468,0
11465,npp,2804,1777,0.329290047287941,3.97795295715332,11.5074682235718,3670176,2804,1357,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.07024227548251,14.772179200188093,13.041313264301971,2.459264062895115e-32,8.0,-14.8,1.015504800579495,-13.89,1.0173,1.9141,3.756,0.8104,-0.0095,0.2669,0.2669,0
170948,npp,2647,3386,0.564828604459763,3.97445392608643,11.5082178115845,3670176,2648,2735,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.15078263989888,57.02043145217907,47.93608384277974,1.2691598672626177e-26,15.0,57.05,2.2013981571160284,57.43,1.6545,2.7525,4.1673,0.5636,0.5574,0.3183,0.3183,0
171131,npp,1937,2696,0.516908824443817,3.97596955299377,11.5108032226562,3670176,1938,2167,196611,3866787,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55983527357313,34.79150363923148,30.328821636077162,3.690103917600631e-21,12.0,34.82,1.2937979144666532,35.49,1.0168,1.7088,3.1347,0.9077,0.6299,0.4692,0.4692,0
11753,npp,2902,634,0.911922872066498,3.97697782516479,11.5076427459717,3670144,2903,417,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.486888820333,58.307480324746344,48.85084216286389,0.0032794049601708552,3.0,-58.34,2.2013981571160284,-58.03,1.707,2.7053,4.0049,0.5734,0.7365,0.5229,0.4569368396097811,0
11915,npp,2070,1554,5.0360312461853,3.97604131698608,11.5068731307983,3670144,2070,1166,196611,3866755,100,cmd_yaounde_20_3,3.975,11.50833333,20,3,cmd_yaounde,2013-01-25 00:26:31.494661,98.39882415777511,26.50322953454649,23.26024870507927,0.09099735547132708,7.0,-26.54,1.1367971201176101,-25.89,0.8433,1.4223,2.6771,1.0906,4.73,5.4922,3.661845643968231,0
