gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2488,0.472902178764343,3.96807217597961,11.4505853652954,3670176,2563,2014,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44461228715991,25.203676346182736,22.140262003649248,1.8506488558111041e-09,11.0,25.22,1.1367971201176101,24.505,0.4724,0.6774,1.1877,1.0571,0.5362,0.4999,0.4999,0
935,npp,1852,652,1.0307841897010799,3.96770930290222,11.4510345458984,3670176,1851,434,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74061210839636,57.89435058799417,48.56019533100701,1.291073196073682e-29,3.0,-57.91,2.2013981571160284,-58.22,0.7141,1.0537,3.2458,0.6795,0.7056,0.7005,0.7005,0
106681,npp,773,2025,3.56198596954346,3.96394515037537,11.4468078613281,3670144,773,1593,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-05-08 00:40:03.923887,68.44986234950666,0.6328733321522668,0.5600892342004233,0.11289379376627613,9.0,-0.58,1.0,-1.13,0.4295,0.7161,2.8132,1.0,3.562,3.562,1.0888537646014655,0
108132,npp,1299,3175,0.758452951908112,3.96902108192444,11.4495162963867,3670176,1301,2532,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57889506609945,51.44922591563944,43.79844034115014,6.185539514685122e-13,14.0,51.5,1.847645286154319,51.32,0.6361,0.9953,3.3019,0.7194,0.5879,0.5457,0.5457,0
1970,npp,2194,1103,0.277359917759895,3.96670126914978,11.4493389129639,3670176,2196,811,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.60153666763345,45.06018841798579,38.785970765373285,1.0133102223559832e-29,5.0,-45.08,1.5732132722552272,-45.32,0.5514,0.8915,2.6101,0.8032,0.3257,0.2228,0.2228,0
113127,npp,2502,2701,2.0934387445449802,3.96710968017578,11.4521808624268,3670144,2502,2171,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50839094076203,34.992706843418176,30.4959186436176,0.0633774336118763,12.0,35.03,1.2937979144666532,35.175,0.5098,0.7501,2.6929,0.9547,1.7544,1.9985,0.6101007256259414,0
113299,npp,1780,2012,1.1582305431366,3.96892094612122,11.4492082595825,3670144,1780,1580,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-06-09 00:39:32.253672,102.98164547085901,1.269804866148174,1.1236377414661787,0.03753424572303686,9.0,-1.3,1.0,-1.13,0.4295,0.7161,2.8132,1.0,1.1582,1.1582,0.3359432982663938,0
2852,npp,310,638,1.014365971088409,3.96370315551758,11.4515218734741,3670144,311,421,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-06-11 00:01:49.846123,98.07177482558936,58.24348554537121,48.79883288592868,0.005375711441893049,3.0,-58.25,2.2013981571160284,-58.22,0.7141,1.0537,3.2458,0.6795,0.6982,0.6893,0.5715351515387013,0
113985,npp,845,2929,1.40423035621643,3.9697470664978,11.4509897232056,3670144,844,2362,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27303480640721,43.750889398493,37.72979469822919,0.0013498307012928014,13.0,43.78,1.5732132722552272,43.98,0.5921,0.8342,2.3861,0.8583,1.0784,1.2053,1.175729475297473,0
114862,npp,813,1776,0.590800344944,3.96870517730713,11.4501581192017,3670176,813,1356,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-06-20 00:33:00.888960,95.90722313675028,14.866191500362808,13.122121536947283,3.063418431507267e-32,8.0,-14.85,1.0442604737599883,-14.34,0.5104,0.6948,1.9852,1.0305,0.6164,0.6088,0.6088,0
3392,npp,1503,1315,0.1734049804508686,3.96578502655029,11.4522304534912,3670176,1502,990,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-06-26 00:20:19.436408,97.69223821736169,37.2247263031178,32.36387349630763,3.042806521113106e-19,6.0,-37.24,1.357151599901897,-36.72,0.517,0.7989,2.6417,0.8963,0.2552,0.1554,0.1554,0
3617,npp,2263,856,6.10451698303223,3.96850967407227,11.4492979049683,3670144,2264,645,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.7641710445502,52.684173761488765,44.727123330039205,0.08624476394140668,4.0,-52.67,1.9513309067639726,-52.38,0.6307,1.3096,2.7412,0.5468,3.1733,3.3378,1.4484497873026447,0
3797,npp,1407,1775,3.60819673538208,3.96487951278687,11.4510536193848,3670144,1407,1355,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.49986494458109,14.927723244618479,13.176247438189762,0.11045668170861929,8.0,-14.91,1.0442604737599883,-14.34,0.5104,0.6948,1.9852,1.0305,3.5059,3.7184,1.2986431876118818,0
121594,npp,1296,2237,0.453402131795883,3.96429896354675,11.4502420425415,3670176,1296,1794,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.14136035726199,11.728405853897664,10.362856796401623,6.827473937609419e-18,10.0,11.74,1.015504800579495,12.3,0.5405,0.7305,1.147,0.9802,0.4432,0.4444,0.4444,0
4751,npp,2102,636,3.23498797416687,3.96952486038208,11.4509477615356,3670144,2103,419,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-07-29 00:01:33.881159,98.02731589289469,58.289254583249416,48.83459284610791,0.013028270590330075,3.0,-58.29,2.2013981571160284,-58.22,0.7141,1.0537,3.2458,0.6795,1.7069,2.1983,1.9128917655054187,0
4994,npp,2872,187,5.97445392608643,3.96701598167419,11.4513111114502,3670144,2872,91,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-08-03 23:49:00.079202,98.08676649138717,67.22960217371106,54.6833092623189,0.13230557604044635,1.0,-67.24,3.1865100272627664,-67.2,1.1401,2.0675,4.234,0.3463,1.9421,2.0692,-0.8291970366350605,0
5165,npp,1992,1093,2.30862951278687,3.96364092826843,11.4515600204468,3670144,1992,803,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-08-08 00:14:06.931187,97.93955245321847,45.425073524499474,39.07881698979657,0.02420453820433753,5.0,-45.42,1.5732132722552272,-45.32,0.5514,0.8915,2.6101,0.8032,1.6168,1.8542,1.3239550632096901,0
131704,npp,1104,2011,0.277569338679314,3.96428847312927,11.4477758407593,3670176,1103,1579,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-08-12 00:39:12.030133,79.30212859327581,1.434163046323928,1.2691920527923055,7.404783870570367e-05,9.0,-1.36,1.0,-1.13,0.4295,0.7161,2.8132,1.0,0.2776,0.2776,0.2776,0
5570,npp,1868,1554,0.347677573561668,3.96809458732605,11.4502382278442,3670176,1868,1166,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.95286151960694,26.538488674429455,23.292022092613873,9.3993361627228e-34,7.0,-26.54,1.1367971201176101,-26.29,0.4436,0.673,1.6346,1.064,0.4299,0.3699,0.3699,0
5615,npp,1133,863,0.28786227107048,3.96735167503357,11.4493064880371,3670176,1132,649,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.70167672648243,52.47520713189632,44.57774240147529,1.647381449401679e-33,4.0,-52.47,1.847645286154319,-52.38,0.6307,1.3096,2.7412,0.5468,0.1631,0.1574,0.1574,0
134442,npp,2433,2701,0.33752556145191204,3.96987724304199,11.4492969512939,3670144,2435,2171,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-08-27 00:57:59.907997,-80.66982161856998,34.96655506816269,30.478033765575507,0.0012074313787633305,12.0,35.03,1.2937979144666532,35.175,0.5098,0.7501,2.6929,0.9547,0.3972,0.3222,0.29574899441972136,0
6209,npp,1740,863,5.08271884918213,3.96538639068604,11.451831817627,3670144,1739,649,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-09-04 00:07:43.752486,97.8389255979941,52.46712178816584,44.57068378722467,0.08359750319586676,4.0,-52.47,1.847645286154319,-52.38,0.6307,1.3096,2.7412,0.5468,2.7582,2.7791,0.947742903917228,0
136688,npp,859,1781,0.876778662204742,3.96476864814758,11.4472332000732,3670144,859,1361,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-09-08 00:32:48.867314,96.31688609442286,14.604139411045807,12.893531988793548,0.011296713516199427,8.0,-14.57,1.015504800579495,-14.34,0.5104,0.6948,1.9852,1.0305,0.8952,0.9035,0.6560247086407138,0
137268,npp,663,3391,1.17037653923035,3.96964836120605,11.4491453170776,3670176,664,2740,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18151612851547,57.10550842599813,47.99763621737177,0.00021712919093898762,15.0,57.17,2.2013981571160284,57.26,0.7529,1.8215,3.6343,0.3931,0.4203,0.4601,0.4601,0
6596,npp,1590,1323,0.440150529146194,3.96397471427917,11.4510555267334,3670176,1590,998,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.47536448201923,36.90751391644943,32.1026486539529,3.7234483115610034e-25,6.0,-36.92,1.357151599901897,-36.72,0.517,0.7989,2.6417,0.8963,0.4517,0.3945,0.3945,0
6632,npp,867,635,0.444202899932861,3.96585273742676,11.4464664459229,3670176,869,418,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.49170440186488,58.29847301815607,48.84215079176109,1.0155234464119979e-30,3.0,-58.32,2.2013981571160284,-58.22,0.7141,1.0537,3.2458,0.6795,0.4392,0.3019,0.3019,0
7001,npp,1428,1778,0.5215423405170441,3.96477198600769,11.4476881027222,3670176,1428,1358,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.23324517981362,14.734463709174127,13.007342281090592,3.858653119353244e-07,8.0,-14.74,1.015504800579495,-14.34,0.5104,0.6948,1.9852,1.0305,0.5454,0.5375,0.5375,0
7064,npp,3036,407,1.71405637264252,3.96909689903259,11.4476146697998,3670144,3035,232,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-09-25 23:54:58.845967,97.78002749383053,63.21324665223764,52.17995868137716,0.02727341599648424,2.0,-63.22,2.7445598364131496,-63.01,0.8932,1.2774,3.3067,0.5606,0.8752,0.9608,0.3633256495693007,0
141525,npp,1966,2923,6.00997591018677,3.96781325340271,11.450870513916,3670144,1965,2358,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69128354798274,43.522602557294064,37.546416325722554,0.10883349228501274,13.0,43.57,1.5732132722552272,43.98,0.5921,0.8342,2.3861,0.8583,4.006,5.1586,2.7744021380059327,0
8360,npp,1995,1091,1.96722817420959,3.96948599815369,11.4525947570801,3670144,1995,801,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-10-27 00:13:50.669594,97.92820269366482,45.49397450532235,39.128484270192914,0.06457440434133985,5.0,-45.49,1.5732132722552272,-45.32,0.5514,0.8915,2.6101,0.8032,1.3998,1.58,0.1653788798123117,0
8603,npp,2773,638,3.13345789909363,3.96974062919617,11.4528274536133,3670144,2775,421,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.16442944460309,58.25712228793099,48.807214626322576,0.09370637029596741,3.0,-58.25,2.2013981571160284,-58.22,0.7141,1.0537,3.2458,0.6795,1.6608,2.1293,0.07648957350194463,0
147588,npp,968,3616,1.98723185062408,3.96464061737061,11.4471797943115,3670144,968,2933,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.17402830788342,62.098789971505845,51.44849355249593,0.07568224757161875,16.0,62.15,2.6065528283652384,62.23,0.5267,1.1826,2.611,0.6055,1.0247,1.2032,-0.4547588604822097,0
148995,npp,1045,2470,0.432880997657776,3.96464133262634,11.448751449585,3670176,1045,2000,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-10 00:51:36.695752,-80.3960189180156,24.281029085334154,21.338666231056756,6.960115537398464e-10,11.0,24.33,1.1367971201176101,24.505,0.4724,0.6774,1.1877,1.0571,0.501,0.4576,0.4576,0
150147,npp,1816,2013,0.323126062750816,3.96822738647461,11.4523391723633,3670176,1816,1581,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-16 00:39:05.042787,97.61927648381433,1.2294334530423394,1.0879353187514353,9.988544765580437e-32,9.0,-1.25,1.0,-1.13,0.4295,0.7161,2.8132,1.0,0.3231,0.3231,0.3231,0
150900,npp,946,2933,0.609589487314224,3.96412801742554,11.4485998153687,3670176,947,2365,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-20 01:04:12.154894,-80.91305706832624,43.86753839121293,37.8252565106277,1.818968866387372e-20,13.0,43.91,1.5732132722552272,43.98,0.5921,0.8342,2.3861,0.8583,0.5733,0.5232,0.5232,0
9422,npp,1869,864,1.19978678226471,3.96776509284973,11.4522371292114,3670144,1868,650,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-23 00:07:42.325060,97.98979854487844,52.40364288250847,44.518493437810285,0.006258252012325575,4.0,-52.44,1.847645286154319,-52.38,0.6307,1.3096,2.7412,0.5468,0.6566,0.656,0.5189014767941851,0
9611,npp,289,1094,4.47797966003418,3.96511340141296,11.4512414932251,3670144,291,804,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-28 00:14:00.579926,98.59565647367016,45.34854288091048,39.01541472227577,0.20682886997846753,5.0,-45.39,1.5732132722552272,-45.32,0.5514,0.8915,2.6101,0.8032,2.9957,3.5965,-0.9344668857260219,0
152682,npp,821,3391,3.79092311859131,3.96935939788818,11.449951171875,3670144,823,2741,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.258826258614,57.148870233877524,48.02665913877205,0.1577314834665141,15.0,57.17,2.2013981571160284,57.26,0.7529,1.8215,3.6343,0.3931,1.6107,1.4903,-1.96509831309633,0
9764,npp,2475,2011,2.20704936981201,3.96914982795715,11.4473218917847,3670144,2475,1580,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-02 00:39:05.670473,77.9463131322341,1.4383620386160618,1.2728837316654662,0.09198281457651449,9.0,-1.36,1.0,-1.13,0.4295,0.7161,2.8132,1.0,2.207,2.207,0.1919472322434821,0
153518,npp,2302,3616,1.31988561153412,3.96825456619263,11.4466180801392,3670144,2300,2934,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87469815444186,62.127740056887994,51.47434052923381,0.03232984389505078,16.0,62.15,2.6065528283652384,62.23,0.5267,1.1826,2.611,0.6055,0.7687,0.7992,0.09095529448854545,0
154463,npp,692,3843,0.2208221852779388,3.96972942352295,11.4470930099487,3670176,694,3085,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93524764921489,66.35941464665889,54.169307353965536,6.393001726827135e-09,17.0,66.39,3.1865100272627664,66.48,0.7474,1.1571,3.1097,0.6188,0.4222,0.1367,0.1367,0
154660,npp,3061,3162,0.653535187244415,3.96504306793213,11.4513292312622,3670176,3062,2525,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48553810434495,51.11126729394181,43.53989573705464,1.358977867989366e-17,14.0,51.13,1.847645286154319,51.32,0.6361,0.9953,3.3019,0.7194,0.5311,0.4702,0.4702,0
154860,npp,2351,2468,0.404296040534973,3.96721029281616,11.4521894454956,3670176,2351,1998,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.80129361686086,24.221968862586827,21.289995494051297,2.5282623490572634e-25,11.0,24.23,1.1367971201176101,24.505,0.4724,0.6774,1.1877,1.0571,0.4758,0.4274,0.4274,0
10169,npp,1622,1781,0.510444104671478,3.96366167068481,11.4523773193359,3670176,1622,1361,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.42418962641486,14.548837901216004,12.844939943696197,7.526499106796544e-32,8.0,-14.57,1.015504800579495,-14.34,0.5104,0.6948,1.9852,1.0305,0.5345,0.526,0.526,0
10205,npp,904,1091,0.5447388589382169,3.96657133102417,11.4532032012939,3670176,904,801,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.4196623222759,45.4443749698237,39.09481983824181,2.3387705348768087e-33,5.0,-45.49,1.5732132722552272,-45.32,0.5514,0.8915,2.6101,0.8032,0.4956,0.4375,0.4375,0
155612,npp,1450,3389,0.441653937101364,3.96392822265625,11.451491355896,3670176,1449,2738,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25294092557623,57.103266049233525,47.99734569412462,6.454463223264424e-32,15.0,57.12,2.2013981571160284,57.26,0.7529,1.8215,3.6343,0.3931,0.0893,0.1736,0.1736,0
155794,npp,741,2697,0.20385629683732992,3.97011876106262,11.4484987258911,3670176,742,2168,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63032130292426,34.84659059284864,30.37642355640054,1.2520795720543711e-29,12.0,34.86,1.2937979144666532,35.175,0.5098,0.7501,2.6929,0.9547,0.2939,0.1946,0.1946,0
156528,npp,2907,3614,0.297483071684837,3.96642351150513,11.4510517120361,3670176,2906,2931,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85439715008633,62.07878542686021,51.44473090521194,1.1516753666814121e-15,16.0,62.11,2.6065528283652384,62.23,0.5267,1.1826,2.611,0.6055,0.3765,0.1801,0.1801,0
156894,npp,1488,2237,0.704854965209961,3.96435570716858,11.4508533477783,3670144,1488,1794,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-23 00:45:17.847049,-76.61425357760534,11.761519430268482,10.392937997106493,0.0023168389114486356,10.0,11.74,1.015504800579495,12.3,0.5405,0.7305,1.147,0.9802,0.6908,0.6909,0.64014538151551,0
10610,npp,772,1549,0.890115678310394,3.96526026725769,11.4480953216553,3670144,772,1162,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-24 00:26:29.296807,98.86454635280346,26.741875981005332,23.466935905809397,0.02002285311579459,7.0,-26.78,1.1367971201176101,-26.29,0.4436,0.673,1.6346,1.064,0.9071,0.9471,0.5084625678326904,0
10646,npp,52,858,2.60445523262024,3.96485042572021,11.4518585205078,3670144,53,646,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.16441436891067,52.5763702614132,44.65368415266644,0.05053401559285308,4.0,-52.61,1.847645286154319,-52.38,0.6307,1.3096,2.7412,0.5468,1.4169,1.424,0.31695942448548386,0
10682,npp,2385,180,4.3087158203125,3.96823501586914,11.4503450393677,3670144,2389,88,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-25 23:48:48.635529,98.18472519585956,67.30462826892708,54.73009777911615,0.0933251963803464,1.0,-67.36,3.1865100272627664,-67.2,1.1401,2.0675,4.234,0.3463,1.4194,1.4923,-0.5521601106569396,0
157473,npp,1305,3840,3.38961958885193,3.963050365448,11.4521913528442,3670144,1305,3082,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87931089427063,66.30771122565153,54.13982298834788,0.0491778634882836,17.0,66.34,3.0,66.48,0.7474,1.1571,3.1097,0.6188,1.4602,2.0976,1.0202684311558372,0
157675,npp,583,3158,4.09042978286743,3.96796369552612,11.4532098770142,3670144,584,2522,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.07302253112783,50.9832058243419,43.44286848294056,0.1091448634178619,14.0,51.01,1.847645286154319,51.32,0.6361,0.9953,3.3019,0.7194,2.3912,2.9429,0.5518809805328129,0
157874,npp,2944,2463,5.17868089675903,3.9669337272644,11.449047088623,3670144,2943,1995,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.12569606209266,23.98053992081896,21.081475325952287,0.20951830912913588,11.0,23.99,1.1367971201176101,24.505,0.4724,0.6774,1.1877,1.0571,4.6757,5.4745,0.8846160021023461,0
10808,npp,2229,1776,4.64226531982422,3.96396136283875,11.4500246047974,3670144,2229,1356,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.32479859180218,14.815295837662477,13.079330836067818,0.21809955319002094,8.0,-14.85,1.0442604737599883,-14.34,0.5104,0.6948,1.9852,1.0305,4.4962,4.784,0.006128064624124185,0
10844,npp,1509,1086,3.95930361747742,3.96906661987305,11.4525852203369,3670144,1510,798,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.27335064347652,45.623070784996195,39.23864994558424,0.1588816051071972,5.0,-45.66,1.5732132722552272,-45.32,0.5514,0.8915,2.6101,0.8032,2.6661,3.18,-0.30059384343517737,0
168058,npp,2052,3384,2.32976794242859,3.96399927139282,11.4492654800415,3670144,2053,2733,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.25415787000505,56.98036148885806,47.907447954832044,0.08981148419581983,15.0,57.0,2.1127631471468895,57.26,0.7529,1.8215,3.6343,0.3931,0.9566,0.9159,-1.0515857813202305,0
168407,npp,611,2003,0.960312366485596,3.9648973941803,11.4476766586304,3670144,611,1572,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-03 00:38:58.811293,94.72573966712395,1.8048677774025743,1.5972690651723973,0.036458206572852564,9.0,-1.82,1.0,-1.13,0.4295,0.7161,2.8132,1.0,0.9603,0.9603,0.1616159153664023,0
168947,npp,428,3608,1.1948333978653,3.963862657547,11.4498157501221,3670144,426,2927,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80609967664489,61.958062037158925,51.36425586839586,0.004521876191035468,16.0,61.99,2.5331140255951103,62.23,0.5267,1.1826,2.611,0.6055,0.7209,0.7235,0.6244399834507262,0
11267,npp,1359,1542,0.271071925759315,3.96582937240601,11.4465827941895,3670176,1358,1157,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.29583382337032,27.10391170555412,23.77879499803092,6.003102943791611e-20,7.0,-27.13,1.1367971201176101,-26.29,0.4436,0.673,1.6346,1.064,0.3625,0.2884,0.2884,0
11330,npp,2969,173,0.985812902450562,3.96452188491821,11.4464902877808,3670176,2969,84,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.85818774032245,67.43002808085636,54.804019669365985,5.098965473172088e-32,1.0,-67.48,3.1865100272627664,-67.2,1.1401,2.0675,4.234,0.3463,0.3766,0.3414,0.3414,0
169852,npp,1872,3832,0.291576579213142,3.96511101722717,11.4468584060669,3670176,1877,3078,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.57886222060596,66.17228759848336,54.0581027260473,8.096085291412557e-27,17.0,66.2,3.0,66.48,0.7474,1.1571,3.1097,0.6188,0.4275,0.1804,0.1804,0
170208,npp,452,2457,0.388048827648163,3.96667742729187,11.4509773254395,3670176,452,1990,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60732278071214,23.673307936148365,20.81497359943273,2.9834039821990284e-33,11.0,23.69,1.1367971201176101,24.505,0.4724,0.6774,1.1877,1.0571,0.4616,0.4102,0.4102,0
11465,npp,2807,1769,0.373109340667725,3.9655966758728,11.4514312744141,3670176,2807,1350,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.39455972295073,15.210821641815482,13.426528194718719,2.488232398264903e-32,8.0,-15.24,1.0442604737599883,-14.34,0.5104,0.6948,1.9852,1.0305,0.408,0.3845,0.3845,0
171131,npp,1940,2687,0.281025752425194,3.96552085876465,11.4475765228271,3670176,1940,2162,196611,3866787,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29683550716875,34.40747936776372,30.00525124029696,3.881358088431962e-21,12.0,34.43,1.2937979144666532,35.175,0.5098,0.7501,2.6929,0.9547,0.3535,0.2683,0.2683,0
11753,npp,2905,626,0.637407183647156,3.96423649787903,11.4508037567139,3670144,2905,410,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-21 00:01:19.342173,97.36396770662644,58.49296661055399,48.98172510269518,0.003308761481739417,3.0,-58.53,2.253202848596432,-58.22,0.7141,1.0537,3.2458,0.6795,0.5313,0.4331,0.36061549284155625,0
11915,npp,2073,1546,3.61825203895569,3.96407723426819,11.449667930603,3670144,2073,1160,196611,3866755,166,cmd_yaounde_6_5,3.96666667,11.45,6,5,cmd_yaounde,2013-01-25 00:26:31.494661,98.04621704792844,26.899285414868586,23.601502801763488,0.09108883345413836,7.0,-26.93,1.1367971201176101,-26.29,0.4436,0.673,1.6346,1.064,3.3069,3.85,1.8545315333247199,0
