gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2493,0.472746968269348,3.94281768798828,11.4800310134888,3670176,2565,2018,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06470041953439,25.445936308143974,22.349646011358317,1.916544802098802e-09,11.0,25.47,1.1367971201176101,24.63,0.6853,0.9192,1.7028,1.0784,0.5985,0.5098,0.5098,0
935,npp,1855,656,0.847879648208618,3.94316291809082,11.4771118164062,3670176,1852,438,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.61636044680502,57.79385753129799,48.48872652609774,1.2681505002519567e-29,3.0,-57.81,2.2013981571160284,-58.13,1.1739,2.0196,3.6013,0.4908,0.459,0.4161,0.4161,0
106681,npp,775,2030,3.91910457611084,3.94608473777771,11.4778509140015,3670144,775,1597,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-05-08 00:40:03.923887,38.97313995793117,0.5135541098370512,0.4544930976033353,0.11292403657565694,9.0,-0.34,1.0,-0.91,0.7371,0.9912,2.5818,1.0,3.9191,3.9191,1.5016590619835504,0
108132,npp,1302,3180,0.529217123985291,3.94349765777588,11.4783172607422,3670176,1303,2536,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42636685492835,51.586926551797646,43.90359706444419,6.342779676411094e-13,14.0,51.64,1.847645286154319,51.51,1.087,1.6662,3.5709,0.5949,0.3759,0.3148,0.3148,0
1970,npp,2196,1108,0.380456984043121,3.94804453849792,11.4814500808716,3670176,2197,814,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.48000226829153,44.886021977812085,38.646225603544096,1.0205123679515642e-29,5.0,-44.91,1.5732132722552272,-45.15,0.9393,1.3678,2.7719,0.7247,0.3636,0.2757,0.2757,0
113127,npp,2504,2706,1.84307992458344,3.9483916759491,11.4825897216797,3670144,2504,2174,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33794035497678,35.200428284775406,30.670616810212216,0.06340763003706194,12.0,35.24,1.2937979144666532,35.37,0.6993,1.111,2.3739,0.8922,1.5571,1.6444,0.2869901403949766,0
113299,npp,1783,2017,1.6873664855957,3.94431233406067,11.4792165756226,3670144,1783,1585,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-06-09 00:39:32.253672,94.31716905284127,0.983986692839254,0.8707262518508161,0.03756420176406824,9.0,-1.02,1.0,-0.91,0.7371,0.9912,2.5818,1.0,1.6874,1.6874,0.8832378224681348,0
2816,npp,1057,1330,1.43520247936249,3.9476580619812,11.4772262573242,3670144,1058,1005,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-06-10 00:20:41.942112,98.45362893024107,36.635119184718725,31.87242424144362,0.018009170121607188,6.0,-36.64,1.357151599901897,-36.52,0.8044,1.1947,3.088,0.8297,1.1684,1.1908,0.8052655608152341,0
2852,npp,312,642,1.13875770568848,3.94564390182495,11.4792890548706,3670144,312,425,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-06-11 00:01:49.846123,97.99004867312492,58.1411680663383,48.726440127611845,0.005389565376128802,3.0,-58.15,2.2013981571160284,-58.13,1.1739,2.0196,3.6013,0.4908,0.5911,0.5589,0.44352194256011523,0
113985,npp,848,2934,0.557417809963226,3.94469904899597,11.4786691665649,3670144,851,2367,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-06-13 01:04:32.034055,-80.0838225155636,43.9146733070659,37.86210384798477,0.0013543992389421656,13.0,43.94,1.5732132722552272,44.18,0.9594,1.2137,1.8093,0.8167,0.5741,0.4553,0.42630546291184446,0
3617,npp,2266,861,6.99751377105713,3.94291162490845,11.4822216033936,3670144,2265,648,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-07-02 00:07:45.467567,97.61728260933158,52.53716053501681,44.61604728089891,0.08622083554594155,4.0,-52.53,1.847645286154319,-52.3,0.9822,1.7896,3.283,0.5539,3.8099,3.8758,2.0300124787657907,0
3797,npp,1409,1780,3.81987595558167,3.94877672195435,11.4763307571411,3670144,1409,1360,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-07-06 00:32:55.146333,100.04489441269548,14.628400187920523,12.91332722278024,0.11048168972932491,8.0,-14.63,1.015504800579495,-14.06,0.6782,1.0112,2.2938,0.9803,3.7571,3.7446,1.3794440265508836,0
121421,npp,2007,2932,0.699299991130829,3.94375038146973,11.4787263870239,3670176,2007,2364,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-07-15 01:04:18.544135,-80.37295506796643,43.81879713775675,37.785844938080274,9.725865012635047e-11,13.0,43.88,1.5732132722552272,44.18,0.9594,1.2137,1.8093,0.8167,0.6643,0.5711,0.5711,0
121594,npp,1298,2243,0.31257601082325004,3.9478702545166,11.4815034866333,3670176,1298,1800,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-07-16 00:45:29.994807,-80.19727777773825,12.026922057380382,10.625751069117852,6.968077526579896e-18,10.0,12.08,1.015504800579495,12.42,0.6629,0.9845,1.3666,1.0069,0.3296,0.3147,0.3147,0
4283,npp,2941,864,1.57147455215454,3.94753098487854,11.4769067764282,3670176,2940,650,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-07-18 00:07:49.340147,97.9673101023308,52.43222766292883,44.540159215924675,2.2899267705303878e-29,4.0,-52.44,1.847645286154319,-52.3,0.9822,1.7896,3.283,0.5539,0.8732,0.8704,0.8704,0
4544,npp,629,415,1.14303183555603,3.94477391242981,11.478253364563,3670176,631,237,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-07-23 23:55:17.346740,98.19459904439135,63.0557706124742,52.07865429097088,6.1977718559790974e-24,2.0,-63.06,2.7445598364131496,-62.92,1.1459,1.7865,4.8426,0.5549,0.7568,0.6342,0.6342,0
4931,npp,1240,1558,5.7609543800354,3.94790768623352,11.4811248779297,3670144,1240,1169,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-02 00:26:40.733143,97.9098404828053,26.343579022885123,23.12278336514048,0.2304439096120634,7.0,-26.34,1.1367971201176101,-26.04,0.7135,1.07,2.7317,0.9264,5.1177,5.3368,0.403531956225029,0
5165,npp,1994,1097,2.78345370292664,3.94596314430237,11.4773759841919,3670144,1994,806,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.81640757884368,45.2852132030296,38.966864500064645,0.02421962795672537,5.0,-45.29,1.5732132722552272,-45.15,0.9393,1.3678,2.7719,0.7247,1.8911,2.0172,1.4987141053969624,0
131354,npp,2542,3398,1.19004762172699,3.94337010383606,11.4815130233765,3670144,2540,2746,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77112798919525,57.250193634818515,48.10198706124427,0.009805531671425187,15.0,57.33,2.2013981571160284,57.36,1.1597,1.6421,3.4918,0.6036,0.7859,0.7183,0.5083863766445448,0
132248,npp,932,3626,0.805598080158234,3.94457626342773,11.4813404083252,3670176,934,2940,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-15 01:23:07.448500,-80.21302741504675,62.26991970920519,51.57171058083029,7.037715586644745e-17,16.0,62.35,2.6065528283652384,62.36,1.1255,1.5647,3.5598,0.6335,0.7,0.5104,0.5104,0
132426,npp,225,2938,0.3797647356987,3.94908118247986,11.4774293899536,3670176,227,2369,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-16 01:04:18.907239,-80.54873717523141,44.00282185426126,37.93907427809188,4.674141764218935e-24,13.0,44.08,1.5732132722552272,44.18,0.9594,1.2137,1.8093,0.8167,0.4612,0.3102,0.3102,0
5570,npp,1871,1559,0.279468312859535,3.94270586967468,11.4814672470093,3670176,1870,1170,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.58682702180221,26.289806831179003,23.07759771967493,9.428003736114177e-34,7.0,-26.29,1.1367971201176101,-26.04,0.7135,1.07,2.7317,0.9264,0.2958,0.2589,0.2589,0
5615,npp,1135,868,0.285767763853073,3.94843363761902,11.4833583831787,3670176,1133,652,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214511446772,52.32620421899484,44.464899043161175,1.6428455059826766e-33,4.0,-52.33,1.847645286154319,-52.3,0.9822,1.7896,3.283,0.5539,0.1773,0.1583,0.1583,0
134442,npp,2436,2706,0.38710680603981,3.94449234008789,11.478798866272,3670144,2436,2174,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41345433956879,35.17566254585139,30.653942657504796,0.001201416485131076,12.0,35.24,1.2937979144666532,35.37,0.6993,1.111,2.3739,0.8922,0.4317,0.3454,0.3196804678008669,0
6209,npp,1742,867,7.76815176010132,3.94746279716492,11.4788503646851,3670144,1740,652,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-09-04 00:07:43.752486,97.73976754322632,52.34721224411601,44.4798821422003,0.08361369950443218,4.0,-52.36,1.847645286154319,-52.3,0.9822,1.7896,3.283,0.5539,4.227,4.3027,2.512725196667531,0
136688,npp,861,1786,0.823787569999695,3.94596385955811,11.47935962677,3670144,861,1366,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-09-08 00:32:48.867314,95.80543994033556,14.325418311958664,12.648627640693576,0.011308733730595624,8.0,-14.29,1.015504800579495,-14.06,0.6782,1.0112,2.2938,0.9803,0.8067,0.8076,0.56550631732197,0
137268,npp,666,3396,1.40543389320374,3.94423246383667,11.4774122238159,3670176,665,2745,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05483160928682,57.21936219859817,48.07935376248487,0.00021818056754304994,15.0,57.29,2.2013981571160284,57.36,1.1597,1.6421,3.4918,0.6036,0.8837,0.8484,0.8484,0
6596,npp,1592,1328,0.461301654577255,3.94556617736816,11.4826612472534,3670176,1592,1002,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.31655003005648,36.70150234021983,31.930488721378758,3.7969548182010544e-25,6.0,-36.72,1.357151599901897,-36.52,0.8044,1.1947,3.088,0.8297,0.4508,0.3827,0.3827,0
6632,npp,869,640,0.574775367975235,3.94670915603638,11.4812049865723,3670176,870,423,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.41159833833706,58.17188479937818,48.75262573110759,1.0301157844731982e-30,3.0,-58.2,2.2013981571160284,-58.13,1.1739,2.0196,3.6013,0.4908,0.3349,0.2821,0.2821,0
7001,npp,1430,1783,0.876284837722778,3.94587707519531,11.4798765182495,3670176,1430,1363,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-09-24 00:32:41.234164,98.7829955617729,14.449407232489143,12.756917560833793,3.7571094115401414e-07,8.0,-14.46,1.015504800579495,-14.06,0.6782,1.0112,2.2938,0.9803,0.8584,0.859,0.859,0
7064,npp,3039,412,4.65965890884399,3.9439709186554,11.4792737960815,3670144,3036,235,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-09-25 23:54:58.845967,97.67700085123278,63.113995615907,52.11534460624989,0.02724340132735984,2.0,-63.12,2.7445598364131496,-62.92,1.1459,1.7865,4.8426,0.5549,2.0381,2.5854,2.0021821514647424,0
141525,npp,1969,2929,4.31764936447144,3.94352436065674,11.4771242141724,3670144,1971,2362,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-10-03 01:03:57.723544,-80.65025632017166,43.71458999391671,37.70159460540142,0.10881993122501851,13.0,43.78,1.5732132722552272,44.18,0.9594,1.2137,1.8093,0.8167,2.9643,3.5264,1.1968184105281674,0
8576,npp,419,1329,3.50164890289307,3.94345951080322,11.4787197113037,3670144,420,1004,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-01 00:20:11.037964,98.9639686370209,36.66981402790942,31.90058774240534,0.1326621306388768,6.0,-36.68,1.357151599901897,-36.52,0.8044,1.1947,3.088,0.8297,2.6911,2.9053,0.06531238304971199,0
8603,npp,2776,642,2.93559670448303,3.94480204582214,11.4796514511108,3670144,2776,425,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.04140731201983,58.15471180959699,48.734773119028276,0.09370927675414774,3.0,-58.15,2.2013981571160284,-58.13,1.1739,2.0196,3.6013,0.4908,1.4073,1.4408,-0.56529762781208,0
149961,npp,2544,2705,0.654959142208099,3.94545102119446,11.4777946472168,3670176,2546,2174,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.6636740225646,35.14661918246416,30.625739303759115,3.360427826079576e-32,12.0,35.2,1.2937979144666532,35.37,0.6993,1.111,2.3739,0.8922,0.6387,0.5843,0.5843,0
150147,npp,1819,2017,0.389930427074432,3.94479918479919,11.4756679534912,3670176,1819,1585,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-16 00:39:05.042787,87.82392059712983,1.021663836749043,0.9040830112049975,1.0032840239539466e-31,9.0,-1.02,1.0,-0.91,0.7371,0.9912,2.5818,1.0,0.3899,0.3899,0.3899,0
150900,npp,948,2938,1.0076650381088261,3.94580411911011,11.4775915145874,3670176,949,2369,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-20 01:04:12.154894,-80.7850637401655,44.030833509292584,37.95708693552217,1.7776428431822415e-20,13.0,44.08,1.5732132722552272,44.18,0.9594,1.2137,1.8093,0.8167,0.8603,0.823,0.823,0
9422,npp,1872,868,1.43556332588196,3.94301915168762,11.4782152175903,3670144,1869,653,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.84130002239053,52.283841493397084,44.42773122453869,0.006235974938513838,4.0,-52.33,1.847645286154319,-52.3,0.9822,1.7896,3.283,0.5539,0.7996,0.7951,0.6616022827561789,0
9611,npp,291,1098,4.70590448379517,3.94735455513,11.4769487380981,3670144,292,808,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.47427730459525,45.208141267514556,38.90298289295479,0.20674806285587632,5.0,-45.25,1.5732132722552272,-45.15,0.9393,1.3678,2.7719,0.7247,3.1131,3.4104,-1.0155950862501824,0
9638,npp,2628,417,6.84135961532593,3.94631671905518,11.4825963973999,3670144,2630,240,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.28838869311856,62.97103485896235,52.0229126136751,0.25403683615839795,2.0,-63.03,2.6065528283652384,-62.92,1.1459,1.7865,4.8426,0.5549,2.9305,3.796,-1.64233771902088,0
152682,npp,824,3396,3.76805186271667,3.94393110275269,11.4782371520996,3670144,824,2746,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.13201539318413,57.262516591143694,48.108175436116134,0.15767296601065864,15.0,57.29,2.2013981571160284,57.36,1.1597,1.6421,3.4918,0.6036,1.9569,2.2745,-1.1009114217947662,0
9764,npp,2478,2016,2.54649758338928,3.94530248641968,11.4771156311035,3670144,2478,1584,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-02 00:39:05.670473,66.1553043062998,1.2603347036652022,1.1153436931398915,0.09198678369229496,9.0,-1.08,1.0,-0.91,0.7371,0.9912,2.5818,1.0,2.5465,2.5465,0.5772769417609123,0
153518,npp,2305,3623,1.20236802101135,3.9474196434021,11.4821758270264,3670144,2309,2939,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-05 01:23:01.088939,-80.44124151332733,62.264799836256806,51.56509872929303,0.03248365745425461,16.0,62.29,2.6065528283652384,62.36,1.1255,1.5647,3.5598,0.6335,0.8522,0.7617,0.06630045772623006,0
154463,npp,695,3849,0.665374219417572,3.94350862503052,11.4806222915649,3670176,696,3088,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84157655943494,66.4545443481013,54.22691016951801,6.666986683815684e-09,17.0,66.49,3.1865100272627664,66.55,1.1809,1.8114,2.6942,0.5472,0.6316,0.3641,0.3641,0
154660,npp,3063,3167,0.552045732736588,3.94641375541687,11.4805488586426,3670176,3064,2528,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38289190290911,51.24732323751918,43.64411613647648,1.4052097285502286e-17,14.0,51.27,1.847645286154319,51.51,1.087,1.6662,3.5709,0.5949,0.3882,0.3284,0.3284,0
154860,npp,2354,2474,0.468486309051514,3.94288110733032,11.4801721572876,3670176,2354,2003,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75821439466914,24.499663894039877,21.530415211039816,2.599599872851409e-25,11.0,24.53,1.1367971201176101,24.63,0.6853,0.9192,1.7028,1.0784,0.5948,0.5052,0.5052,0
10169,npp,1624,1785,0.472264349460602,3.94585514068604,11.4777231216431,3670176,1624,1365,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-13 00:32:48.428108,97.95477125840944,14.321939327934569,12.645564652120878,7.649227463503032e-32,8.0,-14.34,1.015504800579495,-14.06,0.6782,1.0112,2.2938,0.9803,0.4606,0.463,0.463,0
10205,npp,906,1095,0.6102078258991239,3.94885110855103,11.4791898727417,3670176,906,805,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.2985566142614,45.30311638157844,38.981759196630044,2.3566660479736335e-33,5.0,-45.35,1.5732132722552272,-45.15,0.9393,1.3678,2.7719,0.7247,0.5097,0.4422,0.4422,0
10241,npp,186,413,1.73408675193787,3.94402527809143,11.4791622161865,3670176,185,236,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-14 23:55:07.766410,97.8919551133126,63.05753897294467,52.08366092801245,6.582234790871823e-32,2.0,-63.1,2.7445598364131496,-62.92,1.1459,1.7865,4.8426,0.5549,0.9722,0.9622,0.9622,0
155794,npp,744,2702,0.378899484872818,3.94470143318176,11.4779424667358,3670176,744,2172,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37268109437305,35.055906305015746,30.552578525073265,1.2406127052523821e-29,12.0,35.07,1.2937979144666532,35.37,0.6993,1.111,2.3739,0.8922,0.4254,0.3381,0.3381,0
156894,npp,1490,2243,0.700892925262451,3.94786190986633,11.4820623397827,3670144,1490,1800,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-23 00:45:19.626329,-81.14418996235779,12.071468579967167,10.66590380326721,0.0022983502621947553,10.0,12.08,1.015504800579495,12.42,0.6629,0.9845,1.3666,1.0069,0.712,0.7057,0.6564976673326945,0
10610,npp,774,1554,1.070022821426392,3.94644403457642,11.4804391860962,3670144,774,1166,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.62844042119757,26.4905717536033,23.250352109923494,0.01997474087215262,7.0,-26.54,1.1367971201176101,-26.04,0.7135,1.07,2.7317,0.9264,0.9912,0.9912,0.5635872633771795,0
10646,npp,54,862,2.59304475784302,3.94675374031067,11.478982925415,3670144,55,649,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.06567696269576,52.4559966407452,44.562626299786636,0.05048224337116525,4.0,-52.5,1.847645286154319,-52.3,0.9822,1.7896,3.283,0.5539,1.4261,1.4362,0.35549260174293007,0
10682,npp,2388,184,5.21000337600708,3.94353199005127,11.4775333404541,3670144,2390,90,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.09482090783145,67.23035868222398,54.686136226027884,0.09326285434766651,1.0,-67.29,3.1865100272627664,-67.13,1.7184,2.4825,4.0862,0.3993,1.8472,2.0803,0.08375923743823765,0
157473,npp,1307,3845,3.60452127456665,3.94475984573364,11.4799537658691,3670144,1306,3085,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81717811314265,66.38517210163303,54.18680201407995,0.04910501298492174,17.0,66.42,3.1865100272627664,66.55,1.1809,1.8114,2.6942,0.5472,1.5539,1.9724,0.9211759005847551,0
157675,npp,586,3163,4.69407939910889,3.94266653060913,11.4811849594116,3670144,585,2525,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-27 01:10:22.910100,-79.921076124623,51.119942078761305,43.54773387170955,0.10904801304899743,14.0,51.15,1.847645286154319,51.51,1.087,1.6662,3.5709,0.5949,2.63,2.7925,0.4580357092430898,0
157874,npp,2946,2469,4.96321487426758,3.94891166687012,11.478853225708,3670144,2947,1999,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-28 00:51:34.367827,-81.22626447765165,24.269685289757934,21.33193328737359,0.20941373225926307,11.0,24.28,1.1367971201176101,24.63,0.6853,0.9192,1.7028,1.0784,4.5486,5.3523,0.8692391327311979,0
10808,npp,2231,1781,5.87382125854492,3.94563770294189,11.4822521209717,3670144,2231,1360,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-29 00:32:44.043553,98.89783995718511,14.530464158620937,12.829105070227657,0.21803972938171406,8.0,-14.57,1.015504800579495,-14.06,0.6782,1.0112,2.2938,0.9803,5.7797,5.7581,1.0903766002237445,0
10844,npp,1512,1090,4.43807601928711,3.94447064399719,11.4776840209961,3670144,1512,801,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.09040112150481,45.48219750642999,39.12602265537912,0.1588670792962585,5.0,-45.52,1.5732132722552272,-45.15,0.9393,1.3678,2.7719,0.7247,2.9428,3.2163,-0.184674609480715,0
168058,npp,2054,3389,2.51683020591736,3.94423699378967,11.4782953262329,3670144,2055,2738,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16202166209702,57.093829152300145,47.98902112763413,0.08981912161775303,15.0,57.12,2.2013981571160284,57.36,1.1597,1.6421,3.4918,0.6036,1.3886,1.5192,-0.4036184556612079,0
168234,npp,1344,2696,2.45583462715149,3.94392919540405,11.4763402938843,3670144,1346,2168,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-02 00:57:47.353832,-79.79948754233278,34.80581145002588,30.342605550762066,0.06154148685029901,12.0,34.82,1.2937979144666532,35.37,0.6993,1.111,2.3739,0.8922,2.0307,2.1911,0.8736399249818809,0
168407,npp,613,2008,1.24905931949615,3.9466609954834,11.4786520004272,3670144,613,1576,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-03 00:38:58.811293,89.67936897673513,1.5325530768209563,1.356289999076685,0.036482264519737524,9.0,-1.53,1.0,-0.91,0.7371,0.9912,2.5818,1.0,1.2491,1.2491,0.4680995820555848,0
11042,npp,2967,1320,1.51762390136719,3.94289302825928,11.4784841537476,3670144,2967,995,196611,3866755,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-04 00:20:08.497234,98.32524280977977,37.00212728543311,32.18334899771163,0.01702051603472726,6.0,-37.04,1.357151599901897,-36.52,0.8044,1.1947,3.088,0.8297,1.2292,1.2592,0.8948303449979139,0
169122,npp,2793,2926,0.603100717067719,3.94863319396973,11.4783363342285,3670176,2793,2360,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45242068352712,43.6556171909794,37.65758991429141,0.00023479194365480996,13.0,43.67,1.5732132722552272,44.18,0.9594,1.2137,1.8093,0.8167,0.6031,0.4926,0.4926,0
11267,npp,1362,1548,0.50695475935936,3.94282793998718,11.4782943725586,3670176,1362,1162,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.05621201718596,26.789069348078396,23.507592736908038,6.220118029792297e-20,7.0,-26.83,1.1367971201176101,-26.04,0.7135,1.07,2.7317,0.9264,0.4959,0.4696,0.4696,0
11330,npp,2971,178,1.13901615142822,3.94550085067749,11.4827146530151,3670176,2970,86,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.79901536152845,67.33644768478625,54.74880192536543,5.184356496714819e-32,1.0,-67.39,3.1865100272627664,-67.13,1.7184,2.4825,4.0862,0.3993,0.5696,0.4548,0.4548,0
170032,npp,1167,3155,0.453926175832748,3.94827032089233,11.4778394699097,3670176,1171,2521,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04250898364832,50.906384478742595,43.38434562689392,1.7579647919456922e-32,14.0,50.93,1.847645286154319,51.51,1.087,1.6662,3.5709,0.5949,0.3351,0.27,0.27,0
170208,npp,454,2462,0.450538158416748,3.94833707809448,11.4807538986206,3670176,455,1994,196611,3866787,373,cmd_yaounde_13_10,3.94583333,11.47916667,13,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34527011337141,23.916266592910787,21.025602471927897,3.0005437893282006e-33,11.0,23.94,1.1367971201176101,24.63,0.6853,0.9192,1.7028,1.0784,0.579,0.4859,0.4859,0
