gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2496,0.354784294962883,3.9766206741333,11.5143032073975,3670176,2558,2021,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-04-16 00:52:49.380644,-79.5719195789458,25.603748125364003,22.486040996749615,1.9795691927178147e-09,11.0,25.61,1.1367971201176101,24.92,2.096,4.2186,5.8998,0.9898,0.7769,0.3512,0.3512,0
935,npp,1849,661,0.579830437898636,3.97931027412415,11.514612197876,3670176,1849,443,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.86727355909115,57.68175972760135,48.40888870083186,1.2746669641508e-29,3.0,-57.69,2.2013981571160284,-58.0,3.8904,5.457,7.092,0.7652,1.9603,0.4437,0.4437,0
106681,npp,770,2035,6.45636510848999,3.97731876373291,11.5136442184448,3670144,769,1602,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-05-08 00:40:03.923887,-0.3431772978170357,0.13978836939049333,0.12371241644654217,0.11289430911422368,9.0,0.24,1.0,-0.64,2.7027,4.1758,6.292,1.0,6.4564,6.4564,3.5906597177648294,0
108132,npp,1295,3183,0.771309852600098,3.9819393157959,11.5156679153442,3670176,1293,2537,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85670135997232,51.68461043055627,43.978258715962525,6.646489393597338e-13,14.0,51.72,1.847645286154319,51.58,3.0846,5.3787,6.5859,0.7764,1.6821,0.5988,0.5988,0
1970,npp,2190,1112,1.47180938720703,3.9810004234314,11.5192861557007,3670176,2189,817,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.72764023453449,44.76479290980778,38.548983927198236,1.051783549622143e-29,5.0,-44.78,1.5732132722552272,-45.01,2.7425,4.076,6.8032,1.0245,2.5205,1.5079,1.5079,0
113127,npp,2499,2710,5.25898218154907,3.97753405570984,11.5161695480347,3670144,2500,2177,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76418986800081,35.37753554634862,30.819464424180975,0.06341542541528665,12.0,35.41,1.2937979144666532,35.54,2.3217,3.8443,6.0729,1.0862,5.2692,5.7124,4.102645349357735,0
113299,npp,1777,2022,2.79234862327576,3.97753882408142,11.5178670883179,3670144,1777,1589,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-06-09 00:39:32.253672,119.12801781262148,0.7292028620151636,0.6452720675879456,0.03758535125143685,9.0,-0.74,1.0,-0.64,2.7027,4.1758,6.292,1.0,2.7923,2.7923,1.838223076651964,0
2816,npp,1051,1334,1.81965804100037,3.98152327537537,11.514986038208,3670144,1051,1008,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.20138724191749,36.4631677063339,31.728643110754657,0.018031629776770454,6.0,-36.48,1.357151599901897,-36.36,2.676,4.8564,6.8479,0.8599,1.9383,1.5647,1.1069801360752398,0
3392,npp,1500,1324,1.48237240314484,3.97716021537781,11.5137090682983,3670176,1499,999,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-06-26 00:20:19.436408,97.92753233961186,36.86619239991659,32.06458123101126,2.874759857550522e-19,6.0,-36.88,1.357151599901897,-36.36,2.676,4.8564,6.8479,0.8599,1.6897,1.2746,1.2746,0
115848,npp,1337,2930,1.99804592132568,3.97786974906921,11.5137662887573,3670176,1337,2363,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13416589536274,43.783259120333625,37.75547702259598,3.052531949919899e-07,13.0,43.81,1.5732132722552272,44.365,3.369,4.7459,6.6054,0.8799,2.4292,1.758,1.758,0
3797,npp,1403,1784,4.0014374256134,3.98161602020264,11.5158786773682,3670144,1403,1364,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-07-06 00:32:53.367060,97.31263244972641,14.415920358249705,12.726690941249483,0.11047794979468586,8.0,-14.4,1.015504800579495,-13.81,2.7716,3.9514,6.2817,1.0568,4.2251,4.2287,1.4242972492372763,0
121594,npp,1292,2246,0.946196794509888,3.98163199424744,11.5145950317383,3670176,1292,1803,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-07-16 00:45:28.215525,-79.34526456404927,12.227212032298317,10.802124398924176,7.283510293344893e-18,10.0,12.25,1.015504800579495,12.76,2.4967,3.6721,5.307,1.1372,1.4915,1.076,1.076,0
123366,npp,1187,2707,0.611295104026794,3.97728586196899,11.5136137008667,3670176,1188,2175,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-07-26 00:58:03.077288,-81.12664573060766,35.24315804200472,30.707793106098883,5.780504121031645e-20,12.0,35.28,1.2937979144666532,35.54,2.3217,3.8443,6.0729,1.0862,1.6769,0.664,0.664,0
4994,npp,2869,196,6.49804210662842,3.9786217212677,11.5143852233887,3670144,2871,97,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-03 23:49:00.079202,98.18264736558163,67.08029448251355,54.59467072849604,0.13234799097272829,1.0,-67.08,3.1865100272627664,-67.03,3.6191,5.4199,8.5691,0.7705,4.5142,5.0065,1.646942091552169,0
5165,npp,1988,1102,2.6520574092865,3.98175001144409,11.5151710510254,3670144,1989,810,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.18526767245828,45.12212309469231,38.83619246922103,0.02425195664881047,5.0,-45.12,1.5732132722552272,-45.01,2.7425,4.076,6.8032,1.0245,3.2707,2.717,2.101381643000277,0
131354,npp,2536,3402,1.82355058193207,3.97847175598145,11.5183057785034,3670144,2536,2750,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-10 01:16:50.890346,-80.02132377187289,57.3559319536439,48.17774075278225,0.00982391047696704,15.0,57.43,2.2013981571160284,57.45,2.8372,5.0538,7.2172,0.8263,2.7085,1.5067,1.257327146719749,0
132248,npp,925,3629,0.733125984668732,3.98068189620972,11.5200338363647,3670176,923,2942,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78940232220253,62.34237467897507,51.61985856612872,7.398534831728669e-17,16.0,62.41,2.6065528283652384,62.41,2.1983,4.3815,6.0648,0.9531,2.7761,0.6987,0.6987,0
5570,npp,1865,1563,0.694842755794525,3.97911643981934,11.5136947631836,3670176,1865,1174,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.30947780078806,26.094063028672796,22.90873591649894,9.567715447404422e-34,7.0,-26.09,1.1367971201176101,-25.84,2.3611,3.8163,5.9144,1.0942,1.43,0.7603,0.7603,0
5615,npp,1130,873,0.449741125106812,3.97804427146912,11.5200023651123,3670176,1129,655,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.85186615724162,52.192568748322856,44.363556069596726,1.6455577774947324e-33,4.0,-52.18,1.847645286154319,-52.13,3.2861,5.2377,7.1705,0.7973,1.5844,0.3586,0.3586,0
133521,npp,970,2480,1.15631425380707,3.98170685768127,11.5187225341797,3670176,970,2008,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-22 00:51:43.353316,-80.20509666054835,24.783247696201496,21.77646464347298,7.012917976208302e-29,11.0,24.82,1.1367971201176101,24.92,2.096,4.2186,5.8998,0.9898,1.482,1.1446,1.1446,0
134260,npp,83,3403,2.05840015411377,3.97910809516907,11.5197992324829,3670176,85,2751,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39087301218392,57.393768649427635,48.20646285577947,8.746075938073068e-11,15.0,57.45,2.2013981571160284,57.45,2.8372,5.0538,7.2172,0.8263,2.8151,1.7008,1.7008,0
134442,npp,2430,2709,1.072193324565887,3.97822666168213,11.5131826400757,3670144,2429,2176,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14443722089655,35.33104963822867,30.784616465235423,0.0011873044807254182,12.0,35.37,1.2937979144666532,35.54,2.3217,3.8443,6.0729,1.0862,2.0332,1.1646,1.134461135566625,0
6596,npp,1586,1333,0.804159700870514,3.98073625564575,11.5194425582886,3670176,1587,1007,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.7999759192478,36.511382397525104,31.77148577816797,3.930915107254792e-25,6.0,-36.52,1.357151599901897,-36.36,2.676,4.8564,6.8479,0.8599,1.19,0.6915,0.6915,0
6632,npp,863,644,3.6926486492157,3.9779417514801,11.5174121856689,3670176,868,427,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.8997001406966,58.09352651862946,48.69729501647893,1.0526582063044415e-30,3.0,-58.1,2.2013981571160284,-58.0,3.8904,5.457,7.092,0.7652,3.3743,2.8257,2.8257,0
141525,npp,1963,2933,5.63202381134033,3.9769024848938,11.5185680389404,3670144,1962,2365,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-10-03 01:03:55.944306,-79.88479216627888,43.86128824744808,37.8202515482317,0.10884083309522606,13.0,43.91,1.5732132722552272,44.365,3.369,4.7459,6.6054,0.8799,4.7391,4.9555,2.1926542711028785,0
8360,npp,1992,1100,3.0977144241333,3.98093318939209,11.5154571533203,3670144,1992,809,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-10-27 00:13:50.669594,98.11278019523155,45.190795119939196,38.885829089101456,0.0644640504871106,5.0,-45.18,1.5732132722552272,-45.01,2.7425,4.076,6.8032,1.0245,3.554,3.1736,1.5372267612919084,0
8603,npp,2770,647,4.73191404342651,3.98110008239746,11.5177230834961,3670144,2773,429,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-02 00:01:20.764206,98.2920977389582,58.043246223473766,48.65580807886678,0.09376334901891376,3.0,-58.03,2.2013981571160284,-58.0,3.8904,5.457,7.092,0.7652,3.8464,3.621,1.2408852857240902,0
147588,npp,964,3626,3.45428681373596,3.98045539855957,11.519736289978,3670144,966,2940,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.31606675808217,62.302636901372104,51.58368367586131,0.07571697284604448,16.0,62.35,2.6065528283652384,62.41,2.1983,4.3815,6.0648,0.9531,3.8201,3.2921,1.3700794762349269,0
8783,npp,1918,1563,2.36112427711487,3.97776532173157,11.5173120498657,3670144,1917,1173,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-06 00:26:27.834518,97.09587003325707,26.11454999105356,22.92296090614298,0.014712026782563432,7.0,-26.09,1.1367971201176101,-25.84,2.3611,3.8163,5.9144,1.0942,2.8957,2.5836,2.2101458541275325,0
149961,npp,2538,2710,1.009288370609283,3.98010897636414,11.5191011428833,3670176,2538,2177,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.17880965046865,35.363038177265224,30.807651117783692,3.356177150546562e-32,12.0,35.41,1.2937979144666532,35.54,2.3217,3.8443,6.0729,1.0862,1.9845,1.0963,1.0963,0
150147,npp,1813,2022,1.45348465442657,3.97809052467346,11.5146684646606,3670176,1813,1590,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-16 00:39:05.042787,110.04448975584354,0.7168758185221052,0.6343760129026186,9.89545934157972e-32,9.0,-0.74,1.0,-0.64,2.7027,4.1758,6.292,1.0,1.4535,1.4535,1.4535,0
9206,npp,1099,1336,1.52506411075592,3.98196458816528,11.5187826156616,3670176,1099,1009,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-17 00:20:14.781823,97.78813580767526,36.41967927543709,31.692967730954916,4.227552076195116e-29,6.0,-36.4,1.357151599901897,-36.36,2.676,4.8564,6.8479,0.8599,1.7212,1.3113,1.3113,0
9422,npp,1866,873,2.78226351737976,3.97938513755798,11.5164241790771,3670144,1866,656,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.14221608373751,52.14820018723231,44.324842560543914,0.006206539606226434,4.0,-52.18,1.847645286154319,-52.13,3.2861,5.2377,7.1705,0.7973,2.8469,2.2182,2.060651486683396,0
9611,npp,285,1102,6.80320310592651,3.9800877571106,11.514045715332,3670144,284,811,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-28 00:13:58.800645,97.72682188432577,45.0915396848119,38.80963822715834,0.20716116235830564,5.0,-45.12,1.5732132722552272,-45.01,2.7425,4.076,6.8032,1.0245,5.9094,6.9699,1.7112639133554897,0
9638,npp,2622,421,7.61207056045532,3.97571969032288,11.5169515609741,3670144,2619,243,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.83584007174836,62.90957293454775,51.982886006205014,0.25406011439203213,2.0,-62.94,2.6065528283652384,-62.82,3.2443,5.1524,6.666,0.8105,5.1195,6.1693,-0.27983202122419115,0
152682,npp,818,3400,5.80440759658813,3.97920107841492,11.5147495269775,3670144,820,2750,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-11-30 01:16:44.536351,-80.38160985763139,57.368018044710766,48.183740189176106,0.15767569241031726,15.0,57.38,2.2013981571160284,57.45,2.8372,5.0538,7.2172,0.8263,4.5168,4.796,0.7935167321110033,0
152860,npp,111,2708,4.62002658843994,3.97934699058533,11.5134544372559,3670144,110,2176,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-01 00:57:54.212824,-79.97801178531577,35.323909232709525,30.776409364948172,0.12428323660071082,12.0,35.32,1.2937979144666532,35.54,2.3217,3.8443,6.0729,1.0862,4.7754,5.0184,1.86356004103569,0
9764,npp,2472,2021,4.79336214065552,3.97796058654785,11.5163288116455,3670144,2472,1589,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-02 00:39:05.670473,74.47286429618539,0.840634143796962,0.7439334096566599,0.09202800926635768,9.0,-0.8,1.0,-0.64,2.7027,4.1758,6.292,1.0,4.7934,4.7934,2.4573356286623897,0
153518,npp,2299,3626,3.40124154090881,3.97693181037903,11.5183601379395,3670144,2298,2941,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-05 01:22:59.309665,-79.98102017074592,62.33232992603352,51.609981765840416,0.032372561756545265,16.0,62.35,2.6065528283652384,62.41,2.1983,4.3815,6.0648,0.9531,3.7997,3.2416,2.4198459630359777,0
154463,npp,689,3853,1.87129926681519,3.9779007434845,11.5180444717407,3670176,693,3091,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02407408612396,66.5322392302894,54.27385276022647,6.8731019527281574e-09,17.0,66.56,3.1865100272627664,66.62,2.8972,5.1033,8.1262,0.8183,3.1615,1.5312,1.5312,0
154660,npp,3057,3171,1.41787075996399,3.98199057579041,11.5160303115845,3670176,3060,2531,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68462411747895,51.37107800419451,43.73880294221233,1.4380407488037593e-17,14.0,51.38,1.847645286154319,51.58,3.0846,5.3787,6.5859,0.7764,2.0321,1.1008,1.1008,0
154860,npp,2348,2477,1.8723042011261,3.97751784324646,11.5145998001099,3670176,2348,2006,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.22076086556038,24.66272815207682,21.6716124758679,2.635966343926255e-25,11.0,24.68,1.1367971201176101,24.92,2.096,4.2186,5.8998,0.9898,2.1118,1.8533,1.8533,0
10169,npp,1618,1790,1.39835429191589,3.98121666908264,11.5174140930176,3670176,1618,1369,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.36164308454984,14.04167931684862,12.399237496935164,7.694408999613622e-32,8.0,-14.06,1.015504800579495,-13.81,2.7716,3.9514,6.2817,1.0568,1.6617,1.4778,1.4778,0
10205,npp,901,1100,1.98332214355469,3.9779098033905,11.5158967971802,3670176,902,809,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.60818755530359,45.14218754456938,38.852831679153866,2.3460422827153825e-33,5.0,-45.18,1.5732132722552272,-45.01,2.7425,4.076,6.8032,1.0245,2.8457,2.0319,2.0319,0
155612,npp,1446,3398,0.717146098613739,3.98033452033997,11.517110824585,3670176,1447,2746,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41663000870642,57.32179867248678,48.154099524877374,6.382331704201351e-32,15.0,57.33,2.2013981571160284,57.45,2.8372,5.0538,7.2172,0.8263,2.2059,0.5926,0.5926,0
155794,npp,738,2707,0.28578348457813296,3.97943496704102,11.519172668457,3670176,739,2175,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.88515536740205,35.27546646692283,30.73721317360628,1.2132949078906671e-29,12.0,35.28,1.2937979144666532,35.54,2.3217,3.8443,6.0729,1.0862,1.4253,0.3104,0.3104,0
156528,npp,2904,3623,1.54501926898956,3.97642302513123,11.515528678894,3670176,2904,2938,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96171862945371,62.26193180565386,51.5663024939141,1.0821344746276272e-15,16.0,62.29,2.6065528283652384,62.41,2.1983,4.3815,6.0648,0.9531,3.0876,1.4725,1.4725,0
156894,npp,1484,2246,1.21218407154083,3.98165249824524,11.5151786804199,3670144,1484,1803,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-23 00:45:17.847049,-77.8777211957688,12.253766270395094,10.826457494832962,0.002285574460955246,10.0,12.25,1.015504800579495,12.76,2.4967,3.6721,5.307,1.1372,1.7535,1.3785,1.3204823474522493,0
10610,npp,768,1558,1.0820081233978271,3.97942566871643,11.5190010070801,3670144,770,1170,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-24 00:26:27.517527,97.18082074276496,26.316938269099097,23.10069494901983,0.01993883042085193,7.0,-26.34,1.1367971201176101,-25.84,2.3611,3.8163,5.9144,1.0942,1.7706,1.1839,0.6777672288620051,0
10646,npp,48,866,5.11559009552002,3.9784836769104,11.5165004730225,3670144,52,652,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-25 00:07:37.188614,97.89582118616725,52.33980811387501,44.47469985039918,0.05044396099791581,4.0,-52.38,1.847645286154319,-52.13,3.2861,5.2377,7.1705,0.7973,4.1097,4.0785,2.798016580052183,0
10682,npp,2381,189,5.20926189422607,3.98064827919006,11.5192041397095,3670144,2379,92,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.73727847865703,67.16317866785067,54.64648498692468,0.09322910995972909,1.0,-67.2,3.1865100272627664,-67.03,3.6191,5.4199,8.5691,0.7705,4.1097,4.0135,1.6469465573617939,0
157473,npp,1301,3849,5.2074031829834,3.97904396057129,11.5171403884888,3670144,1303,3087,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-26 01:29:11.458886,-79.99953283589481,66.46250372901328,54.23361102956785,0.04905543880459143,17.0,66.49,3.1865100272627664,66.62,2.8972,5.1033,8.1262,0.8183,4.2085,4.261,3.015763210404127,0
157675,npp,580,3167,5.8776969909668,3.97811818122864,11.5164813995361,3670144,581,2528,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-27 01:10:22.910100,-80.22468253419764,51.242092647103526,43.641305053511026,0.10900301820084457,14.0,51.27,1.847645286154319,51.58,3.0846,5.3787,6.5859,0.7764,4.4459,4.5632,1.7962373196462798,0
157874,npp,2941,2473,7.85229682922363,3.97613310813904,11.5178909301758,3670144,2940,2002,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.54452844583498,24.47220345481932,21.50736199382705,0.20935971758633048,11.0,24.48,1.1367971201176101,24.92,2.096,4.2186,5.8998,0.9898,7.3722,7.7726,2.4581551810189923,0
10808,npp,2225,1785,5.58913326263428,3.98208904266357,11.5151472091675,3670144,2225,1365,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-29 00:32:44.043553,100.29678777235166,14.312810130915118,12.637845496251021,0.2180545775289079,8.0,-14.34,1.015504800579495,-13.81,2.7716,3.9514,6.2817,1.0568,5.7885,5.9065,0.37134245793012166,0
10844,npp,1506,1095,4.58697366714478,3.98031497001648,11.5155839920044,3670144,1508,805,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2012-12-30 00:13:53.720649,98.4590946594809,45.32038306115393,38.99652783374845,0.15890653682240302,5.0,-45.35,1.5732132722552272,-45.01,2.7425,4.076,6.8032,1.0245,4.5006,4.6994,0.6656726380503413,0
168058,npp,2048,3392,3.5322892665863,3.97703385353088,11.5140247344971,3670144,2052,2742,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64381283268321,57.173803670912065,48.04659324494473,0.0898406542835337,15.0,57.19,2.2013981571160284,57.45,2.8372,5.0538,7.2172,0.8263,3.4847,2.9186,0.6380600508853407,0
168407,npp,608,2012,3.05768346786499,3.97573709487915,11.5174188613892,3670144,607,1580,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-03 00:38:57.032057,78.5561342200626,1.3424924920655783,1.1880974014930448,0.036510237271943774,9.0,-1.3,1.0,-0.64,2.7027,4.1758,6.292,1.0,3.0577,3.0577,2.1309140664565094,0
168947,npp,424,3617,2.19831323623657,3.98066639900208,11.5151901245117,3670144,424,2934,196611,3866755,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-06 01:22:50.704942,-79.95027295495902,62.14104777522791,51.48599082593321,0.004539164827796692,16.0,62.17,2.6065528283652384,62.41,2.1983,4.3815,6.0648,0.9531,3.3382,2.0951,1.9798765879716682,0
11267,npp,1356,1552,2.35592865943909,3.97588181495667,11.517388343811,3670176,1355,1165,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.6324945058813,26.607908072502426,23.351550918391716,6.362422851521591e-20,7.0,-26.64,1.1367971201176101,-25.84,2.3611,3.8163,5.9144,1.0942,2.8912,2.5779,2.5779,0
11303,npp,618,860,1.67516326904297,3.97783231735229,11.5141363143921,3670176,617,648,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.1888140327347,52.5116511196938,44.604768587582136,6.8341411741434e-27,4.0,-52.56,1.847645286154319,-52.13,3.2861,5.2377,7.1705,0.7973,2.2477,1.3355,1.3355,0
11330,npp,2965,183,2.14235663414001,3.9819073677063,11.5180807113647,3670176,2967,89,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.98377019344177,67.26300173096212,54.70536601236207,5.18989932575487e-32,1.0,-67.31,3.1865100272627664,-67.03,3.6191,5.4199,8.5691,0.7705,3.1472,1.6506,1.6506,0
169852,npp,1868,3841,2.44150996208191,3.98236966133118,11.5157308578491,3670176,1866,3083,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70983053413008,66.33675495779227,54.158082698405856,8.445758629208077e-27,17.0,66.36,3.1865100272627664,66.62,2.8972,5.1033,8.1262,0.8183,3.3405,1.9978,1.9978,0
170208,npp,449,2467,2.2775514125824,3.97618007659912,11.5194759368896,3670176,450,1997,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00335557243696,24.167955617993897,21.243696080010455,2.999292883773283e-33,11.0,24.18,1.1367971201176101,24.92,2.096,4.2186,5.8998,0.9898,2.4683,2.2544,2.2544,0
11465,npp,2804,1778,1.42893588542938,3.97689986228943,11.5142126083374,3670176,2804,1358,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.07162987761107,14.716170560178561,12.99211366998228,2.4563219628067172e-32,8.0,-14.74,1.015504800579495,-13.81,2.7716,3.9514,6.2817,1.0568,1.6918,1.5101,1.5101,0
170948,npp,2646,3387,1.41764342784882,3.97995281219482,11.5162801742554,3670176,2647,2736,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19245548003413,57.04529172373657,47.95395704448307,1.2640307517854896e-26,15.0,57.07,2.2013981571160284,57.45,2.8372,5.0538,7.2172,0.8263,2.5241,1.1714,1.1714,0
171131,npp,1936,2696,1.18445074558258,3.97997260093689,11.5184965133667,3670176,1938,2168,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85820648728347,34.814158806638815,30.347938693166128,3.669788444064e-21,12.0,34.82,1.2937979144666532,35.54,2.3217,3.8443,6.0729,1.0862,2.1199,1.2866,1.2866,0
171314,npp,1238,2009,1.90759646892548,3.97757124900818,11.5175971984863,3670176,1238,1577,196611,3866787,62,cmd_yaounde_22_2,3.97916667,11.51666667,22,2,cmd_yaounde,2013-01-19 00:38:56.444732,83.06134559282442,1.4995616097706674,1.3270903387311956,1.8408779471040736e-14,9.0,-1.47,1.0,-0.64,2.7027,4.1758,6.292,1.0,1.9076,1.9076,1.9076,0
