gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1875,666,11.8058309555054,3.8082914352417,11.5087852478027,3670176,1877,448,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.31507461032479,57.558384602002505,48.32056960823947,1.1860276913586816e-29,3.0,-57.57,2.2013981571160284,-57.88,10.2341,13.4599,17.1446,0.8017,10.0393,9.4646,9.4646,0
106681,npp,794,2039,18.0065765380859,3.81118154525757,11.5102109909058,3670144,795,1605,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-05-08 00:40:05.703167,-20.541214578897545,0.5928107862934806,0.5246330681849873,0.11309989793685957,9.0,0.39,1.0,-0.39,9.5558,10.7907,13.4136,1.0,18.0066,18.0066,14.240405956956849,0
1970,npp,2216,1116,8.51880168914795,3.8091721534729,11.5058736801147,3670176,2216,821,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.364763096402,44.6189804491905,38.4315522032068,9.766457442081743e-30,5.0,-44.64,1.5732132722552272,-44.88,10.7236,13.5482,15.3941,0.7965,7.5938,6.785,6.785,0
109010,npp,2748,3414,4.95694828033447,3.80943822860718,11.507495880127,3670176,2747,2762,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07498754019397,57.67314240220056,48.40301030895944,1.6644759050885635e-30,15.0,57.72,2.2013981571160284,57.57,9.9666,14.2427,17.4518,0.7576,6.5726,3.7555,3.7555,0
113127,npp,2524,2714,10.8544797897339,3.80803394317627,11.5092487335205,3670144,2524,2179,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.17296210281098,35.55455879016549,30.968056720143007,0.06349732508467675,12.0,35.58,1.2937979144666532,35.77,9.6653,12.285,14.4726,0.8784,9.6851,9.5342,7.41975735376003,0
113299,npp,1803,2026,8.36976528167725,3.80499839782715,11.51100730896,3670144,1802,1593,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-06-09 00:39:34.032953,76.68465856466855,0.49871318376937024,0.44131185646805426,0.03762614074766422,9.0,-0.53,1.0,-0.39,9.5558,10.7907,13.4136,1.0,8.3698,8.3698,7.116860344602014,0
113985,npp,868,2944,7.83324480056763,3.80567526817322,11.5102958679199,3670144,869,2373,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54553219971761,44.25088784016481,38.13313689891551,0.0013568667955682662,13.0,44.28,1.5732132722552272,44.45,10.1888,13.444,15.0178,0.8026,7.2243,6.2873,6.24211672631106,0
3797,npp,1429,1789,12.9656047821045,3.80780363082886,11.5098476409912,3670144,1429,1368,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.5496544563449,14.148064775977112,12.49127379325619,0.11060257605571966,8.0,-14.12,1.015504800579495,-13.55,9.9028,11.9056,13.6892,0.9064,11.8345,11.7514,8.068366056690639,0
120556,npp,548,2708,7.79436540603638,3.8099901676178,11.5119047164917,3670144,549,2175,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51637644906178,35.2668580800086,30.726142364555734,0.020619810076804832,12.0,35.32,1.2937979144666532,35.77,9.6653,12.285,14.4726,0.8784,7.3199,6.8463,6.159666260301156,0
121421,npp,2026,2941,10.3257274627686,3.81040477752686,11.5111293792725,3670176,2026,2371,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32381170888955,44.13674370580903,38.04238054627844,9.504483358688201e-11,13.0,44.18,1.5732132722552272,44.45,10.1888,13.444,15.0178,0.8026,8.8086,8.2879,8.2879,0
4283,npp,2962,874,5.326979637146,3.80572462081909,11.5088415145874,3670176,2964,656,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-18 00:07:52.898656,98.3018974406966,52.166092227355875,44.33825852813973,2.1901970388687715e-29,4.0,-52.16,1.847645286154319,-52.04,11.007,13.9324,16.5201,0.7745,6.1332,4.1258,4.1258,0
4328,npp,2243,199,7.79973268508911,3.80821490287781,11.5091619491577,3670176,2246,98,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.15836760864374,67.04767055179892,54.57129276674667,1.837456081779342e-33,1.0,-67.03,3.1865100272627664,-66.925,10.3284,12.4808,19.0737,0.8646,9.3217,6.7435,6.7435,0
4544,npp,649,424,4.79246711730957,3.806636095047,11.5113544464111,3670176,649,243,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.14792038026603,62.88123995434333,51.96442590268079,6.069710545653557e-24,2.0,-62.88,2.6065528283652384,-62.77,9.3983,11.5854,16.7832,0.9314,8.1846,4.4637,4.4637,0
123193,npp,1918,3403,1.36835253238678,3.80884885787964,11.509259223938,3670176,1916,2751,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-25 01:16:53.403244,-79.97168812845194,57.39889192559889,48.20530201763486,5.920327794483392e-26,15.0,57.45,2.2013981571160284,57.57,9.9666,14.2427,17.4518,0.7576,4.9425,1.0367,1.0367,0
4751,npp,2125,648,6.99345254898071,3.80645442008972,11.5050735473633,3670144,2123,431,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.83830238072868,57.99908341719952,48.62897994188136,0.013046224677643683,3.0,-58.0,2.2013981571160284,-57.88,10.2341,13.4599,17.1446,0.8017,7.8533,5.6066,5.172164473872694,0
130438,npp,1096,3177,11.1772413253784,3.810298204422,11.5073585510254,3670144,1096,2534,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08032769143227,51.490805191261806,43.82978420283164,0.10152566325918275,14.0,51.55,1.847645286154319,51.69,10.837,12.9997,15.2038,0.8301,9.8044,9.2779,5.8971246398294515,0
5165,npp,2014,1106,9.18907737731934,3.80645251274109,11.5093879699707,3670144,2013,813,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.7013489570345,44.983388096201644,38.72482407297301,0.024218684840085273,5.0,-44.98,1.5732132722552272,-44.88,10.7236,13.5482,15.3941,0.7965,8.0199,7.3188,6.512324766697935,0
132248,npp,951,3634,1.81363534927368,3.81139087677002,11.5097846984863,3670176,952,2946,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19045894305927,62.442022875455386,51.685384205975225,6.878430804262917e-17,16.0,62.51,2.6065528283652384,62.48,8.307,13.7058,16.7042,0.7873,6.2283,1.4279,1.4279,0
132426,npp,245,2947,4.62120676040649,3.80918478965759,11.5087366104126,3670176,246,2376,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43694312934815,44.31951372231482,38.19435884984789,4.573351714443914e-24,13.0,44.38,1.5732132722552272,44.45,10.1888,13.444,15.0178,0.8026,5.1826,3.7092,3.7092,0
5570,npp,1891,1568,6.02822542190552,3.80515766143799,11.5077686309814,3670176,1891,1177,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.44653400247148,25.858719534561896,22.705531820168762,9.253762714283332e-34,7.0,-25.84,1.1367971201176101,-25.6,9.413,11.8385,14.4098,0.9115,5.6796,5.4947,5.4947,0
134260,npp,108,3407,8.98208332061768,3.81065034866333,11.5120515823364,3670176,107,2755,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11261210587391,57.493242892695065,48.27744125862493,9.40516203530843e-11,15.0,57.55,2.2013981571160284,57.57,9.9666,14.2427,17.4518,0.7576,8.401,6.8051,6.8051,0
134442,npp,2455,2714,3.87070512771606,3.81158185005188,11.5059204101562,3670144,2456,2180,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33962886007394,35.525190932966204,30.9475974753756,0.0011376204813726665,12.0,35.58,1.2937979144666532,35.77,9.6653,12.285,14.4726,0.8784,4.2872,3.3999,3.362017565458976,0
6596,npp,1612,1336,7.01920986175537,3.80710554122925,11.5050001144409,3670176,1611,1010,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.160311463227,36.392726674724905,31.672100909414574,3.750125893314591e-25,6.0,-36.4,1.357151599901897,-36.02,9.9394,12.5487,15.0877,0.8599,6.7164,6.0359,6.0359,0
6632,npp,889,648,4.28275394439697,3.80830812454224,11.5060739517212,3670176,889,431,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-09-15 00:01:24.823591,97.97816369343677,58.00611147683431,48.6350655400618,1.023901214592499e-30,3.0,-58.0,2.2013981571160284,-57.88,10.2341,13.4599,17.1446,0.8017,6.6219,3.4335,3.4335,0
7001,npp,1450,1791,7.96569538116455,3.80602359771729,11.5065212249756,3670176,1450,1370,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.30497372522332,13.992659830078814,12.355476819040563,3.833054024887617e-07,8.0,-14.0,1.015504800579495,-13.55,9.9028,11.9056,13.6892,0.9064,6.9109,7.2197,7.2197,0
7064,npp,3059,422,11.4782152175903,3.81154274940491,11.5100250244141,3670144,3062,242,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-09-25 23:55:02.404485,98.28427009433304,62.92349959950514,51.99060498430118,0.026961923076572844,2.0,-62.92,2.6065528283652384,-62.77,9.3983,11.5854,16.7832,0.9314,10.7496,10.6909,9.793075723123415,0
141525,npp,1988,2938,13.6737098693848,3.81038451194763,11.5094766616821,3670144,1989,2369,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.59996501352477,44.03276379242808,37.95845858574947,0.10874177399479003,13.0,44.08,1.5732132722552272,44.45,10.1888,13.444,15.0178,0.8026,10.9367,10.9751,7.354030229647433,0
7712,npp,1263,1097,12.1747856140137,3.81008052825928,11.5102624893188,3670176,1262,806,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69170700537155,45.299777453310014,38.97529249539376,7.225775479560097e-12,5.0,-45.29,1.5732132722552272,-44.88,10.7236,13.5482,15.3941,0.7965,9.9177,9.6968,9.6968,0
8360,npp,2018,1105,15.019702911377,3.80840349197388,11.509051322937,3670144,2020,812,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-10-27 00:13:54.228106,98.7462543493817,45.0133883527218,38.74340341932988,0.06445885402766634,5.0,-45.01,1.5732132722552272,-44.88,10.7236,13.5482,15.3941,0.7965,11.7261,11.9627,9.8162387167554,0
146629,npp,2575,3402,16.4130420684814,3.80949735641479,11.5109348297119,3670144,2580,2751,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-10-29 01:16:38.289100,-79.96051527107873,57.38284204284396,48.18887945390323,0.14437447264497016,15.0,57.43,2.2013981571160284,57.57,9.9666,14.2427,17.4518,0.7576,11.7766,12.435,7.6273716222402035,0
8576,npp,438,1338,15.0955953598022,3.81106543540955,11.5106725692749,3670144,439,1011,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.1781505016744,36.33271142445153,31.618539528290093,0.13254932797123,6.0,-36.32,1.2937979144666532,-36.02,9.9394,12.5487,15.0877,0.8599,12.7593,12.9808,8.566945535751838,0
8783,npp,1943,1567,7.26502466201782,3.81174182891846,11.5057058334351,3670144,1944,1177,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.42848344960966,25.89089125652139,22.729858341500314,0.014678837458360391,7.0,-25.89,1.1367971201176101,-25.6,9.413,11.8385,14.4098,0.9115,6.7676,6.622,6.133198938257763,0
150147,npp,1839,2026,7.21888065338135,3.80605673789978,11.5072727203369,3670176,1838,1593,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-11-16 00:39:06.822070,40.90035883324386,0.9840076367882563,0.8707602968274504,1.0416459532081987e-31,9.0,-0.53,1.0,-0.39,9.5558,10.7907,13.4136,1.0,7.2189,7.2189,7.2189,0
9422,npp,1892,877,10.9790830612183,3.80867218971252,11.5057525634766,3670144,1893,659,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.22499562136123,52.03838004767251,44.24125503786185,0.006207461038613084,4.0,-52.07,1.847645286154319,-52.04,11.007,13.9324,16.5201,0.7745,9.1923,8.5034,8.296693334366237,0
9611,npp,311,1107,14.2591552734375,3.80729293823242,11.508261680603,3670144,311,814,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-11-28 00:14:02.359206,98.35922772785428,44.907943362731444,38.662152182133326,0.2064717905999757,5.0,-44.95,1.5732132722552272,-44.88,10.7236,13.5482,15.3941,0.7965,11.2426,11.357,4.48154881039592,0
152682,npp,843,3405,16.9003601074219,3.80995011329651,11.5117654800415,3670144,842,2754,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10311582962736,57.48459283638778,48.266963467076444,0.15748344676742002,15.0,57.5,2.2013981571160284,57.57,9.9666,14.2427,17.4518,0.7576,11.998,12.8042,7.560046557664638,0
9764,npp,2497,2026,12.3023929595947,3.8060884475708,11.5082349777222,3670144,2497,1594,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-02 00:39:09.229028,127.9308342413516,0.511531689998037,0.4526887823321872,0.09192614604650932,9.0,-0.53,1.0,-0.39,9.5558,10.7907,13.4136,1.0,12.3024,12.3024,9.241285799582613,0
153704,npp,1603,2945,11.4577264785767,3.81103038787842,11.5070686340332,3670144,1605,2375,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75486353402555,44.3028130805574,38.17845575270782,0.01617467582805381,13.0,44.31,1.5732132722552272,44.45,10.1888,13.444,15.0178,0.8026,9.5282,9.1965,8.657887951156432,0
10043,npp,1811,198,10.6721220016479,3.81160354614258,11.5088224411011,3670176,1814,99,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.114053708037,67.0110005791559,54.553140020528666,1.7994030673276726e-19,1.0,-67.05,3.1865100272627664,-66.925,10.3284,12.4808,19.0737,0.8646,10.2231,9.2269,9.2269,0
154463,npp,715,3857,17.4013252258301,3.805504322052,11.5082902908325,3670176,714,3093,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80411764098493,66.6027610696083,54.316193221520535,7.111965890015113e-09,17.0,66.62,3.1865100272627664,66.73,7.9263,13.0628,14.6269,0.8261,12.1523,14.3746,14.3746,0
154662,npp,11,3175,13.0388231277466,3.80669975280762,11.5054378509521,3670176,10,2533,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29110949411454,51.482341854590544,43.82371358409436,1.5009655627796752e-17,14.0,51.5,1.847645286154319,51.69,10.837,12.9997,15.2038,0.8301,10.8119,10.8232,10.8232,0
154860,npp,2373,2482,7.80281734466553,3.81017136573792,11.5069389343262,3670176,2374,2010,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63965672084699,24.90944400461888,21.884969569487637,2.763864456655874e-25,11.0,24.92,1.1367971201176101,25.12,8.9833,11.5838,12.9271,0.9315,7.4648,7.2686,7.2686,0
10169,npp,1644,1794,7.77016639709473,3.80491781234741,11.5110511779785,3670176,1644,1373,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.43738461460222,13.810248736594229,12.195747390938678,8.103058483585736e-32,8.0,-13.84,1.015504800579495,-13.55,9.9028,11.9056,13.6892,0.9064,6.7184,7.0425,7.0425,0
10205,npp,926,1104,9.96109485626221,3.80936598777771,11.5110597610474,3670176,925,811,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.64114621426218,45.02500511718721,38.758816646758326,2.459923684630585e-33,5.0,-45.05,1.5732132722552272,-44.88,10.7236,13.5482,15.3941,0.7965,8.5106,7.9337,7.9337,0
155794,npp,763,2711,9.66748237609863,3.81014442443848,11.5114040374756,3670176,763,2177,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2917141434309,35.44718024834075,30.881429298750195,1.2454235481824454e-29,12.0,35.45,1.2937979144666532,35.77,9.6653,12.285,14.4726,0.8784,8.7676,8.4916,8.4916,0
156709,npp,2222,2941,11.0203876495361,3.80879974365234,11.5081052780151,3670176,2221,2371,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6958698071244,44.157954339621654,38.06350287367132,1.511607164057217e-08,13.0,44.18,1.5732132722552272,44.45,10.1888,13.444,15.0178,0.8026,9.2502,8.8454,8.8454,0
156894,npp,1510,2251,9.77832508087158,3.80765581130981,11.5079011917114,3670144,1510,1808,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-23 00:45:21.405608,-80.58750044076687,12.53349204028975,11.072676772853185,0.002266528027474673,10.0,12.53,1.015504800579495,12.95,9.7783,11.1771,12.2634,0.9654,9.4133,9.4403,9.364825269154258,0
157473,npp,1327,3853,12.3236398696899,3.80680632591248,11.5072765350342,3670144,1324,3090,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77969282219425,66.53291902533427,54.27595917930484,0.04893512684730664,17.0,66.56,3.1865100272627664,66.73,7.9263,13.0628,14.6269,0.8261,10.5588,10.1801,8.550574363020415,0
157874,npp,2966,2478,15.7133712768555,3.80852603912354,11.510778427124,3670144,2966,2006,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96897967939366,24.727040926210712,21.727832852385443,0.20910288451653067,11.0,24.73,1.1367971201176101,25.12,8.9833,11.5838,12.9271,0.9315,14.4234,14.6376,7.674534140391989,0
10844,npp,1532,1099,13.5668907165527,3.80479645729065,11.5099201202393,3670144,1531,807,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2012-12-30 00:13:55.499929,97.97765530383714,45.18002857005663,38.883988523259085,0.15875663171763207,5.0,-45.22,1.5732132722552272,-44.88,10.7236,13.5482,15.3941,0.7965,10.8026,10.8056,5.519049865336429,0
168234,npp,1364,2706,9.82381629943848,3.80501699447632,11.508617401123,3670144,1364,2174,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42696409869674,35.216568728646465,30.68809625651757,0.06155691853514994,12.0,35.24,1.2937979144666532,35.77,9.6653,12.285,14.4726,0.8784,8.8885,8.6289,6.579072333271236,0
168407,npp,633,2017,8.73935794830322,3.80672979354858,11.5104312896729,3670144,633,1584,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-03 00:39:00.590571,78.91289558597616,1.0525337794618417,0.9314894613397059,0.036685982256245336,9.0,-1.02,1.0,-0.39,9.5558,10.7907,13.4136,1.0,8.7394,8.7394,7.517767351721287,0
168947,npp,450,3622,6.35541868209839,3.81091022491455,11.5066452026367,3670144,453,2937,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-06 01:22:54.263495,-80.352094221284,62.24732924897744,51.5561448441782,0.00454990420200496,16.0,62.27,2.6065528283652384,62.48,8.307,13.7058,16.7042,0.7873,7.9708,5.0037,4.852189499861667,0
11267,npp,1381,1557,7.4665412902832,3.80903506278992,11.5118055343628,3670176,1381,1168,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.94722719978289,26.34625237898427,23.12585409070824,6.707289916180383e-20,7.0,-26.39,1.1367971201176101,-25.6,9.413,11.8385,14.4098,0.9115,6.9448,6.8057,6.8057,0
11330,npp,2991,186,9.9847583770752,3.80877709388733,11.5072050094604,3670176,2997,92,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.76073667383152,67.2100124731994,54.67377708790119,5.426253575792801e-32,1.0,-67.25,3.1865100272627664,-66.925,10.3284,12.4808,19.0737,0.8646,10.0074,8.6327,8.6327,0
170208,npp,474,2470,8.30136680603027,3.8090615272522,11.5058517456055,3670176,474,2000,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10095319015743,24.325595712463016,21.38018337116879,3.0732354898867287e-33,11.0,24.33,1.1367971201176101,25.12,8.9833,11.5838,12.9271,0.9315,7.9033,7.733,7.733,0
171314,npp,1263,2013,8.76871395111084,3.81043457984924,11.5112266540527,3670176,1263,1580,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-19 00:38:58.224004,65.10918591370525,1.4569977627324342,1.2894205445638907,1.7668909423138574e-14,9.0,-1.25,1.0,-0.39,9.5558,10.7907,13.4136,1.0,8.7687,8.7687,8.7687,0
11753,npp,2927,639,11.8509864807129,3.80674958229065,11.5105133056641,3670144,2932,422,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-21 00:01:21.121446,97.2081616628775,58.18937546819352,48.767160170908916,0.003246534442873399,3.0,-58.22,2.2013981571160284,-57.88,10.2341,13.4599,17.1446,0.8017,10.0599,9.5008,9.392691337637544,0
173343,npp,570,1790,11.2578172683716,3.81127905845642,11.5055208206177,3670144,570,1370,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-30 00:32:56.875092,96.49439385249444,14.064511237190489,12.418798724527205,0.10562620275439817,8.0,-14.06,1.015504800579495,-13.55,9.9028,11.9056,13.6892,0.9064,10.1528,10.2036,6.686277855067848,0
12194,npp,2215,421,10.9855842590332,3.80934643745422,11.5066566467285,3670144,2216,242,196611,3866755,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-01-31 23:55:19.748882,98.05480213260617,62.9129553438776,51.984949034882526,0.038230193876956975,2.0,-62.94,2.6065528283652384,-62.77,9.3983,11.5854,16.7832,0.9314,10.5606,10.2321,8.959045549286339,0
12374,npp,1397,1337,6.82015371322632,3.80535578727722,11.5057353973389,3670176,1397,1010,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.23150189546418,36.33930394791288,31.625637991957422,3.4393621509112878e-06,6.0,-36.36,1.2937979144666532,-36.02,9.9394,12.5487,15.0877,0.8599,6.363,5.8647,5.8647,0
12410,npp,690,650,6.01653623580933,3.80641865730286,11.5105667114258,3670176,692,432,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.48029789037312,57.923850796061174,48.57350050121124,8.686691271551743e-15,3.0,-57.96,2.2013981571160284,-57.88,10.2341,13.4599,17.1446,0.8017,7.4095,4.8234,4.8234,0
174858,npp,1963,3629,6.55160522460938,3.80758285522461,11.5053043365479,3670176,1962,2943,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91645624262149,62.396880546947635,51.648979079134705,5.624327549522173e-13,16.0,62.41,2.6065528283652384,62.48,8.307,13.7058,16.7042,0.7873,8.046,5.1582,5.1582,0
12599,npp,2218,878,6.85305833816528,3.80836796760559,11.5064325332642,3670176,2218,659,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.28143094340597,51.997013564337564,44.208372294858826,2.7383842876287487e-34,4.0,-52.04,1.847645286154319,-52.04,11.007,13.9324,16.5201,0.7745,6.9592,5.3077,5.3077,0
176019,npp,2793,3178,3.97378849983215,3.80912017822266,11.5055713653564,3670176,2793,2534,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21093363915593,51.572060223924915,43.88713079206387,2.4241991291461793e-32,14.0,51.58,1.847645286154319,51.69,10.837,12.9997,15.2038,0.8301,5.9056,3.2985,3.2985,0
176209,npp,2080,2486,7.05518293380737,3.80481576919556,11.5091285705566,3670176,2079,2013,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-02-14 00:52:03.934075,-78.77784978742825,25.118512777126476,22.06359337856813,5.15546715041542e-30,11.0,25.12,1.1367971201176101,25.12,8.9833,11.5838,12.9271,0.9315,6.8071,6.5722,6.5722,0
177205,npp,547,2718,7.18290090560913,3.80543828010559,11.504843711853,3670176,547,2182,196611,3866787,1700,cmd_yaounde_20_43,3.80833333,11.50833333,20,43,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88282429385886,35.74462624752044,31.126977633881662,1.6681073459326896e-09,12.0,35.75,1.2937979144666532,35.77,9.6653,12.285,14.4726,0.8784,6.8472,6.3092,6.3092,0
