gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1873,661,12.8462963104248,3.82686400413513,11.477029800415,3670176,1876,443,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.39671048462066,57.677071758181434,48.405237399543005,1.2062026413992379e-29,3.0,-57.69,2.2013981571160284,-58.03,9.4278,13.2535,16.6108,0.806,10.4978,10.3546,0
1970,npp,2214,1111,11.0317192077637,3.82754635810852,11.474907875061,3670176,2215,817,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.48713137181387,44.78825013473753,38.5675935884796,9.700957347662527e-30,5.0,-44.81,1.5732132722552272,-45.01,10.122,12.3611,13.5537,0.8642,9.8378,9.5339,0
3392,npp,1524,1324,8.48770809173584,3.8218789100647,11.4765148162842,3670176,1524,999,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18394751298754,36.875236832293,32.07200723349953,2.965012314162794e-19,6.0,-36.88,1.357151599901897,-36.32,7.5393,11.6143,13.2625,0.9198,8.3791,7.807,0
121421,npp,2025,2935,7.00022268295288,3.82343769073486,11.4734678268433,3670176,2025,2367,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38709336418117,43.933606124656116,37.87846841293445,9.203260572052028e-11,13.0,43.98,1.5732132722552272,44.245,10.7224,12.8346,14.9649,0.8323,6.9743,5.8266,0
4283,npp,2959,868,8.79445838928223,3.82617497444153,11.4777956008911,3670176,2957,652,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.97657357925348,52.32283793540112,44.457185621685426,2.1788920194135195e-29,4.0,-52.33,1.847645286154319,-52.18,9.1431,12.8048,15.1147,0.8343,8.5123,7.3371,0
4544,npp,647,418,2.41620254516602,3.82653856277466,11.472601890564,3670176,648,240,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.21811123039726,62.999924944945285,52.04203541730491,6.250132181890299e-24,2.0,-63.01,2.6065528283652384,-62.84,8.9442,12.4174,15.3899,0.8603,6.8459,2.0787,0
132248,npp,950,3629,0.778052747249603,3.82397747039795,11.4775094985962,3670176,951,2942,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2286907431226,62.34209120718688,51.61932374816264,6.70356821873181e-17,16.0,62.41,2.6065528283652384,62.41,7.089,10.41,14.2204,1.0262,6.9875,0.7984,0
132426,npp,243,2942,12.9252424240112,3.82773184776306,11.4786567687988,3670176,245,2372,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56245139508157,44.151105597545175,38.0586081921556,4.4964221639901276e-24,13.0,44.21,1.5732132722552272,44.245,10.7224,12.8346,14.9649,0.8323,10.7405,10.7583,0
5570,npp,1889,1563,7.86345767974854,3.8238046169281,11.4763050079346,3670176,1890,1173,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.69066428142204,26.105470905880694,22.91849280809934,9.213093719561431e-34,7.0,-26.09,1.1367971201176101,-25.89,9.5468,11.7607,13.5441,0.9083,7.2546,7.1428,0
134260,npp,107,3401,6.50641250610352,3.82428669929504,11.4726190567017,3670176,106,2750,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.15602955583775,57.34887747382894,48.17417076939833,9.733628096920466e-11,15.0,57.4,2.2013981571160284,57.52,8.064,11.5159,17.4454,0.9277,8.4072,6.0357,0
137268,npp,684,3399,6.2796516418457,3.82447624206543,11.4720401763916,3670176,683,2748,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07364000032514,57.29853572893827,48.13594253019419,0.00021576938925525085,15.0,57.36,2.2013981571160284,57.52,8.064,11.5159,17.4454,0.9277,8.3042,5.8254,0
6596,npp,1610,1331,5.34016132354736,3.82519459724426,11.4748754501343,3670176,1610,1006,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.3209131643164,36.59059947258541,31.837661007910388,3.6811512025733845e-25,6.0,-36.6,1.357151599901897,-36.32,7.5393,11.6143,13.2625,0.9198,6.0598,4.9119,0
139407,npp,2879,3168,3.30060148239136,3.82771015167236,11.4773979187012,3670176,2877,2528,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.7500247067125,51.23872124328972,43.635222857823074,2.5803092565053583e-22,14.0,51.3,1.847645286154319,51.52,9.1594,13.1641,15.8726,0.8115,5.3444,2.6785,0
7001,npp,1448,1786,8.45115852355957,3.82479977607727,11.4747552871704,3670176,1448,1366,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.77840171124281,14.274214361416963,12.602939904411981,3.9351010910883146e-07,8.0,-14.29,1.015504800579495,-13.75,9.9117,11.2292,13.9524,0.9513,7.9472,8.0399,0
7712,npp,1262,1092,7.06067752838135,3.82175350189209,11.4778118133545,3670176,1260,802,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75378133988688,45.46815214480077,39.11002929484859,7.000959541007046e-12,5.0,-45.46,1.5732132722552272,-45.01,10.122,12.3611,13.5537,0.8642,7.3137,6.102,0
149961,npp,2562,2709,8.12700080871582,3.82676553726196,11.47350025177,3670176,2563,2176,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21210325736695,35.33239985317906,30.781749081230597,3.4763401265805417e-32,12.0,35.37,1.2937979144666532,35.49,9.4862,12.8173,14.2603,0.8335,7.0576,6.7736,0
150147,npp,1837,2021,8.12732410430908,3.82355356216431,11.4767246246338,3670176,1837,1588,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-11-16 00:39:06.822070,57.18704946038634,1.0805632938937988,0.9562014697379543,1.0395738050881162e-31,9.0,-0.8,1.0,-0.61,8.3361,10.6828,12.3921,1.0,8.1273,8.1273,0
9998,npp,2531,870,6.99615716934204,3.82197904586792,11.4743280410767,3670176,2532,654,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-09 00:07:45.132629,98.60179803179598,52.223935826474616,44.384695758846455,1.5954061145588882e-11,4.0,-52.27,1.847645286154319,-52.18,9.1431,12.8048,15.1147,0.8343,7.539,5.8368,0
10043,npp,1810,193,8.60763263702393,3.82326698303223,11.4761343002319,3670176,1813,96,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.14286681214558,67.0948101220818,54.603030082547406,1.7418872525138584e-19,1.0,-67.14,3.1865100272627664,-67.03,10.8128,13.2061,17.6461,0.8089,9.2397,6.963,0
154463,npp,713,3852,11.3903179168701,3.82452392578125,11.4776735305786,3670176,713,3090,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86686568428425,66.51854639139485,54.26539912913891,6.8532312411949075e-09,17.0,66.54,3.1865100272627664,66.64,3.7737,10.6585,12.0896,1.0023,10.9125,11.4163,0
154662,npp,9,3170,8.59080123901367,3.82575726509094,11.474328994751,3670176,9,2530,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39346651015738,51.33890869701731,43.71407185424108,1.4487348554224533e-17,14.0,51.35,1.847645286154319,51.52,9.1594,13.1641,15.8726,0.8115,8.2077,6.9716,0
154860,npp,2372,2477,7.37692213058472,3.82208824157715,11.4750871658325,3670176,2372,2006,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76641207982074,24.662482183298156,21.6712941243759,2.6909433228625306e-25,11.0,24.68,1.1367971201176101,24.68,9.2412,12.2147,15.0484,0.8746,6.4272,6.4518,0
10169,npp,1642,1788,2.07564747333527,3.82470679283142,11.4726104736328,3670176,1642,1368,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.93751115048475,14.14619724914986,12.491079569165986,7.923750945098833e-32,8.0,-14.17,1.015504800579495,-13.75,9.9117,11.2292,13.9524,0.9513,1.669,1.9747,0
10205,npp,924,1098,10.7345666885376,3.82870531082153,11.4734268188477,3670176,924,807,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.76575775178873,45.22552146575552,38.919557527708754,2.4371143781465715e-33,5.0,-45.25,1.5732132722552272,-45.01,10.122,12.3611,13.5537,0.8642,9.6489,9.2771,0
155794,npp,762,2705,6.60141944885254,3.82348108291626,11.4721641540527,3670176,762,2174,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37591864071497,35.19124920971324,30.666329463710365,1.2642018167225991e-29,12.0,35.2,1.2937979144666532,35.49,9.4862,12.8173,14.2603,0.8335,5.8785,5.5021,0
10439,npp,1668,641,6.5458288192749,3.82551264762878,11.4784660339355,3670176,1670,423,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.48829164707507,58.122811940490976,48.72024853613985,3.962961735020656e-12,3.0,-58.17,2.2013981571160284,-58.03,9.4278,13.2535,16.6108,0.806,7.6358,5.2762,0
156528,npp,2927,3622,4.35205316543579,3.82669353485107,11.4755506515503,3670176,2924,2937,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79616107693047,62.244268383305275,51.55442191822274,1.0975556538721863e-15,16.0,62.27,2.6065528283652384,62.41,7.089,10.41,14.2204,1.0262,8.3587,4.4661,0
156709,npp,2220,2936,14.6016044616699,3.82743310928345,11.4782438278198,3670176,2220,2367,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81916753965544,43.98904725901114,37.92722251134436,1.5667199176863846e-08,13.0,44.01,1.5732132722552272,44.245,10.7224,12.8346,14.9649,0.8323,11.806,12.1536,0
169122,npp,2811,2929,8.46892929077148,3.82780408859253,11.4724998474121,3670176,2811,2363,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89061880335656,43.7509441848096,37.73461348032327,0.00023657160387645918,13.0,43.78,1.5732132722552272,44.245,10.7224,12.8346,14.9649,0.8323,7.9078,7.0491,0
11267,npp,1380,1551,7.21760702133179,3.8220546245575,11.4723196029663,3670176,1380,1164,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.06127291884644,26.643007088142728,23.381677810150507,6.45156405136916e-20,7.0,-26.69,1.1367971201176101,-25.89,9.5468,11.7607,13.5441,0.9083,6.6864,6.5561,0
11330,npp,2989,181,11.7863569259644,3.82719945907593,11.4745712280273,3670176,2987,88,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.82015151624137,67.29516642915134,54.72420105764584,5.343449620906338e-32,1.0,-67.34,3.1865100272627664,-67.03,10.8128,13.2061,17.6461,0.8089,10.2373,9.5344,0
169852,npp,1893,3841,8.6873893737793,3.82493042945862,11.472375869751,3670176,1895,3083,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.09736839479875,66.33609371244823,54.157278389605985,8.596231368990239e-27,17.0,66.36,3.1865100272627664,66.64,3.7737,10.6585,12.0896,1.0023,10.0642,8.7072,0
170032,npp,1186,3159,7.08293342590332,3.82312250137329,11.4724416732788,3670176,1188,2523,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.4769629568083,51.02108482224521,43.47217508875952,1.8061637816766838e-32,14.0,51.04,1.847645286154319,51.52,9.1594,13.1641,15.8726,0.8115,7.3915,5.7479,0
170208,npp,472,2465,8.95409965515137,3.82760167121887,11.4753198623657,3670176,472,1996,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35672897257786,24.07762500751081,21.165379167053082,3.0551701914323054e-33,11.0,24.08,1.1367971201176101,24.68,9.2412,12.2147,15.0484,0.8746,7.8146,7.8312,0
171314,npp,1262,2007,7.23945617675781,3.8229353427887,11.4727401733398,3670176,1262,1575,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-01-19 00:38:58.224004,73.07646550873892,1.727537079070967,1.5288291635324172,1.8421808836628154e-14,9.0,-1.59,1.0,-0.61,8.3361,10.6828,12.3921,1.0,7.2395,7.2395,0
12410,npp,687,643,7.05879020690918,3.82775664329529,11.4726791381836,3670176,692,427,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.83921858233794,58.09251409010538,48.69331164069614,8.308406979389814e-15,3.0,-58.13,2.2013981571160284,-58.03,9.4278,13.2535,16.6108,0.806,7.8688,5.6896,0
174858,npp,1961,3624,7.08895587921143,3.82715702056885,11.4739656448364,3670176,1961,2939,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-02-07 01:23:17.564147,-79.99078219300378,62.29586062765095,51.582157717145634,5.41212147031721e-13,16.0,62.31,2.6065528283652384,62.41,7.089,10.41,14.2204,1.0262,9.4087,7.2747,0
12599,npp,2216,873,8.38339710235596,3.82704710960388,11.4744529724121,3670176,2216,655,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.37949188717387,52.13946098764282,44.31656951405147,2.7334447798399315e-34,4.0,-52.18,1.847645286154319,-52.18,9.1431,12.8048,15.1147,0.8343,8.2898,6.9941,0
176019,npp,2791,3173,4.5135669708252,3.82815194129944,11.4746065139771,3670176,2792,2531,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31257409468937,51.42962876986916,43.77836360046898,2.437082463696261e-32,14.0,51.44,1.847645286154319,51.52,9.1594,13.1641,15.8726,0.8115,6.0009,3.6628,0
176209,npp,2078,2481,9.17158794403076,3.82358860969543,11.4781866073608,3670176,2078,2008,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-02-14 00:52:03.934075,-79.01270746614266,24.867816747839406,21.84680230537014,5.235012269055047e-30,11.0,24.87,1.1367971201176101,24.68,9.2412,12.2147,15.0484,0.8746,8.0059,8.0214,0
12815,npp,671,1105,8.04323863983154,3.82463264465332,11.4736318588257,3670176,669,812,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-02-16 00:14:26.765467,97.64516410840571,44.995109036713124,38.72955719679818,3.5808004835440524e-20,5.0,-45.01,1.5732132722552272,-45.01,10.122,12.3611,13.5537,0.8642,7.9382,6.9512,0
177205,npp,545,2713,7.95407438278198,3.82436680793762,11.4731884002686,3670176,546,2179,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-02-19 00:58:27.379183,-81.05410050204036,35.53199470950108,30.948507469371897,1.7351599952135436e-09,12.0,35.54,1.2937979144666532,35.49,9.4862,12.8173,14.2603,0.8335,6.924,6.6295,0
181609,npp,2179,2266,8.47259521484375,3.82654690742493,11.4748830795288,3670176,2179,1821,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-03-13 00:46:20.267983,-81.52865582931604,13.359408737434714,11.79814831323351,2.8123400749587056e-33,10.0,13.38,1.015504800579495,12.73,9.7062,11.7558,13.5611,0.9087,7.4497,7.6993,0
13913,npp,1476,1579,7.20343542098999,3.82758402824402,11.4746932983398,3670176,1477,1186,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.45774224817441,25.301881462075904,22.221597471344843,3.700384339754026e-32,7.0,-25.3,1.1367971201176101,-25.89,9.5468,11.7607,13.5441,0.9083,6.674,6.5432,0
183406,npp,2845,3417,10.4311227798462,3.82603645324707,11.4762506484985,3670176,2843,2764,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04714259458298,57.77613586101045,48.472279577107386,0.00011120727704787883,15.0,57.79,2.2013981571160284,57.52,8.064,11.5159,17.4454,0.9277,10.19,9.6765,0
14831,npp,2355,443,3.88583111763,3.82674741744995,11.4757461547852,3670176,2358,258,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-04-05 23:56:30.438450,98.3443852604166,62.479368343641006,51.701617762127974,2.6657578857175267e-18,2.0,-62.5,2.6065528283652384,-62.84,8.9442,12.4174,15.3899,0.8603,7.4097,3.343,0
187506,npp,2062,3649,9.4441032409668,3.82504224777222,11.4742002487183,3670176,2060,2957,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82808995196514,62.783093978482476,51.90885368131649,1.9231505765631258e-31,16.0,62.81,2.7445598364131496,62.41,7.089,10.41,14.2204,1.0262,10.3309,9.6916,0
15416,npp,1442,1815,8.66926288604736,3.82479596138,11.473331451416,3670176,1442,1393,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-04-20 00:34:20.407691,99.4066683312281,12.653445439713138,11.178351585208288,0.00023820896577843407,8.0,-12.65,1.015504800579495,-13.75,9.9117,11.2292,13.9524,0.9513,8.162,8.2474,0
192622,npp,1994,3423,15.7381248474121,3.82532930374146,11.4750719070435,3670176,1993,2770,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19394941203804,57.90519208576668,48.57284069449028,2.748386247061726e-26,15.0,57.93,2.2013981571160284,57.52,8.064,11.5159,17.4454,0.9277,12.6008,14.5996,0
193553,npp,421,3649,4.84475946426392,3.8264536857605,11.4761753082275,3670176,423,2957,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.20457249555943,62.78217039379023,51.91203750335834,9.762620202315975e-30,16.0,62.81,2.7445598364131496,62.41,7.089,10.41,14.2204,1.0262,8.6551,4.9717,0
193919,npp,2069,2272,7.76959943771362,3.82323002815247,11.4722909927368,3670176,2069,1827,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.18952995883316,13.702835161681072,12.101891374634507,3.512005454334992e-23,10.0,13.72,1.015504800579495,12.73,9.7062,11.7558,13.5611,0.9087,6.7575,7.0604,0
17234,npp,1287,887,7.82208108901978,3.8230664730072,11.4743070602417,3670176,1287,664,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.09665880578083,51.770659271406885,44.04063883173126,2.0610189214863267e-10,4.0,-51.78,1.847645286154319,-52.18,9.1431,12.8048,15.1147,0.8343,7.986,6.5258,0
197735,npp,1130,2493,8.78863525390625,3.82754397392273,11.4757328033447,3670176,1130,2018,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29037427001985,25.449013927950737,22.351110414214016,1.4802373255434117e-20,11.0,25.47,1.1367971201176101,24.68,9.2412,12.2147,15.0484,0.8746,7.6691,7.6865,0
197911,npp,418,1805,12.369514465332,3.82683634757996,11.4750843048096,3670176,418,1383,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-06-07 00:34:32.685867,98.79734165417989,13.221009995411352,11.677198045465593,3.0983412766241336e-26,8.0,-13.21,1.015504800579495,-13.75,9.9117,11.2292,13.9524,0.9513,11.8057,11.7676,0
17405,npp,2774,1115,10.1954908370972,3.82536625862122,11.4725522994995,3670176,2775,820,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.47586617050486,44.65481267122612,38.46008555525651,8.248124775003215e-31,5.0,-44.68,1.5732132722552272,-45.01,10.122,12.3611,13.5537,0.8642,9.3063,8.8112,0
17450,npp,2039,433,9.30200862884521,3.82404685020447,11.4744386672974,3670176,2040,250,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.02028068988156,62.68391282917943,51.83595734949844,3.892554155484128e-33,2.0,-62.7,2.6065528283652384,-62.84,8.9442,12.4174,15.3899,0.8603,9.4876,8.0027,0
17666,npp,452,656,14.7499685287476,3.82508325576782,11.4746522903442,3670176,454,438,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.37918170363237,57.79159390366357,48.48128766023749,5.425447550793509e-23,3.0,-57.81,2.2013981571160284,-58.03,9.4278,13.2535,16.6108,0.806,11.3626,11.889,0
17810,npp,2637,1571,8.06455659866333,3.8241229057312,11.4730377197266,3670176,2637,1180,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.64511605486413,25.697201685831025,22.563983208371326,1.234163882062988e-06,7.0,-25.69,1.1367971201176101,-25.89,9.5468,11.7607,13.5441,0.9083,7.4315,7.3254,0
214188,npp,891,2250,7.19474744796753,3.82641911506653,11.473198890686,3670176,891,1807,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-07-03 00:46:59.127829,-79.77079179546061,12.463972914736534,11.010354692315337,7.339745404101349e-08,10.0,12.47,1.015504800579495,12.73,9.7062,11.7558,13.5611,0.9087,6.1914,6.5381,0
215081,npp,2347,2475,9.78258228302002,3.82470440864563,11.4748029708862,3670176,2347,2004,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.56896963935476,24.554952801241434,21.576017313712413,8.36640410770025e-31,11.0,24.58,1.1367971201176101,24.68,9.2412,12.2147,15.0484,0.8746,8.5434,8.5558,0
18647,npp,913,1098,5.89246416091919,3.82596755027771,11.4730615615845,3670176,915,807,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-07-10 00:15:34.827152,98.51105337224824,45.24325877430179,38.929000359612765,2.570448567853028e-32,5.0,-45.25,1.5732132722552272,-45.01,10.122,12.3611,13.5537,0.8642,6.5711,5.0924,0
18683,npp,174,416,8.0287709236145,3.82849788665771,11.4745874404907,3670176,172,238,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.84628214360428,63.03182705633187,52.059062880938775,1.1712780237648653e-30,2.0,-63.04,2.7445598364131496,-62.84,8.9442,12.4174,15.3899,0.8603,9.0838,6.9073,0
220859,npp,828,2480,10.9695482254028,3.82675051689148,11.4738893508911,3670176,828,2008,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-08-09 00:53:43.330526,-79.90873213596419,24.804212157687807,21.793821310153543,5.551319070761137e-33,11.0,24.82,1.1367971201176101,24.68,9.2412,12.2147,15.0484,0.8746,9.5875,9.5939,0
221046,npp,129,1794,10.3622779846191,3.82259178161621,11.4779033660889,3670176,128,1372,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-08-10 00:34:56.530817,99.35773286472988,13.839245757512852,12.22101974537915,6.719225079142057e-32,8.0,-13.84,1.015504800579495,-13.75,9.9117,11.2292,13.9524,0.9513,9.8291,9.8581,0
20105,npp,957,1338,5.80303478240967,3.82729125022888,11.4787073135376,3670176,957,1011,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-08-16 00:22:29.675894,97.71421031126653,36.31629529615279,31.609240567654183,0.00021211675357050159,6.0,-36.32,1.2937979144666532,-36.32,7.5393,11.6143,13.2625,0.9198,6.1912,5.3376,0
20663,npp,2482,2029,5.56283617019653,3.82278418540955,11.4719161987305,3670176,2482,1597,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-08-31 00:41:38.415665,120.82111561014425,0.3133878978602409,0.27735435074123727,4.723816682174832e-07,9.0,-0.39,1.0,-0.61,8.3361,10.6828,12.3921,1.0,5.5628,5.5628,0
20708,npp,1761,1342,6.5967903137207,3.82787847518921,11.4728975296021,3670176,1762,1014,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-09-01 00:22:49.838446,98.60090984256371,36.142958137678896,31.465142241058523,1.942859236389183e-14,6.0,-36.15,1.2937979144666532,-36.32,7.5393,11.6143,13.2625,0.9198,6.8047,6.0677,0
22985,npp,2547,426,12.2658224105835,3.82448434829712,11.4715042114258,3670176,2549,246,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.25867812496229,62.82546692085653,51.92350862225079,5.770727125516302e-20,2.0,-62.84,2.6065528283652384,-62.84,8.9442,12.4174,15.3899,0.8603,10.6247,10.5525,0
238855,npp,811,2251,6.45335388183594,3.82363843917847,11.4728202819824,3670176,811,1808,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-11-08 00:48:41.571495,-78.695112040298,12.517659355122602,11.057487136127953,1.6013712889632443e-26,10.0,12.53,1.015504800579495,12.73,9.7062,11.7558,13.5611,0.9087,5.4613,5.8643,0
239626,npp,2992,3169,7.85428142547607,3.82358384132385,11.4747772216797,3670176,2989,2529,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.7341768625164,51.3096272013286,43.68651861794621,2.41863904141806e-08,14.0,51.32,1.847645286154319,51.52,9.1594,13.1641,15.8726,0.8115,7.809,6.3739,0
24047,npp,2492,194,13.072582244873,3.82597303390503,11.4780702590942,3670176,2490,95,196611,3866787,1532,cmd_yaounde_12_39,3.825,11.475,12,39,cmd_yaounde,2013-11-26 23:52:26.268604,98.03675283991785,67.09418599928121,54.59938561014512,1.1794629657390317e-05,1.0,-67.12,3.1865100272627664,-67.03,10.8128,13.2061,17.6461,0.8089,10.6409,10.5748,0
