lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.961,0.956,0.957
2,0.919,0.914,0.898
3,0.877,0.877,0.827
4,0.843,0.844,0.757
5,0.816,0.815,0.692
6,0.789,0.79,0.628
7,0.763,0.769,0.57
8,0.742,0.75,0.52
9,0.729,0.734,0.479
10,0.719,0.719,0.444
11,0.708,0.707,0.415
12,0.699,0.697,0.392
13,0.69,0.688,0.374
14,0.682,0.68,0.362
15,0.678,0.673,0.356
16,0.675,0.667,0.357
17,0.666,0.661,0.359
18,0.659,0.656,0.368
19,0.652,0.652,0.38
20,0.648,0.648,0.396
21,0.644,0.644,0.416
22,0.64,0.641,0.439
23,0.633,0.637,0.464
24,0.628,0.634,0.492
25,0.626,0.631,0.523
26,0.624,0.629,0.555
27,0.622,0.626,0.587
28,0.618,0.624,0.611
29,0.616,0.621,0.626
30,0.619,0.619,0.63
31,0.621,0.617,0.619
32,0.625,0.616,0.599
33,0.619,0.614,0.563
34,0.614,0.613,0.524
35,0.611,0.612,0.49
36,0.609,0.611,0.458
37,0.611,0.61,0.431
38,0.611,0.61,0.405
39,0.609,0.61,0.38
40,0.607,0.61,0.358
41,0.608,0.61,0.34
42,0.611,0.61,0.328
43,0.612,0.61,0.319
44,0.611,0.611,0.311
45,0.609,0.612,0.306
46,0.609,0.612,0.307
47,0.611,0.613,0.315
48,0.613,0.614,0.327
49,0.613,0.615,0.344
50,0.612,0.615,0.363
51,0.612,0.616,0.387
52,0.611,0.616,0.413
53,0.613,0.616,0.445
54,0.616,0.616,0.481
55,0.617,0.615,0.515
56,0.617,0.614,0.546
57,0.619,0.612,0.572
58,0.619,0.61,0.589
59,0.616,0.607,0.594
60,0.611,0.604,0.585
61,0.602,0.6,0.563
62,0.597,0.596,0.536
63,0.593,0.592,0.504
64,0.591,0.588,0.47
65,0.584,0.583,0.433
66,0.578,0.579,0.398
67,0.572,0.574,0.365
68,0.565,0.569,0.336
69,0.561,0.565,0.31
70,0.556,0.56,0.288
71,0.551,0.556,0.269
72,0.547,0.553,0.253
73,0.546,0.55,0.244
74,0.545,0.547,0.239
75,0.545,0.545,0.239
76,0.543,0.544,0.244
77,0.54,0.543,0.254
78,0.539,0.543,0.269
79,0.542,0.543,0.288
80,0.545,0.543,0.31
81,0.547,0.544,0.335
82,0.547,0.545,0.361
83,0.546,0.546,0.39
84,0.547,0.547,0.422
85,0.549,0.547,0.454
86,0.551,0.548,0.485
87,0.551,0.548,0.504
88,0.551,0.549,0.515
89,0.554,0.549,0.514
90,0.557,0.55,0.502
91,0.556,0.55,0.48
92,0.554,0.55,0.45
93,0.551,0.55,0.417
94,0.549,0.551,0.384
95,0.548,0.551,0.353
96,0.547,0.551,0.326
97,0.546,0.552,0.301
98,0.547,0.552,0.281
99,0.548,0.553,0.266
100,0.548,0.553,0.252
101,0.55,0.553,0.243
102,0.55,0.553,0.235
103,0.55,0.553,0.229
104,0.552,0.554,0.228
105,0.554,0.554,0.231
106,0.557,0.553,0.24
107,0.559,0.553,0.254
108,0.561,0.553,0.273
109,0.562,0.553,0.295
110,0.56,0.553,0.318
111,0.56,0.553,0.346
112,0.558,0.553,0.374
113,0.555,0.553,0.404
114,0.552,0.553,0.432
115,0.549,0.552,0.456
116,0.547,0.552,0.475
117,0.545,0.551,0.486
118,0.541,0.55,0.488
119,0.54,0.549,0.483
120,0.541,0.548,0.471
121,0.543,0.547,0.454
122,0.546,0.546,0.432
123,0.548,0.544,0.407
124,0.55,0.544,0.381
125,0.55,0.543,0.355
126,0.55,0.543,0.331
127,0.548,0.543,0.309
128,0.547,0.543,0.291
129,0.546,0.544,0.277
130,0.546,0.544,0.267
131,0.545,0.545,0.259
132,0.542,0.546,0.252
133,0.542,0.547,0.251
134,0.54,0.548,0.254
135,0.54,0.549,0.262
136,0.54,0.549,0.274
137,0.542,0.549,0.29
138,0.545,0.548,0.312
139,0.548,0.548,0.339
140,0.55,0.547,0.37
141,0.553,0.547,0.404
142,0.555,0.546,0.439
143,0.557,0.545,0.474
144,0.558,0.544,0.508
145,0.554,0.544,0.534
146,0.55,0.544,0.551
147,0.544,0.543,0.555
148,0.54,0.543,0.549
149,0.538,0.543,0.535
150,0.536,0.543,0.514
151,0.535,0.543,0.488
152,0.535,0.543,0.459
153,0.536,0.543,0.428
154,0.536,0.543,0.398
155,0.537,0.544,0.37
156,0.538,0.545,0.347
157,0.542,0.545,0.326
158,0.547,0.546,0.31
159,0.55,0.547,0.297
160,0.552,0.548,0.286
161,0.553,0.549,0.279
162,0.553,0.549,0.276
163,0.555,0.55,0.278
164,0.557,0.551,0.284
165,0.559,0.552,0.293
166,0.559,0.553,0.307
167,0.559,0.554,0.324
168,0.558,0.555,0.345
169,0.557,0.556,0.369
170,0.556,0.556,0.398
171,0.556,0.557,0.431
172,0.554,0.557,0.465
173,0.553,0.557,0.499
174,0.551,0.557,0.529
175,0.549,0.557,0.554
176,0.548,0.557,0.572
177,0.548,0.556,0.579
178,0.548,0.555,0.575
179,0.549,0.554,0.562
180,0.552,0.553,0.541
181,0.554,0.552,0.512
182,0.557,0.551,0.479
183,0.559,0.55,0.446
184,0.56,0.548,0.415
185,0.559,0.547,0.386
186,0.556,0.545,0.36
187,0.55,0.543,0.335
188,0.544,0.541,0.315
189,0.54,0.539,0.3
190,0.535,0.537,0.287
191,0.53,0.535,0.277
192,0.525,0.532,0.27
193,0.521,0.53,0.269
194,0.517,0.528,0.273
195,0.516,0.526,0.282
196,0.518,0.524,0.297
197,0.518,0.522,0.315
198,0.518,0.52,0.338
199,0.519,0.518,0.366
200,0.519,0.516,0.395
201,0.517,0.515,0.427
202,0.517,0.513,0.46
203,0.516,0.512,0.492
204,0.513,0.511,0.518
205,0.511,0.51,0.537
206,0.511,0.51,0.549
207,0.512,0.509,0.552
208,0.513,0.508,0.545
209,0.512,0.507,0.526
210,0.508,0.505,0.496
211,0.504,0.504,0.461
212,0.502,0.503,0.424
213,0.499,0.501,0.388
214,0.497,0.5,0.355
215,0.496,0.498,0.327
216,0.495,0.497,0.302
217,0.494,0.496,0.282
218,0.493,0.494,0.265
219,0.491,0.493,0.252
220,0.489,0.492,0.244
221,0.488,0.491,0.241
222,0.487,0.49,0.241
223,0.486,0.489,0.245
224,0.487,0.488,0.254
225,0.488,0.487,0.266
226,0.487,0.487,0.282
227,0.488,0.486,0.303
228,0.489,0.485,0.328
229,0.49,0.484,0.356
230,0.49,0.484,0.385
231,0.487,0.483,0.415
232,0.485,0.483,0.445
233,0.482,0.482,0.472
234,0.479,0.481,0.493
235,0.477,0.48,0.509
236,0.474,0.479,0.514
237,0.472,0.477,0.511
238,0.472,0.476,0.497
239,0.474,0.475,0.475
240,0.476,0.474,0.445
241,0.477,0.473,0.41
242,0.474,0.472,0.373
243,0.472,0.471,0.339
244,0.472,0.471,0.308
245,0.471,0.47,0.28
246,0.47,0.47,0.256
247,0.469,0.47,0.236
248,0.469,0.47,0.22
249,0.469,0.47,0.207
250,0.469,0.47,0.199
251,0.468,0.47,0.196
252,0.469,0.471,0.199
253,0.469,0.471,0.206
254,0.471,0.472,0.216
255,0.472,0.472,0.23
256,0.474,0.472,0.247
257,0.476,0.473,0.268
258,0.477,0.473,0.292
259,0.478,0.474,0.318
260,0.477,0.475,0.344
261,0.476,0.476,0.369
262,0.477,0.477,0.396
263,0.478,0.478,0.42
264,0.478,0.48,0.439
265,0.478,0.481,0.451
266,0.479,0.481,0.454
267,0.479,0.482,0.446
268,0.48,0.483,0.43
269,0.481,0.483,0.407
270,0.483,0.484,0.381
271,0.486,0.484,0.353
272,0.487,0.484,0.324
273,0.486,0.484,0.296
274,0.486,0.485,0.272
275,0.488,0.485,0.253
276,0.49,0.485,0.237
277,0.49,0.485,0.223
278,0.489,0.486,0.212
279,0.487,0.486,0.204
280,0.484,0.486,0.2
281,0.483,0.486,0.201
282,0.483,0.486,0.206
283,0.482,0.486,0.212
284,0.481,0.486,0.223
285,0.479,0.486,0.237
286,0.481,0.486,0.257
287,0.486,0.485,0.281
288,0.49,0.486,0.308
289,0.49,0.486,0.334
290,0.489,0.486,0.36
291,0.487,0.486,0.387
292,0.486,0.487,0.413
293,0.486,0.487,0.438
294,0.486,0.487,0.457
295,0.485,0.487,0.467
296,0.484,0.487,0.467
297,0.484,0.486,0.456
298,0.485,0.486,0.436
299,0.485,0.485,0.409
300,0.484,0.484,0.377
301,0.485,0.482,0.348
302,0.485,0.48,0.319
303,0.484,0.478,0.291
304,0.48,0.475,0.266
305,0.477,0.473,0.243
306,0.474,0.471,0.225
307,0.473,0.469,0.212
308,0.473,0.467,0.201
309,0.469,0.465,0.192
310,0.464,0.464,0.186
311,0.459,0.464,0.184
312,0.455,0.464,0.187
313,0.456,0.464,0.196
314,0.459,0.464,0.209
315,0.46,0.465,0.227
316,0.459,0.466,0.249
317,0.459,0.468,0.275
318,0.463,0.47,0.305
319,0.469,0.472,0.34
320,0.473,0.474,0.376
321,0.476,0.477,0.411
322,0.48,0.48,0.443
323,0.485,0.482,0.471
324,0.491,0.485,0.492
325,0.498,0.488,0.505
326,0.5,0.49,0.5
327,0.499,0.492,0.482
328,0.496,0.493,0.455
329,0.496,0.493,0.424
330,0.496,0.493,0.394
331,0.496,0.493,0.364
332,0.492,0.493,0.334
333,0.492,0.492,0.31
334,0.493,0.491,0.29
335,0.493,0.489,0.273
336,0.491,0.488,0.257
337,0.485,0.487,0.243
338,0.482,0.486,0.235
339,0.479,0.485,0.229
340,0.478,0.484,0.229
341,0.477,0.483,0.233
342,0.476,0.483,0.24
343,0.474,0.482,0.251
344,0.474,0.482,0.268
345,0.477,0.481,0.29
346,0.479,0.481,0.314
347,0.48,0.48,0.339
348,0.479,0.48,0.366
349,0.481,0.48,0.397
350,0.486,0.48,0.431
351,0.491,0.479,0.466
352,0.495,0.479,0.498
353,0.49,0.478,0.519
354,0.483,0.477,0.528
355,0.478,0.476,0.524
356,0.475,0.474,0.508
357,0.474,0.473,0.484
358,0.469,0.471,0.45
359,0.463,0.469,0.411
360,0.46,0.467,0.375
361,0.457,0.464,0.341
362,0.456,0.462,0.311
363,0.456,0.459,0.285
364,0.455,0.458,0.263
365,0.457,0.456,0.247
366,0.459,0.455,0.234
367,0.46,0.454,0.225
368,0.462,0.454,0.219
369,0.457,0.454,0.212
370,0.453,0.456,0.21
371,0.453,0.458,0.215
372,0.454,0.46,0.225
373,0.458,0.463,0.239
374,0.461,0.466,0.256
375,0.463,0.47,0.276
376,0.466,0.474,0.3
377,0.471,0.477,0.327
378,0.477,0.481,0.359
379,0.481,0.484,0.393
380,0.484,0.486,0.427
381,0.487,0.488,0.458
382,0.491,0.49,0.487
383,0.497,0.491,0.508
384,0.502,0.491,0.519
385,0.5,0.491,0.511
386,0.494,0.49,0.489
387,0.49,0.488,0.461
388,0.488,0.485,0.429
389,0.485,0.482,0.397
390,0.48,0.477,0.363
391,0.472,0.473,0.329
392,0.462,0.467,0.299
393,0.456,0.461,0.274
394,0.452,0.455,0.252
395,0.447,0.449,0.234
396,0.439,0.443,0.219
397,0.434,0.437,0.209
398,0.431,0.432,0.203
399,0.431,0.429,0.202
400,0.432,0.426,0.208
