gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1868,652,1.43614602088928,3.86415529251099,11.4283723831177,3670176,1867,434,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.836575881869,57.89179281602619,48.55822167903737,1.2425528363050986e-29,3.0,-57.91,2.2013981571160284,-58.25,1.782,2.4779,3.8243,0.6546,1.1489,0.9402,0.9402,0
106681,npp,788,2026,4.4422492980957,3.8646833896637,11.4310941696167,3670144,789,1593,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-05-08 00:40:05.703167,81.78597709061289,0.4962934662345732,0.4392164771408092,0.11301315360148437,9.0,-0.53,1.0,-1.19,0.8196,1.6222,2.7329,1.0,4.4422,4.4422,1.3903544045930354,0
108132,npp,1315,3176,0.546276658773422,3.864093542099,11.4320964813232,3670176,1317,2533,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6907381381997,51.482621422200985,43.82381154081737,5.948510763464764e-13,14.0,51.52,1.847645286154319,51.32,1.1826,2.186,3.9289,0.7421,0.7347,0.4054,0.4054,0
2852,npp,326,638,1.46831202507019,3.86076903343201,11.4281101226807,3670144,327,421,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.16959835524598,58.24403091971706,48.79905517416659,0.005366171518757089,3.0,-58.25,2.2013981571160284,-58.25,1.782,2.4779,3.8243,0.6546,1.1636,0.9612,0.8162900811823552,0
113817,npp,1577,3617,1.41329336166382,3.86446666717529,11.4290828704834,3670144,1577,2934,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-06-12 01:23:24.131825,-80.1628320686462,62.12360973897781,51.46634775372467,0.0069522432284671734,16.0,62.17,2.6065528283652384,62.24,1.3246,2.4957,4.5145,0.65,1.2069,0.9186,0.730859261874834,0
3392,npp,1519,1315,0.313533246517181,3.86129999160767,11.4293298721313,3670176,1518,991,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.8532861653663,37.21827567506326,32.358405364960234,3.100648167945312e-19,6.0,-37.24,1.357151599901897,-36.68,1.1395,2.5624,4.1191,0.6331,-0.0349,0.1985,0.1985,0
115848,npp,1356,2921,0.442297071218491,3.86411452293396,11.4279146194458,3670176,1355,2356,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08436236986103,43.47866019839674,37.509025355853645,3.4445487145496933e-07,13.0,43.51,1.5732132722552272,44.025,1.0283,1.7924,3.6704,0.905,0.764,0.4003,0.4003,0
3617,npp,2279,856,10.1773691177368,3.86466574668884,11.4262571334839,3670144,2280,645,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-02 00:07:47.246842,97.8713219769449,52.682064783355145,44.72539998782573,0.08640571610630593,4.0,-52.67,1.9513309067639726,-52.395,1.7421,2.9272,4.4267,0.5542,5.3377,5.64,3.3066706864328146,0
3797,npp,1423,1775,5.58075428009033,3.86011028289795,11.4277973175049,3670144,1422,1356,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-06 00:32:55.146333,96.92584106601169,14.916513408741059,13.16637243728109,0.11052163054116426,8.0,-14.91,1.0442604737599883,-14.2,1.4805,2.3252,5.0405,0.6977,4.7398,3.8934,0.9088363397941865,0
121421,npp,2020,2927,1.14088368415833,3.86495399475098,11.4274349212646,3670176,2021,2361,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70393406514455,43.662140792192375,37.659118354971724,8.942633185190875e-11,13.0,43.71,1.5732132722552272,44.025,1.0283,1.7924,3.6704,0.905,1.208,1.0325,1.0325,0
122463,npp,2804,2467,0.716622233390808,3.8618757724762,11.4274673461914,3670176,2804,1998,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.00620742584579,24.147235743643627,21.22385400546945,1.2949057439348033e-32,11.0,24.18,1.1367971201176101,24.53,0.8273,1.627,2.677,0.997,0.8213,0.7145,0.7145,0
4544,npp,643,411,0.858919978141785,3.85968995094299,11.4307107925415,3670176,645,234,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.35218554441717,63.132469283385156,52.12849408164408,6.4487885992772545e-24,2.0,-63.14,2.7445598364131496,-63.06,2.0442,2.9304,5.7303,0.5536,0.8674,0.4755,0.4755,0
123540,npp,495,2010,0.819571256637573,3.86368274688721,11.432333946228,3670176,495,1578,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-27 00:39:14.531662,73.45571313471987,1.5759273994957839,1.3945684329133483,2.8009969487158103e-12,9.0,-1.42,1.0,-1.19,0.8196,1.6222,2.7329,1.0,0.8196,0.8196,0.8196,0
4751,npp,2119,636,3.42325925827026,3.8594958782196,11.4284400939941,3670144,2119,419,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.08406064520285,58.283416608504126,48.83032123027443,0.0130987970787589,3.0,-58.29,2.2013981571160284,-58.25,1.782,2.4779,3.8243,0.6546,2.0516,2.241,1.887275633446133,0
4931,npp,1254,1553,9.22611808776855,3.86231899261475,11.4260149002075,3670144,1254,1166,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-02 00:26:42.512426,98.39441058784342,26.585026057573053,23.330878288260333,0.2306970091487346,7.0,-26.59,1.1367971201176101,-26.29,0.9612,2.1259,4.706,0.7631,7.868,7.04,0.8101795869991681,0
130438,npp,1090,3164,8.56400585174561,3.86485600471497,11.4276571273804,3670144,1092,2526,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38415638103169,51.117783868034316,43.54437269290407,0.10149642043695747,14.0,51.18,1.847645286154319,51.32,1.1826,2.186,3.9289,0.7421,5.0741,6.355,3.614156179710097,0
5165,npp,2008,1093,2.56732225418091,3.85972476005554,11.4293613433838,3670144,2008,803,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.07141769359701,45.41769343580354,39.0728055686654,0.024171719012734943,5.0,-45.42,1.5732132722552272,-45.25,1.1087,2.1713,4.687,0.7471,1.8739,1.918,1.2652586875811151,0
131354,npp,2556,3393,1.11327201128006,3.85927653312683,11.4285745620728,3670144,2554,2742,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-10 01:16:52.669628,-79.95864285191567,57.142077695537736,48.02427025868352,0.009774586540534442,15.0,57.21,2.2013981571160284,57.26,1.2753,2.2334,4.3268,0.7263,1.1134,0.8086,0.544643744201273,0
131704,npp,1119,2012,0.582018107175827,3.86527109146118,11.4323272705078,3670176,1119,1580,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-12 00:39:13.809414,66.72287002350436,1.5606295295934942,1.3811037900015444,7.239023797469079e-05,9.0,-1.3,1.0,-1.19,0.8196,1.6222,2.7329,1.0,0.582,0.582,0.582,0
132426,npp,239,2933,0.460531115531921,3.86140990257263,11.4310493469238,3670176,237,2365,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66710238892792,43.844121065047624,37.810912478232915,4.383643779446927e-24,13.0,43.91,1.5732132722552272,44.025,1.0283,1.7924,3.6704,0.905,0.7756,0.4168,0.4168,0
5570,npp,1884,1554,1.041510224342346,3.86371731758118,11.4275178909302,3670176,1884,1166,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.19365967640508,26.52871913537334,23.283542033408974,9.169212546587636e-34,7.0,-26.54,1.1367971201176101,-26.29,0.9612,2.1259,4.706,0.7631,0.6683,0.7947,0.7947,0
133521,npp,990,2471,0.661098957061768,3.86061024665833,11.4308586120605,3670176,989,2001,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-22 00:51:45.132546,-79.9446904421892,24.340935861176916,21.3935293917033,7.457258472905631e-29,11.0,24.38,1.1367971201176101,24.53,0.8273,1.627,2.677,0.997,0.7725,0.6591,0.6591,0
134442,npp,2449,2702,0.75277054309845,3.86490106582642,11.431734085083,3670144,2450,2171,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-27 00:58:01.687234,-80.8507523389842,35.01236257170107,30.516496574334703,0.001153309774854586,12.0,35.07,1.2937979144666532,35.22,0.99,1.6264,2.5317,0.9974,0.9469,0.7508,0.719655631009632,0
136688,npp,875,1782,1.83929991722107,3.85929322242737,11.4310789108276,3670144,875,1362,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-09-08 00:32:50.646594,96.75888824502452,14.533803881613384,12.831703826023434,0.011268388265088332,8.0,-14.51,1.015504800579495,-14.2,1.4805,2.3252,5.0405,0.6977,1.1437,1.2832,0.9789046149210929,0
137268,npp,680,3392,1.13658320903778,3.85929822921753,11.4291381835938,3670176,680,2741,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24289351755012,57.12835384417628,48.013878546772865,0.00021412449599604087,15.0,57.19,2.2013981571160284,57.26,1.2753,2.2334,4.3268,0.7263,1.1239,0.8255,0.8255,0
6632,npp,883,636,0.896309375762939,3.86155843734741,11.4291849136353,3670176,885,419,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.2236714841874,58.29170830579633,48.83728778604644,9.933892242198555e-31,3.0,-58.29,2.2013981571160284,-58.25,1.782,2.4779,3.8243,0.6546,0.9037,0.5868,0.5868,0
6866,npp,1607,185,1.010343074798584,3.86243772506714,11.428165435791,3670176,1608,90,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.02165883559692,67.27535644605908,54.708046077130724,8.809427505125884e-21,1.0,-67.27,3.1865100272627664,-67.18,2.4008,3.6184,5.4326,0.4483,0.8037,0.453,0.453,0
141525,npp,1982,2924,6.74292755126953,3.86269640922546,11.4322071075439,3670144,1981,2358,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-10-03 01:03:57.723544,-79.82777950025057,43.5552182376785,37.5726968590986,0.10877063212428474,13.0,43.61,1.5732132722552272,44.025,1.0283,1.7924,3.6704,0.905,4.7689,6.1025,3.1652208959349872,0
8576,npp,432,1324,3.12362909317017,3.861900806427,11.4322204589844,3670144,434,1000,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-01 00:20:11.037964,97.92242881077736,36.87708944878903,32.07380201380725,0.13257964016465165,6.0,-36.88,1.357151599901897,-36.68,1.1395,2.5624,4.1191,0.6331,2.0357,1.9775,-1.602725646157157,0
8783,npp,1937,1555,1.28025412559509,3.86465167999268,11.4312124252319,3670144,1938,1167,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-06 00:26:31.393080,99.14892016155412,26.48334116220382,23.240861471941507,0.014642908896030158,7.0,-26.49,1.1367971201176101,-26.29,0.9612,2.1259,4.706,0.7631,0.8783,0.9769,0.5814779133296556,0
148995,npp,1061,2471,0.405377864837646,3.85894322395325,11.4315671920776,3670176,1061,2001,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-10 00:51:38.475033,-80.65518910122941,24.336819439804717,21.386924873812653,6.85280506786798e-10,11.0,24.38,1.1367971201176101,24.53,0.8273,1.627,2.677,0.997,0.5475,0.4042,0.4042,0
149961,npp,2557,2701,0.536828547716141,3.86545348167419,11.4312305450439,3670176,2557,2171,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09241345447754,34.98432900319244,30.489154663748657,3.4060768011914387e-32,12.0,35.03,1.2937979144666532,35.22,0.99,1.6264,2.5317,0.9974,0.78,0.5354,0.5354,0
150147,npp,1832,2013,0.5080378949642179,3.86378169059753,11.4291696548462,3670176,1832,1581,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-16 00:39:06.822070,80.00221865208428,1.3332590719730655,1.1798066112873473,1.0324409079114268e-31,9.0,-1.25,1.0,-1.19,0.8196,1.6222,2.7329,1.0,0.508,0.508,0.508,0
152125,npp,1020,1783,6.63564157485962,3.8651430606842,11.4306936264038,3670144,1020,1363,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.01891886958566,14.46195696308737,12.767722066764968,0.11424810151107885,8.0,-14.46,1.015504800579495,-14.2,1.4805,2.3252,5.0405,0.6977,5.8668,4.6294,1.5442054516760768,0
9611,npp,305,1094,5.1596794128418,3.86082339286804,11.428427696228,3670144,307,805,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-28 00:14:02.359206,98.72364415948839,45.34452917214628,39.012097359887825,0.2067208437031368,5.0,-45.39,1.5732132722552272,-45.25,1.1087,2.1713,4.687,0.7471,3.5217,3.8548,-1.72755989554709,0
152682,npp,837,3392,4.72835350036621,3.8651134967804,11.4305047988892,3670144,839,2742,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35776691923606,57.1702039056334,48.04182232648023,0.15763138266390356,15.0,57.19,2.2013981571160284,57.26,1.2753,2.2334,4.3268,0.7263,2.7555,3.4343,-0.8224314117887359,0
9764,npp,2491,2012,4.75350856781006,3.86368274688721,11.43079662323,3670144,2491,1580,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-02 00:39:07.449754,81.5915482549703,1.3339837055430666,1.1805148190504067,0.09191363781279947,9.0,-1.3,1.0,-1.19,0.8196,1.6222,2.7329,1.0,4.7535,4.7535,2.2714328973867444,0
10043,npp,1805,184,0.935037016868591,3.86026120185852,11.4268035888672,3670176,1803,91,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-09 23:48:53.030366,97.99679160982252,67.23778919865997,54.68797563696728,1.6513690524668526e-19,1.0,-67.29,3.1865100272627664,-67.18,2.4008,3.6184,5.4326,0.4483,0.7801,0.4192,0.4192,0
154463,npp,709,3844,0.603843510150909,3.8602306842804,11.4289321899414,3670176,711,3086,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99204136791798,66.38159246355607,54.1825621177742,6.451584972129399e-09,17.0,66.41,3.1865100272627664,66.47,1.0421,1.9648,3.6519,0.8256,1.1951,0.4986,0.4986,0
154662,npp,5,3162,0.6008708477020259,3.8614194393158,11.4257287979126,3670176,6,2525,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59863093970085,51.109698709778485,43.538566215097106,1.368349798006683e-17,14.0,51.13,1.847645286154319,51.32,1.1826,2.186,3.9289,0.7421,0.7642,0.4459,0.4459,0
154860,npp,2367,2468,0.485606521368027,3.86270022392273,11.4276933670044,3670176,2367,1999,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.06198778391477,24.220001130925098,21.28823930284357,2.567403574176061e-25,11.0,24.23,1.1367971201176101,24.53,0.8273,1.627,2.677,0.997,0.6181,0.4842,0.4842,0
10169,npp,1638,1781,0.713299810886383,3.85913252830505,11.4294509887695,3670176,1638,1361,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-13 00:32:50.207381,98.8738197179786,14.538488245413788,12.835816594955348,7.698319163652692e-32,8.0,-14.57,1.015504800579495,-14.2,1.4805,2.3252,5.0405,0.6977,0.0349,0.4976,0.4976,0
10205,npp,920,1091,0.983319401741028,3.86269545555115,11.4309997558594,3670176,920,801,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.01203480465013,45.45887740148496,39.106368075337805,2.403385921434448e-33,5.0,-45.49,1.5732132722552272,-45.25,1.1087,2.1713,4.687,0.7471,0.867,0.7346,0.7346,0
10241,npp,200,409,2.50541353225708,3.85885095596313,11.4314870834351,3670176,200,233,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.04982646966712,63.134063023095536,52.13338732615601,6.795462636592798e-32,2.0,-63.18,2.7445598364131496,-63.06,2.0442,2.9304,5.7303,0.5536,1.4673,1.3869,1.3869,0
10439,npp,1663,632,1.27628576755524,3.86216402053833,11.4284620285034,3670176,1668,416,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-20 00:01:24.241843,97.9301585666739,58.33812661770126,48.87269652451129,4.1901509727788565e-12,3.0,-58.39,2.253202848596432,-58.25,1.782,2.4779,3.8243,0.6546,1.0889,0.8355,0.8355,0
156709,npp,2216,2928,1.011833131313324,3.86246204376221,11.430983543396,3670176,2216,2361,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.06852307477531,43.715597001424705,37.70630686999461,1.660132374421814e-08,13.0,43.74,1.5732132722552272,44.025,1.0283,1.7924,3.6704,0.905,1.126,0.9157,0.9157,0
156894,npp,1504,2237,0.670543789863586,3.85998392105103,11.4275035858154,3670144,1504,1795,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-23 00:45:19.626329,-77.18202411823863,11.76244056923622,10.39372434637424,0.0023152281712883393,10.0,11.74,1.015504800579495,12.13,0.856,1.4306,2.7787,1.1339,0.8737,0.7603,0.6977787918774117,0
157874,npp,2960,2464,6.96232748031616,3.86119198799133,11.4318799972534,3670144,2959,1995,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.3917191900089,24.034674579403248,21.12833416142863,0.209388358969961,11.0,24.04,1.1367971201176101,24.53,0.8273,1.627,2.677,0.997,6.3154,6.9415,1.2871056159150074,0
10808,npp,2245,1776,10.6494064331055,3.85952591896057,11.4269781112671,3670144,2245,1357,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-29 00:32:45.822833,97.7987419595933,14.841295930300637,13.102152278502457,0.21797986944525527,8.0,-14.85,1.0442604737599883,-14.2,1.4805,2.3252,5.0405,0.6977,9.5936,7.4296,1.5431975481251428,0
168058,npp,2068,3385,3.19675469398499,3.85910987854004,11.430248260498,3670144,2069,2734,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.35005925466369,57.003673404566385,47.924067769371135,0.08978118466924899,15.0,57.02,2.2013981571160284,57.26,1.2753,2.2334,4.3268,0.7263,2.0598,2.3219,-0.10258161343643835,0
168234,npp,1357,2692,4.0550389289856,3.8643786907196,11.4293117523193,3670144,1357,2165,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.23946307386534,34.639474345506216,30.2024220862151,0.061505015189035145,12.0,34.65,1.2937979144666532,35.22,0.99,1.6264,2.5317,0.9974,3.4993,4.0445,2.383597673869089,0
168947,npp,444,3608,1.47608280181885,3.86153054237366,11.426079750061,3670144,442,2927,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-06 01:22:52.484223,-79.90065767444013,61.96301788212918,51.367377486851076,0.004523058213776677,16.0,61.99,2.5331140255951103,62.24,1.3246,2.4957,4.5145,0.65,1.2197,0.9594,0.8372577993128196,0
169122,npp,2807,2922,1.13303315639496,3.86160707473755,11.4320192337036,3670176,2807,2356,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.1416372227686,43.512169712978036,37.54146699931417,0.00023360094841612966,13.0,43.54,1.5732132722552272,44.025,1.0283,1.7924,3.6704,0.905,1.2031,1.0254,1.0254,0
11330,npp,2985,174,1.16713583469391,3.86108374595642,11.4311237335205,3670176,2985,84,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.93983730912969,67.41125267241422,54.79275413310566,5.221781746346009e-32,1.0,-67.46,3.1865100272627664,-67.18,2.4008,3.6184,5.4326,0.4483,0.8529,0.5232,0.5232,0
170032,npp,1181,3151,0.533520430326462,3.86182761192322,11.4312133789062,3670176,1180,2518,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.79997420067467,50.787976720780115,43.29330274066109,1.7603006641514456e-32,14.0,50.82,1.847645286154319,51.32,1.1826,2.186,3.9289,0.7421,0.7278,0.3959,0.3959,0
170948,npp,2666,3378,0.804122984409332,3.86056351661682,11.4259605407715,3670176,2665,2727,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12824041189177,56.82720300043076,47.796808021766296,1.3107499498643745e-26,15.0,56.85,2.1127631471468895,57.26,1.2753,2.2334,4.3268,0.7263,0.9457,0.5841,0.5841,0
171131,npp,1956,2688,0.642162024974823,3.86045074462891,11.4305248260498,3670176,1956,2162,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.481458217208,34.45668090636755,30.046648799799332,3.84411705371709e-21,12.0,34.48,1.2937979144666532,35.22,0.99,1.6264,2.5317,0.9974,0.8614,0.6405,0.6405,0
171314,npp,1257,2000,0.608363956212997,3.86259818077087,11.4317216873169,3670176,1257,1568,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-19 00:38:58.224004,85.48033202795024,2.0094101872177816,1.7782595216185533,1.940386705702497e-14,9.0,-1.99,1.0,-1.19,0.8196,1.6222,2.7329,1.0,0.6084,0.6084,0.6084,0
11753,npp,2921,626,1.43936347961426,3.86070537567139,11.4282817840576,3670144,2921,410,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-21 00:01:21.121446,97.45863507394694,58.48955777480226,48.979156395874874,0.0033022196969376932,3.0,-58.53,2.253202848596432,-58.25,1.782,2.4779,3.8243,0.6546,1.1612,0.9423,0.8531257373942263,0
173343,npp,564,1778,4.05149388313293,3.8645658493042,11.4304800033569,3670144,564,1358,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-30 00:32:56.875092,97.95316599229501,14.73115095181069,13.004570514325618,0.10557532262957237,8.0,-14.74,1.015504800579495,-14.2,1.4805,2.3252,5.0405,0.6977,3.3221,2.8265,-0.02449188088224208,0
12320,npp,2094,2009,0.758471786975861,3.86118412017822,11.4261665344238,3670144,2094,1577,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-04 00:39:18.662434,73.26867921373417,1.6174904769024565,1.431327452938749,0.003084434870252588,9.0,-1.47,1.0,-1.19,0.8196,1.6222,2.7329,1.0,0.7585,0.7585,0.6752068728451412,0
12374,npp,1390,1323,1.33622312545776,3.86298704147339,11.4292421340942,3670176,1389,998,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.05764681042824,36.8776994089789,32.0759228733193,3.0792861199879242e-06,6.0,-36.92,1.357151599901897,-36.68,1.1395,2.5624,4.1191,0.6331,0.7187,0.8459,0.8459,0
174858,npp,1957,3617,0.934011816978455,3.86267590522766,11.431468963623,3670176,1959,2933,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13897698982318,62.153785244992214,51.487966230189414,5.120736114993372e-13,16.0,62.17,2.6065528283652384,62.24,1.3246,2.4957,4.5145,0.65,1.023,0.6071,0.6071,0
12599,npp,2212,866,1.61849367618561,3.86152505874634,11.4309902191162,3670176,2213,651,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.57596296387793,52.33774820148451,44.466936097267315,2.7260446046662695e-34,4.0,-52.38,1.847645286154319,-52.395,1.7421,2.9272,4.4267,0.5542,0.9139,0.8969,0.8969,0
176019,npp,2787,3166,1.49126470088959,3.86278963088989,11.4322938919067,3670176,2789,2527,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51626300848291,51.228119580632715,43.624241038796214,2.4574423252846447e-32,14.0,51.24,1.847645286154319,51.32,1.1826,2.186,3.9289,0.7421,1.2462,1.1066,1.1066,0
12977,npp,2896,2017,0.676506459712982,3.85971307754517,11.4262208938599,3670144,2895,1585,196611,3866755,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-20 00:39:37.002992,72.44709457472167,1.0840176197653382,0.9592229284327942,0.0011642934981110557,9.0,-1.02,1.0,-1.19,0.8196,1.6222,2.7329,1.0,0.6765,0.6765,0.645059022815159,0
13913,npp,1472,1570,0.5150570869445801,3.86091732978821,11.4256353378296,3670176,1471,1179,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.74193785881904,25.766365923172927,22.622857099626746,3.753932328008956e-32,7.0,-25.74,1.1367971201176101,-26.29,0.9612,2.1259,4.706,0.7631,0.2052,0.393,0.393,0
183406,npp,2841,3410,1.38182783126831,3.86133933067322,11.432466506958,3670176,2841,2757,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21570733214115,57.60537850803562,48.350602058173685,0.00011704199885356647,15.0,57.62,2.2013981571160284,57.26,1.2753,2.2334,4.3268,0.7263,1.2353,1.0037,1.0037,0
