gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2510,3.31502914428711,3.84012222290039,11.5740575790405,3670176,2578,2032,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58779193842547,26.271082874927426,23.06197750782589,2.149415055402519e-09,12.0,26.31,1.1367971201176101,25.61,7.3411,9.0844,11.3737,1.0007,4.016,3.3175,3.3175,0
935,npp,1868,674,6.41789674758911,3.84262347221375,11.5776052474976,3670176,1867,455,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.84121257798556,57.3672329881665,48.18407723339485,1.1807681250522435e-29,4.0,-57.38,2.2013981571160284,-57.64,9.1444,12.4202,14.4951,0.732,6.3646,4.6977,4.6977,0
106681,npp,788,2048,12.0727863311768,3.84359908103943,11.5764083862305,3670144,788,1614,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-05-08 00:40:05.703167,-71.93276930296847,0.8222765715700114,0.7277059540460975,0.11307652899533992,10.0,0.85,1.0,0.3,6.9828,9.0911,11.3827,1.0,12.0728,12.0728,9.087839308169647,0
108132,npp,1315,3197,2.54626107215881,3.84081625938416,11.5740575790405,3670176,1317,2546,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68198816029238,52.08513714491682,44.28279720685871,6.870947448676392e-13,15.0,52.12,1.847645286154319,51.95,9.2003,11.4294,15.0006,0.7954,4.2833,2.0253,2.0253,0
1970,npp,2210,1126,4.99474477767944,3.83945274353027,11.5771551132202,3670176,2211,828,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.74344642042706,44.28122820559695,38.15968417021321,1.020793013781441e-29,6.0,-44.3,1.5732132722552272,-44.525,8.3682,11.3514,14.7168,0.8009,5.0506,4.0002,4.0002,0
109010,npp,2742,3423,4.58193683624268,3.83961486816406,11.5758800506592,3670176,2743,2770,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32171643726528,57.88863266687869,48.556396969713425,1.72383090984086e-30,16.0,57.93,2.2013981571160284,57.84,8.4499,13.1174,16.807,0.6931,5.2138,3.1756,3.1756,0
113127,npp,2518,2723,5.58080673217773,3.83873057365417,11.5767021179199,3670144,2518,2185,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.67945686463061,35.93511429428468,31.28735343450972,0.06352730408334802,13.0,35.96,1.2937979144666532,36.09,7.8169,10.1694,13.643,0.894,5.5445,4.989,3.3120250589442604,0
113299,npp,1796,2035,4.66653347015381,3.84399271011353,11.5753650665283,3670144,1796,1602,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-06-09 00:39:34.032953,-160.52313113424427,0.21288802775797608,0.18838527719213685,0.037665794297075235,10.0,0.24,1.0,0.3,6.9828,9.0911,11.3827,1.0,4.6665,4.6665,3.6722095278546183,0
2852,npp,326,659,5.51337718963623,3.83943557739258,11.5730381011963,3670144,327,441,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.17680441555581,57.74097471918354,48.44213791037919,0.005437200109786153,4.0,-57.74,2.2013981571160284,-57.64,9.1444,12.4202,14.4951,0.732,5.9537,4.0356,3.892070403314235,0
113985,npp,861,2952,5.16616153717041,3.84071779251099,11.5758199691772,3670144,860,2380,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.84643633084751,44.516176976001724,38.34686212571933,0.0013700680202363585,14.0,44.55,1.5732132722552272,44.72,8.0574,11.5441,14.0638,0.7875,5.037,4.0684,4.032233350546973,0
2996,npp,2487,1573,5.92914533615112,3.84350180625916,11.5725603103638,3670176,2487,1182,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-06-15 00:26:53.184310,98.5955172111881,25.56492458003513,22.44826568279815,2.079252357420515e-13,8.0,-25.6,1.1367971201176101,-25.35,7.2068,9.1125,11.9411,0.9976,6.2908,5.9152,5.9152,0
115848,npp,1356,2944,5.8174524307251,3.83960771560669,11.5754137039185,3670176,1355,2374,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08728959706802,44.25417150079118,38.135364318008804,2.971857006226828e-07,14.0,44.28,1.5732132722552272,44.72,8.0574,11.5441,14.0638,0.7875,5.451,4.5813,4.5813,0
3797,npp,1422,1797,9.21122169494629,3.84297323226929,11.5776081085205,3670144,1422,1375,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.97666929138798,13.676169246498334,12.076467563948198,0.11061181895033242,9.0,-13.67,1.015504800579495,-13.1,7.7401,9.6825,12.0598,0.9389,8.6271,8.6487,5.728801993295132,0
121421,npp,2020,2950,7.64440011978149,3.84087300300598,11.5758857727051,3670176,2021,2378,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6970539652737,44.43887844669371,38.28580854736627,1.0268660493207394e-10,14.0,44.48,1.5732132722552272,44.72,8.0574,11.5441,14.0638,0.7875,6.6123,6.0201,6.0201,0
4328,npp,2236,206,1.62463450431824,3.8425304889679,11.5721836090088,3670176,2234,102,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.80113423136345,66.9265697375453,54.49926636655934,1.8809047094804336e-33,2.0,-66.92,3.1865100272627664,-66.81,9.0097,12.9564,15.8012,0.7017,5.5349,1.14,1.14,0
122463,npp,2804,2489,4.0596935749054,3.83882594108582,11.5724277496338,3670176,2804,2015,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-07-21 00:51:48.316479,-80.99662401503299,25.234575886606244,22.16475071651074,1.293196164980924e-32,12.0,25.27,1.1367971201176101,25.61,7.3411,9.0844,11.3737,1.0007,4.671,4.0627,4.0627,0
4751,npp,2118,657,5.15141105651855,3.84499549865723,11.5745534896851,3670144,2119,439,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.13203252815069,57.780135492843236,48.47339628026293,0.012960663155757848,4.0,-57.79,2.2013981571160284,-57.64,9.1444,12.4202,14.4951,0.732,5.7892,3.7707,3.4285682560941937,0
4931,npp,1254,1575,11.4497117996216,3.83960700035095,11.5735607147217,3670144,1254,1183,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.38930398364862,25.49879224213699,22.393573762558447,0.23045837529026908,8.0,-25.5,1.1367971201176101,-25.35,7.2068,9.1125,11.9411,0.9976,11.147,11.4228,5.339228126539939,0
130251,npp,1793,3869,13.1889219284058,3.84087800979614,11.5739221572876,3670144,1797,3099,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-08-04 01:29:26.461926,-80.15537084488565,66.75447598390252,54.40597787024331,0.1318039368141164,18.0,66.83,3.1865100272627664,66.835,8.4656,12.6991,15.4574,0.7159,9.2448,9.4418,5.962478748152563,0
130438,npp,1090,3186,10.8371000289917,3.84089279174805,11.5743017196655,3670144,1092,2539,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38157267594184,51.7466046576394,44.024945053126814,0.10153725415772644,15.0,51.81,1.847645286154319,51.95,9.2003,11.4294,15.0006,0.7954,8.7706,8.62,5.939649664611721,0
5165,npp,2007,1115,6.70343971252441,3.84465551376343,11.5760936737061,3670144,2008,820,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.13420116469574,44.6749847443488,38.477147622107935,0.02427162881322884,6.0,-44.68,1.5732132722552272,-44.525,8.3682,11.3514,14.7168,0.8009,6.1367,5.3687,4.727984737709177,0
132248,npp,945,3643,3.75469732284546,3.84252452850342,11.5774221420288,3670176,949,2953,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.4056351253662,62.62189287217001,51.80397456739809,7.417399406186891e-17,17.0,62.69,2.6065528283652384,62.63,8.3096,11.9153,16.4721,0.763,5.9603,2.8648,2.8648,0
5570,npp,1884,1576,1.75276589393616,3.84135246276855,11.5749549865723,3670176,1884,1184,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.18488385472625,25.442429723147207,22.346021167953257,9.471949734232526e-34,8.0,-25.45,1.1367971201176101,-25.35,7.2068,9.1125,11.9411,0.9976,2.617,1.7486,1.7486,0
134442,npp,2449,2723,8.19165515899658,3.8423593044281,11.5734758377075,3670144,2450,2186,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84606646875883,35.90757466943488,31.268515563750597,0.001114985204475382,13.0,35.96,1.2937979144666532,36.09,7.8169,10.1694,13.643,0.894,7.5625,7.3231,7.293666951100271,0
136688,npp,874,1803,6.51012277603149,3.84411835670471,11.5739727020264,3670144,874,1382,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.83544603439515,13.347754625777268,11.789014210028988,0.011335089292438358,9.0,-13.33,1.015504800579495,-13.1,7.7401,9.6825,12.0598,0.9389,5.9672,6.1125,5.8132796730503635,0
6632,npp,883,657,2.56630778312683,3.83997368812561,11.5742692947388,3670176,885,439,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.23036302358173,57.78861558624033,48.480524229533515,1.0626724773424588e-30,4.0,-57.79,2.2013981571160284,-57.64,9.1444,12.4202,14.4951,0.732,4.6149,1.8784,1.8784,0
141525,npp,1982,2946,5.56466770172119,3.83900809288025,11.5737495422363,3670144,1980,2375,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83498671216253,44.298622785583916,38.172930500446114,0.10876054949275848,14.0,44.35,1.5732132722552272,44.72,8.0574,11.5441,14.0638,0.7875,5.2903,4.3822,1.5111712556428656,0
8360,npp,2011,1113,10.06326770782471,3.84411001205444,11.5756502151489,3670144,2011,818,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-10-27 00:13:52.448832,98.06211029803893,44.748570869242656,38.53094876756518,0.06434420514941115,6.0,-44.74,1.5732132722552272,-44.525,8.3682,11.3514,14.7168,0.8009,8.2723,8.0595,6.360960746765795,0
146629,npp,2569,3410,14.2402315139771,3.84069728851318,11.5715398788452,3670144,2569,2758,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.20867884501963,57.57272241932422,48.32455977947445,0.14421130935816065,16.0,57.62,2.2013981571160284,57.84,8.4499,13.1174,16.807,0.6931,9.6012,9.8693,6.062452605796411,0
147588,npp,983,3638,3.58189487457275,3.84388852119446,11.572193145752,3670144,984,2949,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.9762271650931,62.53443689790107,51.736699656906474,0.07566246413071985,17.0,62.59,2.6065528283652384,62.63,8.3096,11.9153,16.4721,0.763,5.894,2.7329,0.7355847013801551,0
8783,npp,1937,1576,5.76998376846313,3.84269452095032,11.5719423294067,3670144,1938,1184,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-11-06 00:26:31.393080,99.17322344391222,25.446600700904156,22.346215696432996,0.014723148680751714,8.0,-25.45,1.1367971201176101,-25.35,7.2068,9.1125,11.9411,0.9976,6.1508,5.7564,5.367742685679457,0
149961,npp,2557,2722,4.62551355361938,3.84209847450256,11.5728588104248,3670176,2556,2185,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.10104765918601,35.879373318510446,31.24099648238196,3.535410177583923e-32,13.0,35.92,1.2937979144666532,36.09,7.8169,10.1694,13.643,0.894,4.8061,4.135,4.135,0
150147,npp,1832,2035,2.61521363258362,3.83841514587402,11.5718097686768,3670176,1832,1602,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-11-16 00:39:06.822070,9.080224515090247,0.4808815196671269,0.4255413456906125,1.0249065587819581e-31,10.0,0.24,1.0,0.3,6.9828,9.0911,11.3827,1.0,2.6152,2.6152,2.6152,0
9422,npp,1885,885,6.84472942352295,3.84341335296631,11.5732822418213,3670144,1884,663,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.10832370550736,51.79820297866062,44.05862128860999,0.0061542111485363765,5.0,-51.84,1.847645286154319,-51.84,9.115,12.142,15.4136,0.7487,6.2241,5.1249,4.962442958465216,0
152125,npp,1020,1804,7.47267913818359,3.84323692321777,11.5725059509277,3670144,1020,1383,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.77770146182792,13.279135741650755,11.727870252220223,0.11391984675487786,9.0,-13.27,1.015504800579495,-13.1,7.7401,9.6825,12.0598,0.9389,6.9151,7.0163,4.00907765594784,0
152682,npp,837,3413,7.36796998977661,3.84128999710083,11.5725688934326,3670144,838,2762,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35082371324859,57.674866652325626,48.402764252981875,0.15745658201874793,16.0,57.69,2.2013981571160284,57.84,8.4499,13.1174,16.807,0.6931,6.4794,5.1064,0.9499078245522163,0
9764,npp,2490,2035,6.74967765808105,3.84046363830566,11.5772724151611,3670144,2491,1601,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-02 00:39:07.449754,6.550302550403745,0.42327283437907737,0.3745837793223567,0.0919857633020098,10.0,0.24,1.0,0.3,6.9828,9.0911,11.3827,1.0,6.7497,6.7497,4.321487088761575,0
153704,npp,1597,2953,4.20001697540283,3.83929920196533,11.5720052719116,3670144,1596,2381,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-06 01:04:12.543498,-79.99240118145437,44.56930705622945,38.3930994595662,0.016209312202597987,14.0,44.58,1.5732132722552272,44.72,8.0574,11.5441,14.0638,0.7875,4.4229,3.3076,2.8797113815904707,0
154662,npp,4,3184,7.87110042572021,3.84398055076599,11.5733499526978,3670176,6,2539,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64024549702604,51.73828486874939,44.01900173864955,1.583425738255711e-17,15.0,51.75,1.847645286154319,51.95,9.2003,11.4294,15.0006,0.7954,7.1653,6.2608,6.2608,0
154860,npp,2367,2490,2.24230551719666,3.83902072906494,11.5726461410522,3670176,2366,2016,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-12 00:51:38.757023,-79.13336352920203,25.306995716619316,22.228765300418704,2.8716537410242145e-25,12.0,25.32,1.1367971201176101,25.61,7.3411,9.0844,11.3737,1.0007,3.0724,2.244,2.244,0
10169,npp,1637,1802,6.14183568954468,3.84375715255737,11.5723514556885,3670176,1637,1381,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-13 00:32:50.207381,99.137380260751,13.353586103133146,11.794141066546187,8.216577750767022e-32,9.0,-13.38,1.015504800579495,-13.1,7.7401,9.6825,12.0598,0.9389,5.6045,5.7667,5.7667,0
155794,npp,757,2719,4.81561613082886,3.84189653396606,11.5718822479248,3670176,757,2183,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79843483888916,35.7856338976561,31.165576689710875,1.2084645348643158e-29,13.0,35.79,1.2937979144666532,36.09,7.8169,10.1694,13.643,0.894,4.9531,4.305,4.305,0
156528,npp,2922,3636,7.1249303817749,3.84477090835571,11.5751867294312,3670176,2922,2948,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97479949507078,62.52372960774734,51.73918819386236,9.97298577823941e-16,17.0,62.55,2.6065528283652384,62.63,8.3096,11.9153,16.4721,0.763,7.2533,5.4362,5.4362,0
156709,npp,2216,2950,3.49519562721252,3.83906054496765,11.5731725692749,3670176,2216,2378,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-22 01:04:09.958452,-80.07366806096366,44.459575657121256,38.30652201143517,1.420494050837434e-08,14.0,44.48,1.5732132722552272,44.72,8.0574,11.5441,14.0638,0.7875,3.9749,2.7525,2.7525,0
156894,npp,1503,2259,7.21093606948853,3.84314370155334,11.575478553772,3670144,1503,1815,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-23 00:45:19.626329,-77.79404393169689,12.997788351710687,11.481339000637696,0.002236419885502189,11.0,12.98,1.015504800579495,13.43,6.4924,8.5083,10.0176,1.0685,7.8136,7.7049,7.645863650830432,0
10610,npp,787,1571,8.85750293731689,3.84435057640076,11.5738363265991,3670144,788,1180,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-24 00:26:31.076081,99.24597971888221,25.649694557421316,22.524719956030914,0.01981734659829637,8.0,-25.69,1.1367971201176101,-25.35,7.2068,9.1125,11.9411,0.9976,8.8668,8.8367,8.31356755918436,0
10646,npp,68,879,5.38969469070435,3.83971476554871,11.5735263824463,3670144,69,659,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.2809009022306,51.97086549527326,44.19444099981052,0.050275758205273705,5.0,-52.01,1.847645286154319,-51.84,9.115,12.142,15.4136,0.7487,5.4366,4.0355,2.708335438724033,0
10682,npp,2401,202,10.05214309692383,3.84381365776062,11.5773124694824,3670144,2405,100,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-25 23:48:50.414809,98.27550061370677,66.93206626246999,54.5084977442783,0.0930261742921515,2.0,-66.98,3.1865100272627664,-66.81,9.0097,12.9564,15.8012,0.7017,8.1797,7.0533,4.5976226278649275,0
157473,npp,1320,3862,9.79822444915771,3.84279131889343,11.5744676589966,3670144,1320,3095,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99084041377024,66.68305956470763,54.36641275176109,0.048824445708406404,18.0,66.71,3.1865100272627664,66.835,8.4656,12.6991,15.4574,0.7159,8.1808,7.0144,5.725546755786919,0
157874,npp,2959,2486,13.0468788146973,3.84422731399536,11.5773820877075,3670144,2959,2013,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-28 00:51:34.367827,-79.57281723915933,25.119614605844944,22.067466682899905,0.2089933535054607,12.0,25.12,1.1367971201176101,25.61,7.3411,9.0844,11.3737,1.0007,12.5767,13.0565,7.539555408489633,0
10808,npp,2244,1798,12.2836666107178,3.8435959815979,11.5769128799438,3670144,2244,1376,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.9758847218573,13.599582980453203,12.010803354450278,0.2177965708394699,9.0,-13.61,1.015504800579495,-13.1,7.7401,9.6825,12.0598,0.9389,11.6526,11.5335,5.7841706869464025,0
10844,npp,1525,1108,10.1763219833374,3.84297823905945,11.5770998001099,3670144,1526,814,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.41104998458196,44.87184700018837,38.63677853625281,0.15880531974226123,6.0,-44.91,1.5732132722552272,-44.525,8.3682,11.3514,14.7168,0.8009,8.3442,8.15,3.9579042459488996,0
168058,npp,2067,3406,8.41662406921387,3.84228348731995,11.5722951889038,3670144,2069,2755,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38545130435898,57.50706423062118,48.28492346202684,0.08983532001986756,16.0,57.52,2.2013981571160284,57.84,8.4499,13.1174,16.807,0.6931,6.9558,5.8332,3.461753853042692,0
168234,npp,1357,2714,6.26321458816528,3.84013533592224,11.5763130187988,3670144,1356,2179,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24386693653894,35.57499449628922,30.989302822416697,0.0616054698693029,13.0,35.58,1.2937979144666532,36.09,7.8169,10.1694,13.643,0.894,6.0719,5.5991,3.9728570688149896,0
168407,npp,626,2026,6.88008546829224,3.84175205230713,11.5762405395508,3670144,626,1593,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-03 00:39:00.590571,102.4883713248374,0.46303948668641903,0.4097926847794542,0.03673388336929682,10.0,-0.53,1.0,0.3,6.9828,9.0911,11.3827,1.0,6.8801,6.8801,5.910409836268934,0
168947,npp,443,3630,8.30964183807373,3.8429811000824,11.5736865997314,3670144,442,2943,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.9313351093941,62.403705997238575,51.65982849905059,0.004566502818740962,17.0,62.43,2.6065528283652384,62.63,8.3096,11.9153,16.4721,0.763,7.7078,6.3401,6.219554812292336,0
169122,npp,2806,2944,7.27510738372803,3.84507489204407,11.5744609832764,3670176,2807,2374,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.2083242009325,44.25507202274026,38.14152578864248,0.0002423487193277078,14.0,44.28,1.5732132722552272,44.72,8.0574,11.5441,14.0638,0.7875,6.3776,5.7292,5.7292,0
11330,npp,2985,195,5.81888151168823,3.84052491188049,11.5743656158447,3670176,2985,96,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.94733861356777,67.05704280059602,54.58290544902842,5.493519693319196e-32,2.0,-67.1,3.1865100272627664,-66.81,9.0097,12.9564,15.8012,0.7017,6.8512,4.0829,4.0829,0
169852,npp,1888,3855,8.44888401031494,3.83874988555908,11.574987411499,3670176,1893,3091,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-11 01:29:05.520982,-79.6714048910834,66.56652828498957,54.29686713980523,9.188548492506387e-27,18.0,66.59,3.1865100272627664,66.835,8.4656,12.6991,15.4574,0.7159,7.7573,6.0484,6.0484,0
170032,npp,1180,3173,6.76372289657593,3.84406805038452,11.576958656311,3670176,1179,2531,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.8528291304336,51.41455364647592,43.773625687232816,1.8750569341422274e-32,15.0,51.44,1.847645286154319,51.95,9.2003,11.4294,15.0006,0.7954,6.5659,5.38,5.38,0
170208,npp,468,2480,4.35391759872437,3.83848094940186,11.5777931213379,3670176,468,2008,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.8782311735899,24.816131160662678,21.804798066162185,3.0812827348971957e-33,12.0,24.82,1.1367971201176101,25.61,7.3411,9.0844,11.3737,1.0007,4.9299,4.3571,4.3571,0
11465,npp,2823,1791,4.16866159439087,3.83838725090027,11.576286315918,3670176,2823,1370,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.84687827668154,13.97208546542054,12.338187767713569,2.4556978364565907e-32,9.0,-14.0,1.015504800579495,-13.1,7.7401,9.6825,12.0598,0.9389,3.6615,3.9141,3.9141,0
170948,npp,2665,3400,5.94604635238647,3.84249591827393,11.5750551223755,3670176,2665,2748,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.16673358566294,57.3585673062656,48.178526631982756,1.1931208060661315e-26,16.0,57.38,2.2013981571160284,57.84,8.4499,13.1174,16.807,0.6931,5.8335,4.121,4.121,0
171131,npp,1955,2710,5.34432792663574,3.84362006187439,11.5782566070557,3670176,1956,2176,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.57064700133104,35.39196796365282,30.83379268690999,3.384209081273541e-21,13.0,35.41,1.2937979144666532,36.09,7.8169,10.1694,13.643,0.894,5.3617,4.7776,4.7776,0
171314,npp,1257,2022,4.0572190284729,3.84004855155945,11.5767993927002,3670176,1257,1589,196611,3866787,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-19 00:38:58.224004,64.59822393788855,0.8337972752337882,0.7379093230332491,1.6695391586234308e-14,10.0,-0.74,1.0,0.3,6.9828,9.0911,11.3827,1.0,4.0572,4.0572,4.0572,0
11753,npp,2921,647,4.60909557342529,3.83960223197937,11.5727653503418,3670144,2921,430,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-21 00:01:21.121446,97.45586191889772,57.99209798509001,48.62734928361406,0.003218106714533035,4.0,-58.03,2.2013981571160284,-57.64,9.1444,12.4202,14.4951,0.732,5.5429,3.3737,3.2887493729305017,0
11915,npp,2088,1568,9.17659473419189,3.84384107589722,11.5755472183228,3670144,2088,1177,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-25 00:26:33.273889,98.39831461932322,25.807410479093242,22.65992002324644,0.09076939130082295,8.0,-25.84,1.1367971201176101,-25.35,7.2068,9.1125,11.9411,0.9976,9.1475,9.155,6.758896516265628,0
173343,npp,564,1799,9.62746047973633,3.84233736991882,11.5725698471069,3670144,564,1378,196611,3866755,1396,cmd_yaounde_36_35,3.84166667,11.575,36,35,cmd_yaounde,2013-01-30 00:32:56.875092,97.88167468834826,13.546329966663503,11.963207022005983,0.10566574480716444,9.0,-13.55,1.015504800579495,-13.1,7.7401,9.6825,12.0598,0.9389,9.037,9.0395,6.250166992304285,0
