gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2583,2510,1.001224994659424,3.80644941329956,11.5686349868774,3670176,2583,2032,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98376627732758,26.273641575008867,23.06418448130489,2.146507334880893e-09,12.0,26.31,1.1367971201176101,25.57,2.4444,3.7929,6.0521,1.1347,1.8482,1.1361,1.1361,0
935,npp,1874,675,1.9531341791153,3.80593180656433,11.5707921981812,3670176,1876,456,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.36023446975292,57.34240997566107,48.16615315890358,1.1645001581184143e-29,4.0,-57.36,2.2013981571160284,-57.69,3.3164,4.9138,6.5023,0.8759,2.9591,1.7107,1.7107,0
106681,npp,793,2048,4.9822244644165,3.8095760345459,11.5711584091187,3670144,793,1614,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-05-08 00:40:05.703167,-53.124590855712974,0.9260674570418925,0.8195581383872578,0.11311739272161893,10.0,0.85,1.0,0.365,2.3375,4.304,6.0263,1.0,4.9822,4.9822,1.549879963366251,0
108132,npp,1320,3197,1.21739375591278,3.8068220615387,11.5682144165039,3670176,1320,2546,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-05-17 01:11:20.186914,-80.43228390161023,52.084385985957404,44.28222659758325,6.783218636224926e-13,15.0,52.12,1.847645286154319,51.935,3.4439,4.9435,7.6747,0.8706,2.2873,1.0599,1.0599,0
1970,npp,2215,1126,0.896283745765686,3.80609822273254,11.5720415115356,3670176,2215,828,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.43056054853926,44.28185031483615,38.16018543404846,1.0051027437671648e-29,6.0,-44.3,1.5732132722552272,-44.54,2.7067,4.9321,6.7294,0.8726,1.7386,0.7821,0.7821,0
113127,npp,2523,2723,2.36197805404663,3.80482602119446,11.5712041854858,3670144,2522,2185,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.2600528938319,35.93635296361189,31.28839197253473,0.06354085585754078,13.0,35.96,1.2937979144666532,36.26,3.3262,4.5292,6.7142,0.9503,2.6289,2.2445,0.316480378460293,0
113299,npp,1801,2035,2.33746671676636,3.80522394180298,11.5694627761841,3670144,1801,1602,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-06-09 00:39:34.032953,-13.995872914286325,0.13967828263490462,0.12360178131185838,0.03767153700325809,10.0,0.24,1.0,0.365,2.3375,4.304,6.0263,1.0,2.3375,2.3375,1.1944328893101286,0
2852,npp,331,659,2.44255685806274,3.80549621582031,11.5679817199707,3670144,330,441,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-06-11 00:01:51.625360,97.9683016912897,57.74195905294894,48.44283871342454,0.005435342368222645,4.0,-57.74,2.2013981571160284,-57.69,3.3164,4.9138,6.5023,0.8759,3.1814,2.1394,1.9744754550864978,0
113817,npp,1581,3639,2.95765519142151,3.81140327453613,11.5722455978394,3670144,1579,2950,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-06-12 01:23:24.131825,-80.00907334371608,62.56615948818253,51.75906911470886,0.007001247949824798,17.0,62.61,2.6065528283652384,62.63,3.3479,6.0423,8.0188,0.7123,3.1205,2.1067,1.8942611960155098,0
113985,npp,866,2953,1.60475635528564,3.80958771705627,11.570876121521,3670144,868,2380,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.66872020052101,44.55358787877789,38.37684209691462,0.0013683567977643058,14.0,44.58,1.5732132722552272,44.79,3.3757,4.351,6.4677,0.9892,2.5584,1.5874,1.5458799619118802,0
2996,npp,2492,1574,1.35599136352539,3.80895900726318,11.5740871429443,3670176,2492,1182,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-06-15 00:26:53.184310,97.97547576494586,25.517823454404088,22.40758336260165,2.0596978054554913e-13,8.0,-25.55,1.1367971201176101,-25.325,2.2601,3.8791,6.0198,1.1095,2.0845,1.5045,1.5045,0
3797,npp,1428,1798,4.28200149536133,3.80506014823914,11.5718278884888,3670144,1428,1376,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.74857516466982,13.63813253227294,12.043008808337305,0.11063660157334261,9.0,-13.61,1.015504800579495,-13.04,3.1789,4.7976,7.3154,0.8971,3.7963,3.8414,0.48435458701221457,0
121421,npp,2025,2950,1.45965814590454,3.80748534202576,11.5703372955322,3670176,2025,2378,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38550020274022,44.43898228798006,38.285892135900795,1.0071372273814304e-10,14.0,44.48,1.5732132722552272,44.79,3.3757,4.351,6.4677,0.9892,2.4661,1.4439,1.4439,0
4751,npp,2123,657,3.34711217880249,3.81107425689697,11.5693426132202,3670144,2122,439,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.92367972373317,57.781749221064445,48.47454470252199,0.012980648725184936,4.0,-57.79,2.2013981571160284,-57.69,3.3164,4.9138,6.5023,0.8759,3.5923,2.9317,2.537828291715466,0
130251,npp,1798,3869,11.0759716033936,3.80766677856445,11.5678014755249,3670144,1799,3099,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-08-04 01:29:26.461926,-80.00253981077671,66.75372373124027,54.40552643200612,0.13182286243366154,18.0,66.83,3.1865100272627664,66.84,4.2504,5.5348,8.7965,0.7776,6.0429,8.6128,4.6129000630295005,0
130438,npp,1095,3186,9.33097362518311,3.80706024169922,11.5686054229736,3670144,1095,2539,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.1305620937697,51.74709530176,44.025318944729726,0.10154149403829037,15.0,51.81,1.847645286154319,51.935,3.4439,4.9435,7.6747,0.8706,6.6786,8.1239,5.042827353682359,0
5165,npp,2012,1115,2.82107424736023,3.81114172935486,11.5709352493286,3670144,2011,820,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.82372478683544,44.67752998785709,38.479193608923495,0.024262419684813075,6.0,-44.68,1.5732132722552272,-44.54,2.7067,4.9321,6.7294,0.8726,2.9621,2.4618,1.7256056162915323,0
132248,npp,950,3643,1.3133339881897,3.80796122550964,11.5714826583862,3670176,951,2953,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22370225735769,62.62179325622423,51.803909001678626,7.281484354687354e-17,17.0,62.69,2.6065528283652384,62.63,3.3479,6.0423,8.0188,0.7123,2.4897,0.9355,0.9355,0
132426,npp,244,2956,1.45854604244232,3.806316614151,11.5685777664185,3670176,245,2383,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49861723794434,44.62380754581799,38.439297108912285,4.783331534457814e-24,14.0,44.69,1.5732132722552272,44.79,3.3757,4.351,6.4677,0.9892,2.4654,1.4428,1.4428,0
134442,npp,2454,2723,0.982795298099518,3.80848670005798,11.56800365448,3670144,2454,2186,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42630104865682,35.908325643192,31.269145374051714,0.001120162438243255,13.0,35.96,1.2937979144666532,36.26,3.3262,4.5292,6.7142,0.9503,1.5629,0.9339,0.8999109211451791,0
5993,npp,1023,1347,3.96867108345032,3.80725836753845,11.5711345672607,3670144,1022,1017,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-08-29 00:20:21.053356,97.94136645500032,35.92863052501111,31.285130618627242,0.059238762768259644,7.0,-35.94,1.2937979144666532,-35.64,2.928,5.0896,8.1158,0.8456,3.4375,3.356,1.5585187506286,0
136688,npp,879,1803,2.49756550788879,3.81042051315308,11.5687389373779,3670144,879,1382,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-09-08 00:32:50.646594,95.59228361451277,13.36131161111693,11.800939310638347,0.011325990139093649,9.0,-13.33,1.015504800579495,-13.04,3.1789,4.7976,7.3154,0.8971,2.0391,2.2406,1.8969355824086482,0
6596,npp,1610,1345,1.19289529323578,3.8108229637146,11.5684976577759,3670176,1610,1016,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.31976737943687,36.009745381451104,31.351303135350562,3.9341138401221384e-25,7.0,-36.02,1.2937979144666532,-35.64,2.928,5.0896,8.1158,0.8456,1.2921,1.0088,1.0088,0
6632,npp,888,657,0.631482720375061,3.80603408813477,11.5691795349121,3670176,888,439,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-09-15 00:01:24.823591,98.0220371851138,57.78960220125674,48.481226310394284,1.0553916843962739e-30,4.0,-57.79,2.2013981571160284,-57.69,3.3164,4.9138,6.5023,0.8759,2.3587,0.5531,0.5531,0
7064,npp,3058,431,6.42264175415039,3.80935525894165,11.5730514526367,3670144,3061,249,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-09-25 23:55:02.404485,98.3244559756046,62.74208277959052,51.87173140567258,0.02688562640286888,3.0,-62.74,2.6065528283652384,-62.54,2.5226,5.3341,8.3035,0.8069,4.7216,5.1823,4.366509678284251,0
7244,npp,2168,1341,4.11797714233398,3.81037282943726,11.5692567825317,3670144,2168,1013,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-09-30 00:20:05.792180,98.01019528092819,36.2003258010784,31.509811830787946,0.2488142737986941,7.0,-36.19,1.2937979144666532,-35.64,2.928,5.0896,8.1158,0.8456,3.5529,3.4823,-4.067469286686498,0
7712,npp,1262,1106,1.5141509771347,3.80801486968994,11.5715799331665,3670176,1261,813,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.75187780745154,44.993065696481544,38.7294871662777,7.703406119978163e-12,6.0,-44.98,1.5732132722552272,-44.54,2.7067,4.9321,6.7294,0.8726,2.1314,1.3213,1.3213,0
8360,npp,2016,1113,2.72122120857239,3.81052541732788,11.5704650878906,3670144,2019,819,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-10-27 00:13:52.448832,97.75196083056606,44.75140975121738,38.53322932942363,0.06435012072589612,6.0,-44.74,1.5732132722552272,-44.54,2.7067,4.9321,6.7294,0.8726,2.8986,2.3746,0.4220248617906721,0
146629,npp,2574,3411,13.0620536804199,3.80584120750427,11.5723991394043,3670144,2572,2759,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00012182997159,57.59655106050842,48.34156227363422,0.14418037174235557,16.0,57.64,2.2013981571160284,57.85,4.0915,5.2925,8.5651,0.8132,7.8333,10.6222,6.247336268491719,0
8576,npp,437,1347,5.38589191436768,3.80842542648315,11.5735120773315,3670144,438,1017,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.26006373347587,35.94797073228022,31.29623505282256,0.13255913500400268,7.0,-35.94,1.2937979144666532,-35.64,2.928,5.0896,8.1158,0.8456,4.5329,4.5545,0.5322593510063287,0
8783,npp,1942,1577,2.17823100090027,3.80816721916199,11.5734930038452,3670144,1942,1184,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.55146802863953,25.396770477818112,22.303164981522308,0.014718589686256592,8.0,-25.4,1.1367971201176101,-25.325,2.2601,3.8791,6.0198,1.1095,2.8078,2.4168,1.9701939646623925,0
148995,npp,1065,2493,1.0075405836105351,3.80892109870911,11.5727109909058,3670176,1065,2018,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-11-10 00:51:38.475033,-80.16230897128787,25.426522667913336,22.329446837370863,7.995720935761534e-10,12.0,25.47,1.1367971201176101,25.57,2.4444,3.7929,6.0521,1.1347,1.8538,1.1433,1.1433,0
9422,npp,1891,886,2.56582260131836,3.80629682540894,11.5677509307861,3670144,1892,664,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.27708554802027,51.781084341724295,44.0455218289604,0.006157005745946426,5.0,-51.81,1.847645286154319,-51.78,3.0877,5.467,7.2547,0.7873,2.7338,2.02,1.8331780296643794,0
151761,npp,2445,3186,3.60913991928101,3.80773830413818,11.5726585388184,3670144,2444,2540,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88841604858285,51.790186508884474,44.0550306717961,0.019902990343675302,15.0,51.81,1.847645286154319,51.935,3.4439,4.9435,7.6747,0.8706,3.5818,3.1422,2.538283741837618,0
152682,npp,842,3414,5.3670539855957,3.80636930465698,11.5735177993774,3670144,841,2763,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-11-30 01:16:46.315587,-80.14241177950142,57.69867589728884,48.41973263142783,0.15741514776221027,16.0,57.72,2.2013981571160284,57.85,4.0915,5.2925,8.5651,0.8132,4.3378,4.3646,-0.4118464220243192,0
153881,npp,891,2263,1.51057589054108,3.80930805206299,11.5678224563599,3670144,891,1820,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-07 00:45:23.998991,-77.97753124951149,13.20855815590433,11.6663293226761,0.005133991283148955,11.0,13.21,1.015504800579495,13.43,2.3082,3.3249,5.0882,1.2945,2.5173,1.9554,1.7996193483682783,0
154463,npp,713,3866,2.11383426189423,3.80836749076843,11.5700397491455,3670176,713,3098,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86265354755818,66.753611417426,54.40690383375458,7.582869877128941e-09,18.0,66.78,3.1865100272627664,66.84,4.2504,5.5348,8.7965,0.7776,3.2304,1.6438,1.6438,0
154662,npp,9,3184,1.18463611602783,3.81012773513794,11.5677690505981,3670176,9,2539,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.38914253571727,51.73862001329796,44.01925715643483,1.5912339903660954e-17,15.0,51.75,1.847645286154319,51.935,3.4439,4.9435,7.6747,0.8706,2.2696,1.0314,1.0314,0
154860,npp,2372,2491,1.119851112365723,3.80736112594604,11.5675210952759,3670176,2372,2017,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76703406439874,25.353333760930624,22.268758662554617,2.8899196573684094e-25,12.0,25.37,1.1367971201176101,25.57,2.4444,3.7929,6.0521,1.1347,1.9526,1.2707,1.2707,0
10169,npp,1642,1803,1.57812821865082,3.80900716781616,11.5738697052002,3670176,1642,1381,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.88940088577745,13.29919067617118,11.746292089824387,8.310888226486066e-32,9.0,-13.33,1.015504800579495,-13.04,3.1789,4.7976,7.3154,0.8971,1.1337,1.4158,1.4158,0
155794,npp,762,2720,1.35487830638885,3.80697464942932,11.573094367981,3670176,762,2183,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.3775712700676,35.82848157711741,31.201523884931838,1.2135851236058736e-29,13.0,35.84,1.2937979144666532,36.26,3.3262,4.5292,6.7142,0.9503,1.8505,1.2875,1.2875,0
156894,npp,1508,2260,1.63606786727905,3.81160068511963,11.570294380188,3670144,1508,1816,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-23 00:45:21.405608,-81.11244789681896,13.040694737028272,11.519065270800198,0.002234982875775391,11.0,13.04,1.015504800579495,13.43,2.3082,3.3249,5.0882,1.2945,2.6409,2.1178,2.0499839345702044,0
10610,npp,792,1571,2.1115859746933,3.81084251403809,11.5686826705933,3670144,792,1180,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-24 00:26:31.076081,98.62879780868877,25.64926756293014,22.524351176766814,0.01981085491442115,8.0,-25.69,1.1367971201176101,-25.325,2.2601,3.8791,6.0198,1.1095,2.7491,2.3428,1.7416794063442351,0
157473,npp,1325,3862,5.1736159324646,3.80958867073059,11.5687065124512,3670144,1323,3095,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-26 01:29:13.238160,-79.83790175635903,66.6834290754183,54.36663493578461,0.048809268790259916,18.0,66.71,3.1865100272627664,66.84,4.2504,5.5348,8.7965,0.7776,4.1906,4.0231,2.542080793214187,0
157874,npp,2965,2487,7.05022287368774,3.80571150779724,11.5711765289307,3670144,2965,2014,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09037836721384,25.171047097779198,22.11187967427138,0.20894569397431162,12.0,25.17,1.1367971201176101,25.57,2.4444,3.7929,6.0521,1.1347,7.1693,8.0002,1.6601626746938933,0
10844,npp,1530,1108,5.31713247299194,3.80937266349792,11.5719385147095,3670144,1530,814,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2012-12-30 00:13:55.499929,98.10158893548005,44.87350025288661,38.6381059670761,0.15877551116898544,6.0,-44.91,1.5732132722552272,-44.54,2.7067,4.9321,6.7294,0.8726,4.5487,4.6399,-0.17782391672107778,0
168058,npp,2072,3407,4.76607751846313,3.80752062797546,11.573224067688,3670144,2072,2755,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-01 01:16:39.458944,-80.17679696524755,57.53077834601544,48.30186352569388,0.08982811456720692,16.0,57.55,2.2013981571160284,57.85,4.0915,5.2925,8.5651,0.8132,4.0648,3.8758,1.1501463223129034,0
168234,npp,1362,2715,2.99166917800903,3.80880069732666,11.5712842941284,3670144,1363,2180,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59857614872605,35.598589148378814,31.009071858257816,0.06160040642929837,13.0,35.62,1.2937979144666532,36.26,3.3262,4.5292,6.7142,0.9503,3.1156,2.8429,0.9737594181232896,0
168407,npp,631,2026,2.22515845298767,3.81019687652588,11.5717601776123,3670144,631,1593,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-03 00:39:00.590571,70.924799718283,0.5333993975164576,0.4720612577996273,0.036731770602243516,10.0,-0.53,1.0,0.365,2.3375,4.304,6.0263,1.0,2.2252,2.2252,1.1106482128191812,0
11087,npp,2263,649,1.67106783390045,3.80735278129578,11.5726737976074,3670144,2264,431,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-05 00:01:19.967421,98.0244760800132,57.94790095650328,48.5969913488976,0.004304503199240882,4.0,-57.98,2.2013981571160284,-57.69,3.3164,4.9138,6.5023,0.8759,2.8309,1.4637,1.333088497886719,0
168947,npp,448,3630,2.57146430015564,3.80857086181641,11.5678424835205,3670144,453,2944,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-06 01:22:52.484223,-79.74899166203292,62.404653735765415,51.6604548596607,0.00456750688742768,17.0,62.43,2.6065528283652384,62.63,3.3479,6.0423,8.0188,0.7123,2.9724,1.8317,1.6931081793260387,0
169122,npp,2811,2944,1.82832527160645,3.8117790222168,11.5690107345581,3670176,2811,2374,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89574669672753,44.25707333736828,38.14313875988079,0.00024261957819908043,14.0,44.28,1.5732132722552272,44.79,3.3757,4.351,6.4677,0.9892,2.7005,1.8086,1.8086,0
11330,npp,2990,195,2.027179479599,3.80686044692993,11.5694923400879,3670176,2987,96,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.79429063378156,67.05768734802248,54.58328912241858,5.536698250977091e-32,2.0,-67.1,3.1865100272627664,-66.81,3.3536,4.4468,8.3642,0.9679,3.5446,1.9621,1.9621,0
170208,npp,473,2480,1.29037284851074,3.80513763427734,11.5725002288818,3670176,473,2008,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.24093265486707,24.818096041655313,21.806498054205075,3.095617189891318e-33,12.0,24.82,1.1367971201176101,25.57,2.4444,3.7929,6.0521,1.1347,2.1026,1.4642,1.4642,0
11465,npp,2827,1791,1.40580070018768,3.81136083602905,11.5720911026001,3670176,2827,1370,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-14 00:32:38.133157,97.89437482656851,13.974408626401656,12.340230095128527,2.4632725423430594e-32,9.0,-14.0,1.015504800579495,-13.04,3.1789,4.7976,7.3154,0.8971,0.964,1.2612,1.2612,0
171314,npp,1262,2022,1.15314435958862,3.80813121795654,11.5714712142944,3670176,1262,1589,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-19 00:38:58.224004,51.46444043540001,1.0250774346037739,0.9071884232882244,1.6633025492559826e-14,10.0,-0.74,1.0,0.365,2.3375,4.304,6.0263,1.0,1.1531,1.1531,1.1531,0
11753,npp,2926,647,1.24259734153748,3.80550765991211,11.5677862167358,3670144,2924,430,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-21 00:01:21.121446,97.24802818926203,57.99422144872899,48.628856231114774,0.0032146267413517638,4.0,-58.03,2.2013981571160284,-57.69,3.3164,4.9138,6.5023,0.8759,2.6363,1.0884,0.9908586095102635,0
11915,npp,2093,1568,7.86465978622437,3.81028938293457,11.570333480835,3670144,2093,1178,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-25 00:26:33.273889,97.7847056387328,25.811014511152166,22.66303147703949,0.09075149720820946,8.0,-25.84,1.1367971201176101,-25.325,2.2601,3.8791,6.0198,1.1095,7.8099,8.726,5.972328131087506,0
173343,npp,569,1800,4.79757738113403,3.80754637718201,11.5741128921509,3670144,569,1378,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-01-30 00:32:56.875092,96.6463590940303,13.497926026849413,11.92063801038241,0.1056692316858709,9.0,-13.5,1.015504800579495,-13.04,3.1789,4.7976,7.3154,0.8971,4.304,4.304,1.097679447123685,0
12320,npp,2099,2033,1.53433227539062,3.80698776245117,11.5693073272705,3670144,2098,1600,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-04 00:39:20.441714,139.31688062577322,0.09274218719775337,0.08207028856615886,0.0031351040587687127,10.0,0.25,1.0,0.365,2.3375,4.304,6.0263,1.0,1.5343,1.5343,1.4391715655573356,0
12374,npp,1395,1346,1.84308755397797,3.80947613716125,11.569483757019,3670176,1396,1016,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.39747033049858,35.954979617771606,31.30367081897373,3.693439078712814e-06,7.0,-35.98,1.2937979144666532,-35.64,2.928,5.0896,8.1158,0.8456,1.7946,1.5586,1.5586,0
12410,npp,688,657,1.48324799537659,3.80711770057678,11.5683526992798,3670176,692,440,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-06 00:01:41.529937,97.80113351589121,57.75656971876754,48.45472211057389,9.185336709867334e-15,4.0,-57.79,2.2013981571160284,-57.69,3.3164,4.9138,6.5023,0.8759,2.7456,1.2992,1.2992,0
174858,npp,1961,3638,2.51561093330383,3.81091690063477,11.5682125091553,3670176,1961,2949,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98694173421312,62.576801842480535,51.767676629839116,5.98407590680857e-13,17.0,62.59,2.6065528283652384,62.63,3.3479,6.0423,8.0188,0.7123,2.951,1.7919,1.7919,0
12599,npp,2217,887,2.32243013381958,3.80617213249207,11.5684156417847,3670176,2217,664,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.33530371175871,51.739639100894216,44.012513061665345,2.744996475925331e-34,5.0,-51.78,1.847645286154319,-51.78,3.0877,5.467,7.2547,0.7873,2.602,1.8284,1.8284,0
176019,npp,2792,3187,2.49399900436401,3.80577230453491,11.5671997070312,3670176,2792,2540,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25963810128374,51.82932057429712,44.08322542742522,2.4088045753918968e-32,15.0,51.84,1.847645286154319,51.935,3.4439,4.9435,7.6747,0.8706,2.9782,2.1714,2.1714,0
176209,npp,2078,2495,1.51103508472443,3.80845189094543,11.5709562301636,3670176,2078,2020,196611,3866787,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-14 00:52:03.934075,-79.05959991007039,25.55889925985415,22.444147681893867,5.0419431612878274e-30,12.0,25.57,1.1367971201176101,25.57,2.4444,3.7929,6.0521,1.1347,2.2967,1.7146,1.7146,0
12977,npp,2900,2041,1.96659815311432,3.80918550491333,11.5734119415283,3670144,2900,1607,196611,3866755,1715,cmd_yaounde_35_43,3.80833333,11.57083333,35,43,cmd_yaounde,2013-02-20 00:39:38.782272,-55.20086716840948,0.4587356348641239,0.405928702681617,0.0011179406944401185,10.0,0.48,1.0,0.365,2.3375,4.304,6.0263,1.0,1.9666,1.9666,1.932678335497546,0
