gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1855,651,1.0403022766113281,3.94827437400818,11.4412174224854,3670176,1860,434,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.6156340067822,57.91902160655124,48.57772581742077,1.2838099713368413e-29,3.0,-57.93,2.2013981571160284,-58.25,1.3879,2.37,4.5012,0.5762,0.7617,0.5995,0.5995,0
106681,npp,776,2025,4.58442640304565,3.94503331184387,11.4439210891724,3670144,776,1592,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-05-08 00:40:03.923887,57.01852847565813,0.7350139721519967,0.650482108782446,0.11291659445862172,9.0,-0.58,1.0,-1.19,0.8512,1.3657,3.1876,1.0,4.5844,4.5844,1.705239594811316,0
108132,npp,1303,3174,0.522268950939178,3.94318723678589,11.4384431838989,3670176,1303,2532,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.3775523972482,51.42112426166742,43.77696392584282,6.082904627021159e-13,14.0,51.47,1.847645286154319,51.3,1.0563,1.5742,4.5972,0.8675,0.7963,0.4531,0.4531,0
1970,npp,2197,1102,0.625565230846405,3.94745969772339,11.4396905899048,3670176,2198,810,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.41609889372323,45.094028369360636,38.813105202567094,1.0012333555133154e-29,5.0,-45.12,1.5732132722552272,-45.32,1.0035,1.671,3.3586,0.8173,0.7012,0.5113,0.5113,0
113127,npp,2505,2700,1.97022032737732,3.94807696342468,11.4420938491821,3670144,2505,2170,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25045704797313,34.95020309974819,30.460156073183793,0.06338034225000018,12.0,34.99,1.2937979144666532,35.11,0.8507,1.2504,2.7667,1.0922,1.922,2.1519,0.5358206916537096,0
113299,npp,1784,2011,1.40444338321686,3.94406342506409,11.4386005401611,3670144,1784,1579,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-06-09 00:39:32.253672,93.08701527250918,1.3355517621102708,1.1818142876582314,0.0375326526982942,9.0,-1.36,1.0,-1.19,0.8512,1.3657,3.1876,1.0,1.4044,1.4044,0.4473880739077163,0
2852,npp,313,637,1.12933778762817,3.94411587715149,11.4417285919189,3670144,313,420,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-06-11 00:01:49.846123,97.94715201228817,58.26729203378378,48.8156617599337,0.005371298770035337,3.0,-58.27,2.2013981571160284,-58.25,1.3879,2.37,4.5012,0.5762,0.8021,0.6508,0.513842001777768,0
113985,npp,849,2929,0.36082072556018796,3.94494271278381,11.4399385452271,3670144,851,2362,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59573050955399,43.73466926936913,37.716628193351575,0.0013471426711692746,13.0,43.78,1.5732132722552272,43.98,0.885,1.3169,2.6652,1.037,0.758,0.3742,0.3398504001243854,0
3392,npp,1506,1315,0.66557240486145,3.94830226898193,11.4426860809326,3670176,1507,990,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-06-26 00:20:21.215681,98.88263607886059,37.21421597661772,32.355018791998205,3.068625007477706e-19,6.0,-37.24,1.357151599901897,-36.76,0.8766,1.5053,3.1514,0.9073,0.7469,0.6038,0.6038,0
3617,npp,2266,855,5.65238237380981,3.94950079917908,11.4396638870239,3670144,2266,645,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-07-02 00:07:45.467567,97.62050344897266,52.71277749073718,44.7487162867872,0.0862831767384008,4.0,-52.7,1.9513309067639726,-52.425,1.3539,2.0258,4.2822,0.6742,3.2242,3.8106,1.610541564920863,0
3797,npp,1410,1775,4.48339700698853,3.94627547264099,11.4411354064941,3670144,1410,1355,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-07-06 00:32:55.146333,99.7619183283299,14.909194141325376,13.159944995219337,0.11046523810679265,8.0,-14.91,1.0442604737599883,-14.34,0.8202,1.3925,2.9793,0.9808,4.3256,4.3971,1.580444563022879,0
121421,npp,2008,2926,0.914757788181305,3.9432680606842,11.4402666091919,3670176,2008,2360,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-07-15 01:04:18.544135,-80.31000531727874,43.621828568211434,37.626617708470825,9.357583053524249e-11,13.0,43.67,1.5732132722552272,43.98,0.885,1.3169,2.6652,1.037,1.1101,0.9486,0.9486,0
4283,npp,2942,859,1.14275944232941,3.94585156440735,11.4399337768555,3670176,2940,647,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-07-18 00:07:49.340147,97.91619627193016,52.581268022665334,44.65289500669077,2.2516336110041013e-29,4.0,-52.59,1.847645286154319,-52.425,1.3539,2.0258,4.2822,0.6742,0.8878,0.7704,0.7704,0
4751,npp,2106,635,3.61495399475098,3.94306635856628,11.4401702880859,3670144,2105,418,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-07-29 00:01:33.881159,97.86141799758403,58.31322602197862,48.85152938013114,0.013050533409173563,3.0,-58.32,2.2013981571160284,-58.25,1.3879,2.37,4.5012,0.5762,1.9312,2.0831,1.7503359874256232,0
4994,npp,2875,186,7.9028377532959,3.94764089584351,11.4419240951538,3670144,2874,91,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-08-03 23:49:00.079202,97.99463900676014,67.24577962977529,54.692891876490094,0.13230781378196105,1.0,-67.25,3.1865100272627664,-67.2,2.047,2.9642,5.7947,0.4607,2.9155,3.641,0.2674000383248041,0
5165,npp,1995,1092,2.69226312637329,3.94427871704102,11.4419546127319,3670144,1994,802,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.7559250784893,45.45948149972467,39.10634390935905,0.024194611456919975,5.0,-45.46,1.5732132722552272,-45.32,1.0035,1.671,3.3586,0.8173,2.0149,2.2004,1.5834829944909874,0
131354,npp,2543,3392,1.41911065578461,3.94324684143066,11.4422454833984,3670144,2540,2741,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.72969503669,57.113785267677585,48.004104483281424,0.009790893438420486,15.0,57.19,2.2013981571160284,57.225,1.107,1.8438,3.7207,0.7407,1.1728,1.0511,0.8014506649799643,0
131704,npp,1107,2012,1.0132026672363281,3.94288039207458,11.4445381164551,3670176,1107,1579,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-08-12 00:39:13.809414,92.50475516636003,1.3184377797094957,1.1667813280041932,7.369130616796927e-05,9.0,-1.3,1.0,-1.19,0.8512,1.3657,3.1876,1.0,1.0132,1.0132,1.0132,0
5570,npp,1871,1553,0.367647841572762,3.94886779785156,11.4404344558716,3670176,1871,1166,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.59567593558968,26.59011975012007,23.336525752238277,9.343401407373672e-34,7.0,-26.59,1.1367971201176101,-26.34,0.7687,1.1842,1.9651,1.1532,0.6474,0.424,0.424,0
134260,npp,90,3393,0.779981851577759,3.9437198638916,11.4435806274414,3670176,89,2741,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.10114992621611,57.150348490396915,48.03198902785227,9.570930119274618e-11,15.0,57.21,2.2013981571160284,57.225,1.107,1.8438,3.7207,0.7407,0.8825,0.5777,0.5777,0
134442,npp,2437,2700,0.816266357898712,3.94410872459412,11.4383554458618,3670144,2437,2170,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.3257207766477,34.92543854323829,30.443429572135013,0.0012136887746898991,12.0,34.99,1.2937979144666532,35.11,0.8507,1.2504,2.7667,1.0922,1.0301,0.8915,0.8605532230354356,0
6209,npp,1743,862,7.37913751602173,3.94575524330139,11.4420700073242,3670144,1741,649,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-09-04 00:07:43.752486,97.68953770995098,52.496012456479384,44.592545515807316,0.08358434705616301,4.0,-52.5,1.847645286154319,-52.425,1.3539,2.0258,4.2822,0.6742,4.2631,4.9747,2.8434566367772365,0
136688,npp,862,1781,1.64138770103455,3.94444489479065,11.4441347122192,3670144,862,1361,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-09-08 00:32:48.867314,95.63387557191045,14.612447390877573,12.900830896463749,0.01129126616310895,8.0,-14.57,1.015504800579495,-14.34,0.8202,1.3925,2.9793,0.9808,1.6108,1.6098,1.321893987450329,0
137268,npp,667,3391,1.2697616815567,3.94297051429749,11.4444303512573,3670176,666,2739,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0139527163874,57.10532519620621,47.997504607577156,0.00021640608834722164,15.0,57.17,2.2013981571160284,57.225,1.107,1.8438,3.7207,0.7407,1.1049,0.9405,0.9405,0
6596,npp,1593,1322,0.769753754138947,3.94494318962097,11.4416418075562,3670176,1593,997,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.23614634610836,36.947337797337724,32.13591255679297,3.682806682977189e-25,6.0,-36.96,1.357151599901897,-36.76,0.8766,1.5053,3.1514,0.9073,0.8237,0.6984,0.6984,0
6632,npp,870,635,2.13138008117676,3.94524002075195,11.4436416625977,3670176,871,418,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.36743641275723,58.297792237296804,48.841669760993405,1.0113845449778363e-30,3.0,-58.32,2.2013981571160284,-58.25,1.3879,2.37,4.5012,0.5762,1.2573,1.2282,1.2282,0
139407,npp,2862,3159,1.056264162063599,3.94826197624207,11.4440879821777,3670176,2861,2522,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-09-22 01:10:20.070581,-80.14189418733521,50.994713543175074,43.448291242010185,2.5381635434473067e-22,14.0,51.04,1.847645286154319,51.3,1.0563,1.5742,4.5972,0.8675,1.0854,0.9163,0.9163,0
8360,npp,1999,1090,3.47894048690796,3.94328022003174,11.441948890686,3670144,1997,801,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-10-27 00:13:50.669594,97.68350962185666,45.52891784817083,39.15642170330096,0.06459079852888427,5.0,-45.52,1.5732132722552272,-45.32,1.0035,1.671,3.3586,0.8173,2.5149,2.8433,1.1963563372416377,0
8603,npp,2777,637,4.45594787597656,3.94328689575195,11.4420537948608,3670144,2777,420,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-11-02 00:01:20.764206,97.99837768398196,58.280875296778255,48.824001724602965,0.0936797634390726,3.0,-58.27,2.2013981571160284,-58.25,1.3879,2.37,4.5012,0.5762,2.3132,2.5677,0.1790425404442315,0
147588,npp,971,3616,6.5749659538269,3.94417262077332,11.4433603286743,3670144,970,2933,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.0643020525349,62.098057908984714,51.44800713353793,0.07566988814858952,16.0,62.15,2.6065528283652384,62.23,1.1548,1.8247,3.4479,0.7484,3.1881,4.921,2.991560426773124,0
150147,npp,1820,2012,1.30823421478271,3.94337892532349,11.4416399002075,3670176,1820,1580,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-11-16 00:39:05.042787,87.7761375327132,1.3167647986122182,1.1652126581133162,1.00727238465758e-31,9.0,-1.3,1.0,-1.19,0.8512,1.3657,3.1876,1.0,1.3082,1.3082,1.3082,0
9422,npp,1873,864,3.55066514015198,3.94645094871521,11.4430437088013,3670144,1876,650,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-11-23 00:07:44.104332,98.69907351959367,52.3943713389672,44.51134665432606,0.006264778860191055,4.0,-52.44,1.847645286154319,-52.425,1.3539,2.0258,4.2822,0.6742,2.191,2.3937,2.233959942942798,0
9611,npp,292,1093,6.52917718887329,3.9458019733429,11.4416065216064,3670144,293,804,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.41135661925885,45.38202080900992,39.04220866021763,0.20682035104527266,5.0,-45.42,1.5732132722552272,-45.32,1.0035,1.671,3.3586,0.8173,4.4538,5.3363,0.06277073203237116,0
152682,npp,825,3390,3.8431384563446,3.94376587867737,11.4385948181152,3670144,825,2740,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.0914953202089,57.124759512697814,48.009349348935416,0.15771377060451214,15.0,57.14,2.2013981571160284,57.225,1.107,1.8438,3.7207,0.7407,2.2739,2.8466,-1.174803991633143,0
9764,npp,2479,2011,3.35489583015442,3.94371223449707,11.4431200027466,3670144,2478,1579,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-02 00:39:05.670473,70.1538729579266,1.5373966894696587,1.3605203915645878,0.09196603983502849,9.0,-1.36,1.0,-1.19,0.8512,1.3657,3.1876,1.0,3.3549,3.3549,1.009939263409156,0
10043,npp,1792,183,0.884166419506073,3.9430456161499,11.4378833770752,3670176,1797,91,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.82068865648779,67.26015072968691,54.701399102459014,1.6374181981352779e-19,1.0,-67.31,3.1865100272627664,-67.2,2.047,2.9642,5.7947,0.4607,0.7129,0.4074,0.4074,0
154463,npp,696,3843,3.25009489059448,3.94336819648743,11.4424667358398,3670176,696,3085,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81249073987611,66.35963274390306,54.1694395744224,6.405332156276647e-09,17.0,66.39,3.1865100272627664,66.46,1.4369,1.7919,3.7765,0.7621,1.8233,2.477,2.477,0
154660,npp,3064,3161,1.59707880020142,3.94608998298645,11.441143989563,3670176,3064,2525,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33376434413799,51.0818594268047,43.5173522997278,1.3535643760682279e-17,14.0,51.1,1.847645286154319,51.3,1.0563,1.5742,4.5972,0.8675,1.3781,1.3855,1.3855,0
154860,npp,2354,2468,0.43496236205101,3.94903349876404,11.4414377212524,3670176,2355,1999,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75749702616217,24.207760321670555,21.277636240046,2.523180941045926e-25,11.0,24.23,1.1367971201176101,24.43,0.7922,1.0707,2.08,1.2756,0.8065,0.5548,0.5548,0
10169,npp,1625,1780,1.90478348731995,3.94439101219177,11.4424905776978,3670176,1625,1360,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-13 00:32:48.428108,97.74135070046052,14.607386016328213,12.896378495922542,7.539767437081292e-32,8.0,-14.63,1.015504800579495,-14.34,0.8202,1.3925,2.9793,0.9808,1.8702,1.8681,1.8681,0
10205,npp,907,1090,2.83998250961304,3.94719338417053,11.4436388015747,3670176,907,801,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.23553466045824,45.47770130276648,39.12147876726805,2.3493814620184174e-33,5.0,-45.52,1.5732132722552272,-45.32,1.0035,1.671,3.3586,0.8173,2.1088,2.3211,2.3211,0
10241,npp,187,408,2.12811541557312,3.9422869682312,11.4434604644775,3670176,186,232,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-14 23:55:07.766410,97.85557290894,63.15820984525707,52.149283982385754,6.635606500476799e-32,2.0,-63.2,2.7445598364131496,-63.01,1.5148,2.7323,5.2693,0.4998,1.1456,1.0637,1.0637,0
155612,npp,1453,3388,1.7795581817627,3.94508409500122,11.4412136077881,3670176,1451,2737,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12761867398441,57.07877223546807,47.97974822214495,6.485910570991864e-32,15.0,57.1,2.2013981571160284,57.225,1.107,1.8438,3.7207,0.7407,1.3365,1.3181,1.3181,0
155794,npp,745,2697,1.84084320068359,3.94331431388855,11.4441967010498,3670176,745,2168,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28560736155589,34.847915948293185,30.37753935513636,1.258896711875045e-29,12.0,34.86,1.2937979144666532,35.11,0.8507,1.2504,2.7667,1.0922,1.822,2.0106,2.0106,0
156528,npp,2910,3613,0.534500628709793,3.94713282585144,11.4406623840332,3670176,2908,2931,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74485877453088,62.058517954813034,51.431252209901885,1.1597871266718004e-15,16.0,62.09,2.6065528283652384,62.23,1.1548,1.8247,3.4479,0.7484,0.8707,0.4,0.4,0
156894,npp,1491,2237,1.34159851074219,3.94741773605347,11.4412641525269,3670144,1491,1795,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-23 00:45:19.626329,-80.86576310138956,11.734996689191357,10.369549538828394,0.0023196178650858154,10.0,11.74,1.015504800579495,12.275,0.8543,1.0527,1.561,1.2973,1.6502,1.7405,1.6813541149833318,0
10610,npp,775,1548,1.0986864566802979,3.9460277557373,11.438250541687,3670144,775,1162,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.50831337544136,26.7913040281326,23.509520470081796,0.020027836446175493,7.0,-26.83,1.1367971201176101,-26.34,0.7687,1.1842,1.9651,1.1532,1.2904,1.267,0.7563279063729286,0
10646,npp,55,857,4.1121513843536395,3.94521284103394,11.4420747756958,3670144,55,646,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.01517163274285,52.604770818324106,44.67515246085439,0.050537313967154794,4.0,-52.64,1.847645286154319,-52.425,1.3539,2.0258,4.2822,0.6742,2.4949,2.7722,1.4835937144806346,0
10682,npp,2388,179,6.68436717987061,3.94887733459473,11.4407787322998,3670144,2390,87,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.09271073626401,67.32111388657192,54.73984392963507,0.09332398577122047,1.0,-67.37,3.1865100272627664,-67.2,2.047,2.9642,5.7947,0.4607,2.5332,3.0797,0.7001142006305967,0
157473,npp,1308,3839,4.29778671264648,3.94369006156921,11.4411706924438,3670144,1306,3082,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.7832525416728,66.28885157487981,54.12837098976015,0.04918503179121122,17.0,66.32,3.0,66.46,1.4369,1.7919,3.7765,0.7621,2.201,3.2755,2.0213743620443183,0
157675,npp,587,3157,5.93331050872803,3.94238138198853,11.4419918060303,3670144,586,2521,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-27 01:10:22.910100,-79.86992454933801,50.95494638253723,43.42117995725859,0.109142726508855,14.0,50.99,1.847645286154319,51.3,1.0563,1.5742,4.5972,0.8675,3.725,5.1473,2.3643661169400962,0
157874,npp,2947,2463,5.43381404876709,3.94842910766602,11.4391031265259,3670144,2948,1995,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-28 00:51:34.367827,-81.10017849156579,23.977007974598905,21.078361061800184,0.20951311482023896,11.0,23.99,1.1367971201176101,24.43,0.7922,1.0707,2.08,1.2756,5.2038,6.9311,1.5889103293822497,0
10808,npp,2232,1775,5.45095491409302,3.94512557983398,11.440390586853,3670144,2232,1356,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-29 00:32:44.043553,98.66619610475297,14.869562069377263,13.126995463737531,0.2180839021260748,8.0,-14.91,1.0442604737599883,-14.34,0.8202,1.3925,2.9793,0.9808,5.2521,5.3461,-0.21462859813826718,0
10844,npp,1513,1085,5.21997213363647,3.94286322593689,11.4419384002686,3670144,1513,797,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.02903183171233,45.657121956105826,39.26585832670356,0.15885689362062563,5.0,-45.69,1.5732132722552272,-45.32,1.0035,1.671,3.3586,0.8173,3.6216,4.2663,0.21574852528845145,0
168058,npp,2055,3383,2.74203610420227,3.94446110725403,11.4386224746704,3670144,2055,2732,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12374656153523,56.95491291932344,47.88913619270802,0.089802967546039,15.0,56.97,2.1127631471468895,57.225,1.107,1.8438,3.7207,0.7407,1.7908,2.031,-0.25880646880692204,0
168407,npp,614,2003,2.47771239280701,3.94539141654968,11.4446611404419,3670144,614,1571,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-03 00:38:58.811293,89.38510551348612,1.8274266658644716,1.617231735786328,0.036456731371335906,9.0,-1.82,1.0,-1.19,0.8512,1.3657,3.1876,1.0,2.4777,2.4777,1.5481220405317413,0
168947,npp,431,3607,1.26130139827728,3.94469308853149,11.4390716552734,3670144,428,2926,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69642012668743,61.93664846374007,51.34998341460029,0.004520308289749457,16.0,61.97,2.5331140255951103,62.23,1.1548,1.8247,3.4479,0.7484,1.1433,0.944,0.8287406556184969,0
11267,npp,1362,1543,1.19710063934326,3.94820022583008,11.4438056945801,3670176,1363,1157,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.05133436805937,27.040021347781465,23.723726602119665,6.025129743335542e-20,7.0,-27.08,1.1367971201176101,-26.34,0.7687,1.1842,1.9651,1.1532,1.377,1.3805,1.3805,0
11303,npp,624,850,1.3446604013443,3.94777822494507,11.4427833557129,3670176,628,642,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.90053789535955,52.782926607115314,44.80971481415969,6.603379280481501e-27,4.0,-52.83,1.9513309067639726,-52.425,1.3539,2.0258,4.2822,0.6742,1.0166,0.9065,0.9065,0
11330,npp,2972,173,2.96422266960144,3.94411015510559,11.4437408447266,3670176,2970,83,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.76667280787903,67.42997018365145,54.80398555038868,5.123351275702544e-32,1.0,-67.48,3.1865100272627664,-67.2,2.047,2.9642,5.7947,0.4607,1.3657,1.3657,1.3657,0
169852,npp,1876,3833,2.0560133457183802,3.94514203071594,11.4414358139038,3670176,1878,3078,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.05330023955963,66.18613090867312,54.06633291523181,8.114577764820892e-27,17.0,66.21,3.0,66.46,1.4369,1.7919,3.7765,0.7621,1.4537,1.5669,1.5669,0
170208,npp,455,2456,0.781761348247528,3.94788479804993,11.4412279129028,3670176,455,1989,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.20633597717762,23.624726570342123,20.772845111271764,2.9891144992021266e-33,11.0,23.64,1.1367971201176101,24.43,0.7922,1.0707,2.08,1.2756,1.1116,0.9972,0.9972,0
11465,npp,2810,1768,1.39248859882355,3.94672131538391,11.4417934417725,3670176,2810,1349,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-14 00:32:36.353883,97.7559903964581,15.267520165221178,13.4763074483813,2.4967107049032857e-32,8.0,-15.29,1.0442604737599883,-14.34,0.8202,1.3925,2.9793,0.9808,1.3657,1.3657,1.3657,0
171131,npp,1943,2687,1.18005239963531,3.94552230834961,11.4442329406738,3670176,1943,2161,196611,3866787,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.03538010170217,34.40829187013476,30.005936293525398,3.874520653452546e-21,12.0,34.43,1.2937979144666532,35.11,0.8507,1.2504,2.7667,1.0922,1.3113,1.2888,1.2888,0
11753,npp,2908,625,2.24163198471069,3.94451951980591,11.4412498474121,3670144,2907,409,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-21 00:01:19.342173,97.24018572363245,58.51658890709734,48.99836860506637,0.0033104588642126,3.0,-58.55,2.253202848596432,-58.25,1.3879,2.37,4.5012,0.5762,1.3087,1.2917,1.2072895364136262,0
172981,npp,1949,3155,4.3214693069458,3.94307398796082,11.4380187988281,3670144,1947,2520,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-28 01:10:30.434103,-80.02861417949677,50.91620955288411,43.3889595251957,0.1915864602705695,14.0,50.93,1.847645286154319,51.3,1.0563,1.5742,4.5972,0.8675,2.8526,3.749,-1.1360937563779898,0
173343,npp,552,1777,4.26458215713501,3.94290804862976,11.4425706863403,3670144,552,1357,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-01-30 00:32:55.095812,98.58427457110524,14.761915590503058,13.031610452340825,0.10557696196268637,8.0,-14.8,1.015504800579495,-14.34,0.8202,1.3925,2.9793,0.9808,4.1939,4.1825,1.490486394378293,0
12320,npp,2081,2009,0.866888225078583,3.94548082351685,11.4393615722656,3670144,2081,1577,196611,3866755,364,cmd_yaounde_4_10,3.94583333,11.44166667,4,10,cmd_yaounde,2013-02-04 00:39:18.662434,100.48557244319869,1.4470152052998777,1.2804801871349178,0.0030790980842822445,9.0,-1.47,1.0,-1.19,0.8512,1.3657,3.1876,1.0,0.8669,0.8669,0.788388800379944,0
