gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,663,0.611197590827942,3.97734403610229,11.5281352996826,3670176,1849,445,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.86767257621575,57.6342694093724,48.375028644268326,1.2687808264980602e-29,3.0,-57.64,2.2013981571160284,-57.98,1.2125,2.0441,3.1756,0.7221,0.8252,0.4414,0
108132,npp,1296,3185,0.714024722576141,3.97292566299438,11.5277347564697,3670176,1293,2539,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80648305924646,51.7411394215677,44.02135062916527,6.719023626627388e-13,14.0,51.78,1.847645286154319,51.65,1.2236,2.116,3.1192,0.6976,0.7174,0.4981,0
1970,npp,2191,1114,0.504785925149918,3.97235870361328,11.5314836502075,3670176,2189,819,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.66527991945131,44.69757943965944,38.494973369212346,1.053975691051641e-29,5.0,-44.71,1.5732132722552272,-44.91,1.0264,1.8555,3.0179,0.7955,0.6175,0.4016,0
121594,npp,1293,2248,0.604404240846634,3.97276425361633,11.5268526077271,3670176,1293,1805,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.08964903014112,12.341566096523032,10.902802971275872,7.334102144077416e-18,10.0,12.36,1.015504800579495,12.73,0.9481,1.4199,2.3718,1.0396,0.6731,0.6283,0
4463,npp,2057,1790,0.851816594600677,3.97746062278748,11.527153968811,3670176,2057,1370,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-07-22 00:32:56.216418,98.14988225055072,14.062367488873852,12.41671558420855,1.2975647490709297e-31,8.0,-14.06,1.015504800579495,-13.555,0.8079,1.1079,2.1943,1.3324,1.224,1.135,0
4544,npp,623,421,0.603197157382965,3.9734148979187,11.5283508300781,3670176,620,242,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-07-23 23:55:15.567460,97.75119285968215,62.94958771594114,52.009467110508986,5.9565210505410554e-24,2.0,-62.94,2.6065528283652384,-62.76,1.2741,2.1455,3.4544,0.688,0.8844,0.415,0
132248,npp,926,3631,0.6042131185531621,3.97148299217224,11.532172203064,3670176,923,2944,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7524534322955,62.38238939017465,51.6463256191501,7.458037983661477e-17,16.0,62.45,2.6065528283652384,62.43,1.1926,2.048,2.4625,0.7208,0.9222,0.4355,0
5570,npp,1865,1565,0.830453753471375,3.97707104682922,11.5270910263062,3670176,1865,1175,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.30898272597057,25.995436328250424,22.823626471185015,9.59597747636986e-34,7.0,-25.99,1.1367971201176101,-25.69,0.8614,1.24,2.0729,1.1904,1.1158,0.9886,0
5615,npp,1130,874,0.760575115680695,3.97705626487732,11.5267467498779,3670176,1130,656,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.85194829494064,52.16436454453359,44.34215074801213,1.645085960671844e-33,4.0,-52.16,1.847645286154319,-52.07,1.1307,2.0045,3.1338,0.7364,0.8029,0.5601,0
133521,npp,971,2482,0.319380223751068,3.97292327880859,11.5307579040527,3670176,971,2009,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.07998794232824,24.88212447726448,21.862009278605466,6.983491287903267e-29,11.0,24.92,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,0.5979,0.3578,0
134260,npp,83,3404,0.441844493150711,3.97796726226807,11.5266427993774,3670176,85,2753,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39053664660891,57.41809549108366,48.223868457469614,8.690024326611559e-11,15.0,57.48,2.2013981571160284,57.5,1.2857,1.7989,2.9515,0.8206,0.8597,0.3626,0
6596,npp,1587,1335,0.914330303668976,3.97210955619812,11.5314083099365,3670176,1588,1009,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.72048419359048,36.43114407091267,31.704344844037042,3.958768109295335e-25,6.0,-36.44,1.357151599901897,-36.11,1.0586,1.5101,2.4357,0.9775,1.0371,0.8938,0
6632,npp,863,646,0.588019281625748,3.97597575187683,11.5312156677246,3670176,868,429,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.90040631344586,58.04575765329441,48.66343350878307,1.0594450088936895e-30,3.0,-58.05,2.2013981571160284,-57.98,1.2125,2.0441,3.1756,0.7221,0.8147,0.4246,0
6866,npp,1588,196,1.1472053527832,3.97443914413452,11.5278167724609,3670176,1590,97,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-09-20 23:48:45.778662,98.03607507955611,67.09241857650385,54.59973930542343,7.815457732534093e-21,1.0,-67.08,3.1865100272627664,-66.975,1.5494,2.2906,3.1102,0.6444,1.1173,0.7393,0
149961,npp,2539,2712,1.33488142490387,3.97117280960083,11.53138256073,3670176,2538,2178,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09464812460509,35.448083536192655,30.879097179916116,3.3738398168359165e-32,12.0,35.49,1.2937979144666532,35.67,1.1631,1.6473,2.703,0.8961,1.2347,1.1962,0
150147,npp,1813,2024,0.406231313943863,3.97593021392822,11.5278329849243,3670176,1813,1592,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-11-16 00:39:05.042787,112.0669314004414,0.6028656686066429,0.5334873112451084,9.888250118499595e-32,9.0,-0.64,1.0,-0.505,0.8827,1.4761,1.7776,1.0,0.4062,0.4062,0
154463,npp,689,3855,0.538531810045242,3.97561430931091,11.5313425064087,3670176,693,3092,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02343565402823,66.56617371103718,54.294326492916746,6.973862786812011e-09,17.0,66.59,3.1865100272627664,66.68,1.0489,2.4352,2.9687,0.6062,0.8809,0.3264,0
154660,npp,3058,3173,0.65151309967041,3.9731228351593,11.5279598236084,3670176,3060,2532,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63338987282377,51.427043813933366,43.78158846586334,1.458377604526428e-17,14.0,51.44,1.847645286154319,51.65,1.2236,2.116,3.1192,0.6976,0.6835,0.4545,0
154860,npp,2348,2479,0.550360828638077,3.97537636756897,11.5277910232544,3670176,2348,2007,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.226928044369,24.761692369469035,21.757251199895173,2.6629519945019488e-25,11.0,24.78,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,0.8011,0.6165,0
10169,npp,1619,1792,0.821104347705841,3.9723334312439,11.5299348831177,3670176,1619,1371,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.12782986609135,13.928084504750508,12.299376733435292,7.756410952816215e-32,8.0,-13.95,1.015504800579495,-13.555,0.8079,1.1079,2.1943,1.3324,1.1938,1.0941,0
10205,npp,901,1102,0.66358470916748,3.97591042518616,11.5291385650635,3670176,902,810,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.6092306135873,45.07481786702089,38.79882000564541,2.350518499576208e-33,5.0,-45.12,1.5732132722552272,-44.91,1.0264,1.8555,3.0179,0.7955,0.7185,0.5279,0
155612,npp,1446,3400,0.445323705673218,3.97805452346802,11.5306377410889,3670176,1447,2748,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41577592319577,57.36999071107963,48.1886069467334,6.374460771839607e-32,15.0,57.38,2.2013981571160284,57.5,1.2857,1.7989,2.9515,0.8206,0.8612,0.3654,0
155794,npp,738,2709,0.278609529137611,3.9772777557373,11.5326547622681,3670176,739,2176,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8844081674022,35.360841681969006,30.80896817617255,1.206678772105073e-29,12.0,35.37,1.2937979144666532,35.67,1.1631,1.6473,2.703,0.8961,0.4183,0.2497,0
156528,npp,2904,3625,0.658636868000031,3.97418165206909,11.5285511016846,3670176,2904,2939,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96119890415416,62.300981135740315,51.592169850210865,1.0678336740920895e-15,16.0,62.33,2.6065528283652384,62.43,1.1926,2.048,2.4625,0.7208,0.9431,0.4747,0
169122,npp,2788,2933,0.644849300384521,3.97411704063416,11.530011177063,3670176,2789,2365,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-07 01:04:02.172236,-80.7654001807608,43.899149087458746,37.854419259863555,0.00023738947942833038,13.0,43.91,1.5732132722552272,44.42,1.2881,1.8058,2.4546,0.8174,0.7382,0.5271,0
11267,npp,1356,1554,0.746135711669922,3.9738142490387,11.5310134887695,3670176,1356,1166,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.62937718946517,26.508343087256872,23.265730463916903,6.442915751148958e-20,7.0,-26.54,1.1367971201176101,-25.69,0.8614,1.24,2.0729,1.1904,1.0417,0.8882,0
11303,npp,618,862,0.803195416927338,3.97580981254578,11.5279235839844,3670176,618,649,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.18955937750029,52.454521008425985,44.56153796562723,6.896907809754221e-27,4.0,-52.5,1.847645286154319,-52.07,1.1307,2.0045,3.1338,0.7364,0.826,0.5915,0
11330,npp,2966,185,1.106703042984009,3.97310352325439,11.5312061309814,3670176,2967,90,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.9539373439658,67.22823901521654,54.68477721316208,5.224031406907757e-32,1.0,-67.27,3.1865100272627664,-66.975,1.5494,2.2906,3.1102,0.6444,1.1046,0.7132,0
169852,npp,1869,3843,1.13225400447845,3.97357392311096,11.5270643234253,3670176,1867,3084,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67860518449403,66.36900878463874,54.1776415174652,8.53463586494654e-27,17.0,66.39,3.1865100272627664,66.68,1.0489,2.4352,2.9687,0.6062,1.0672,0.6863,0
170208,npp,449,2468,0.741494238376617,3.97514939308167,11.5259771347046,3670176,450,1999,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00296348290293,24.217055044706072,21.286229268451347,3.0017012913921983e-33,11.0,24.23,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,0.9692,0.8306,0
11465,npp,2804,1780,0.562527418136597,3.97476673126221,11.5278539657593,3670176,2804,1360,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.07436198174803,14.602809424324516,12.89252518654877,2.4503886555354158e-32,8.0,-14.63,1.015504800579495,-13.555,0.8079,1.1079,2.1943,1.3324,0.9391,0.7495,0
170948,npp,2646,3389,0.327263668179512,3.97770285606384,11.5296306610107,3670176,2647,2738,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19194490128584,57.09328803976241,47.98844746181363,1.2533092929172105e-26,15.0,57.12,2.2013981571160284,57.5,1.2857,1.7989,2.9515,0.8206,0.8076,0.2685,0
171131,npp,1937,2699,0.703063070774078,3.97280287742615,11.5306453704834,3670176,1938,2169,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.5602965729585,34.9182196572945,30.435494025012375,3.6267450360673665e-21,12.0,34.94,1.2937979144666532,35.67,1.1631,1.6473,2.703,0.8961,0.7463,0.63,0
12374,npp,1371,1335,1.080129086971283,3.97552704811096,11.532057762146,3670176,1371,1009,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-05 00:20:28.315619,98.1285112300914,36.409214512331445,31.684289971800624,3.30504405751599e-06,6.0,-36.44,1.357151599901897,-36.11,1.0586,1.5101,2.4357,0.9775,1.1593,1.0558,0
12410,npp,664,647,1.0448959469795231,3.97513461112976,11.5296268463135,3670176,664,429,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-06 00:01:39.750657,98.03556653629644,57.99927899548097,48.6273709897157,8.32193035672503e-15,3.0,-58.03,2.2013981571160284,-57.98,1.2125,2.0441,3.1756,0.7221,1.0222,0.7546,0
174858,npp,1938,3627,1.19258236885071,3.97409129142761,11.5262804031372,3670176,1941,2941,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15171000188391,62.35108655269259,51.618891955927886,5.412911478885891e-13,16.0,62.37,2.6065528283652384,62.43,1.1926,2.048,2.4625,0.7208,1.1479,0.8596,0
12599,npp,2193,877,1.16577041149139,3.97471165657043,11.5315256118774,3670176,2196,658,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-11 00:08:03.280796,98.62326233904484,52.02833078296327,44.23231260945706,2.7262390334520684e-34,4.0,-52.07,1.847645286154319,-52.07,1.1307,2.0045,3.1338,0.7364,1.0222,0.8585,0
176019,npp,2768,3175,1.19396948814392,3.9722740650177,11.5260896682739,3670176,2765,2533,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-13 01:10:48.952944,-79.62998368064113,51.48139130191545,43.8181918857477,2.46751802343159e-32,14.0,51.5,1.847645286154319,51.65,1.2236,2.116,3.1192,0.6976,0.9771,0.8329,0
176209,npp,2054,2484,0.748891294002533,3.97803807258606,11.5301198959351,3670176,2055,2011,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90236039335561,25.02433716625939,21.982196996566028,5.297948812363582e-30,11.0,25.02,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,0.9757,0.8389,0
12815,npp,648,1109,1.81301629543304,3.97175145149231,11.5296030044556,3670176,648,815,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-16 00:14:24.986187,97.94380035735838,44.86350051433248,38.62406079624621,3.5828944306665016e-20,5.0,-44.88,1.5732132722552272,-44.91,1.0264,1.8555,3.0179,0.7955,1.4491,1.4423,0
177205,npp,521,2716,0.910350501537323,3.97547936439514,11.5323734283447,3670176,521,2180,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-02-19 00:58:23.820626,-80.02950359567875,35.64913056244531,31.047015733571406,1.7369607213943658e-09,12.0,35.67,1.2937979144666532,35.67,1.1631,1.6473,2.703,0.8961,0.9066,0.8158,0
181405,npp,2854,2958,0.814252436161041,3.9774341583252,11.5303831100464,3670176,2855,2384,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54878565681447,44.738576070594185,38.52601400779692,4.8951753418051034e-33,13.0,44.75,1.5732132722552272,44.42,1.2881,1.8058,2.4546,0.8174,0.8458,0.6656,0
13913,npp,1453,1582,0.476834297180176,3.9732186794281,11.5318603515625,3670176,1453,1188,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-03-14 00:27:28.117250,97.93935997930056,25.137946737527727,22.079986028416926,3.8025309178765825e-32,7.0,-25.15,1.1367971201176101,-25.69,0.8614,1.24,2.0729,1.1904,0.8048,0.5676,0
183406,npp,2822,3420,1.34571480751038,3.97261452674866,11.5290775299072,3670176,2823,2767,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23489094604636,57.843810505693924,48.52057848890191,0.00011010570377597627,15.0,57.86,2.2013981571160284,57.5,1.2857,1.7989,2.9515,0.8206,1.2702,1.1042,0
14831,npp,2331,445,0.828137576580048,3.9750669002533,11.526346206665,3670176,2330,260,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-04-05 23:56:26.879936,97.87373578508274,62.44357308139133,51.67832008680963,2.7410798943985376e-18,2.0,-62.46,2.6065528283652384,-62.76,1.2741,2.1455,3.4544,0.688,0.9707,0.5698,0
187506,npp,2038,3652,0.40050944685936,3.97730302810669,11.5303373336792,3670176,2039,2959,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-04-12 01:24:22.736277,-80.01663601380989,62.84508984819179,51.949679058377555,2.0521509164879683e-31,16.0,62.87,2.7445598364131496,62.43,1.1926,2.048,2.4625,0.7208,0.8758,0.2887,0
15416,npp,1418,1818,0.435641139745712,3.97693181037903,11.5319862365723,3670176,1418,1395,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-04-20 00:34:16.849175,96.24477241199897,12.509617737119504,11.05179715500577,0.00023461827144505862,8.0,-12.48,1.015504800579495,-13.555,0.8079,1.1079,2.1943,1.3324,0.8142,0.5805,0
193553,npp,397,3651,0.410809636116028,3.97563123703003,11.5310726165771,3670176,395,2958,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-05-14 01:24:37.789800,-79.74290726599854,62.82120021401277,51.93801563798649,1.0232336950403634e-29,16.0,62.85,2.7445598364131496,62.43,1.1926,2.048,2.4625,0.7208,0.8796,0.2961,0
193919,npp,2045,2275,0.509286910295486,3.97500777244568,11.5310955047607,3670176,2045,1830,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-05-16 00:47:00.634894,-78.31986892828256,13.871520793351879,12.250281338670726,3.534653195803423e-23,10.0,13.88,1.015504800579495,12.73,0.9481,1.4199,2.3718,1.0396,0.5794,0.5294,0
17189,npp,1996,1582,0.54027447104454,3.97508955001831,11.5319519042969,3670176,1996,1188,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-06-02 00:28:12.694325,97.42692810166704,25.162686937223732,22.103615677134417,0.0003134301033777351,7.0,-25.15,1.1367971201176101,-25.69,0.8614,1.24,2.0729,1.1904,0.8606,0.6431,0
17234,npp,1263,890,0.49967285990715,3.97344064712524,11.5309047698975,3670176,1261,666,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-06-03 00:09:22.347202,97.91627223472335,51.6797498414946,43.97156892328774,2.237785019520641e-10,4.0,-51.7,1.847645286154319,-52.07,1.1307,2.0045,3.1338,0.7364,0.6617,0.368,0
197735,npp,1107,2496,0.495240181684494,3.97580933570862,11.5272722244263,3670176,1108,2021,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91343021975086,25.59073199417325,22.473601567628503,1.631215300057159e-20,11.0,25.61,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,0.7526,0.5548,0
197911,npp,395,1808,0.794719517230988,3.97215914726257,11.5321226119995,3670176,395,1385,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-06-07 00:34:29.127307,97.75097932081492,13.039053519225195,11.517161047052742,3.402722649771105e-26,8.0,-13.04,1.015504800579495,-13.555,0.8079,1.1079,2.1943,1.3324,1.1678,1.0589,0
17405,npp,2750,1118,0.96745502948761,3.97709536552429,11.5289106369019,3670176,2749,822,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-06-08 00:15:38.776035,97.71326140500322,44.57054642738271,38.392559874037445,8.972828725431863e-31,5.0,-44.57,1.5732132722552272,-44.91,1.0264,1.8555,3.0179,0.7955,0.9116,0.7696,0
17450,npp,2015,436,1.41395282745361,3.97144317626953,11.5297393798828,3670176,2012,253,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-06-08 23:56:48.421952,97.86863004547897,62.62224239831427,51.79568547511702,4.1640990988863405e-33,2.0,-62.64,2.6065528283652384,-62.76,1.2741,2.1455,3.4544,0.688,1.1955,0.9728,0
17810,npp,2613,1575,0.565124332904816,3.978022813797,11.5307836532593,3670176,2614,1183,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-06-18 00:28:11.630547,98.38060468442167,25.50393280080197,22.397122189695924,1.1349728589365984e-06,7.0,-25.5,1.1367971201176101,-25.69,0.8614,1.24,2.0729,1.1904,0.8824,0.6727,0
214188,npp,868,2254,0.35728412866592396,3.97363972663879,11.5309133529663,3670176,868,1810,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-07-03 00:46:57.348556,-81.1036547645785,12.677937597169244,11.198709644175459,8.157563798348983e-08,10.0,12.7,1.015504800579495,12.73,0.9481,1.4199,2.3718,1.0396,0.4297,0.3714,0
215081,npp,2324,2478,0.6063879728317261,3.97277903556824,11.5258197784424,3670176,2324,2007,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-07-08 00:53:11.970894,-80.21702422387303,24.691629962810335,21.6943546176421,9.070167896556283e-31,11.0,24.73,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,0.8504,0.6793,0
18683,npp,151,420,0.800075888633728,3.97511291503906,11.531153678894,3670176,152,241,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-07-10 23:56:40.917612,98.00713641327891,62.95405928446124,52.008443959512384,1.191163334722086e-30,2.0,-62.96,2.6065528283652384,-62.76,1.2741,2.1455,3.4544,0.688,0.96,0.5505,0
215794,npp,1414,3395,0.703298151493073,3.97841572761536,11.5265464782715,3670176,1415,2744,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-07-12 01:18:15.163405,-80.35412794013772,57.254527978015666,48.099523547408864,1.3477895442099423e-31,15.0,57.26,2.2013981571160284,57.5,1.2857,1.7989,2.9515,0.8206,0.9784,0.5771,0
215970,npp,705,2705,0.477565586566925,3.97390699386597,11.5290832519531,3670176,706,2173,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-07-13 00:59:26.585687,-80.86614298789644,35.16945972134844,30.64458290137264,2.086136546283964e-29,12.0,35.2,1.2937979144666532,35.67,1.1631,1.6473,2.703,0.8961,0.5721,0.428,0
220859,npp,805,2484,0.979681193828583,3.97335839271545,11.5314512252808,3670176,805,2011,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54003593719314,24.991394643331358,21.955790633268265,5.654551280196497e-33,11.0,25.02,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,1.1788,1.0975,0
221801,npp,2336,2714,1.163121342659,3.97382092475891,11.5255603790283,3670176,2338,2180,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-08-14 01:00:03.267498,-79.81327212382378,35.56051699805309,30.97656677113885,2.4235353708405305e-20,12.0,35.58,1.2937979144666532,35.67,1.1631,1.6473,2.703,0.8961,1.1019,1.0423,0
20708,npp,1738,1345,1.21424722671509,3.97226715087891,11.5303258895874,3670176,1738,1015,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-09-01 00:22:46.279937,98.24323124488583,36.000745633644094,31.346077660454334,2.1650712297078765e-14,6.0,-36.02,1.2937979144666532,-36.11,1.0586,1.5101,2.4357,0.9775,1.2475,1.1869,0
226016,npp,907,2263,0.603975981473923,3.97376489639282,11.5303955078125,3670176,907,1818,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-09-05 00:47:56.573995,-78.88577178716946,13.189180819886213,11.6501124475884,2.802495462906213e-31,10.0,13.21,1.015504800579495,12.73,0.9481,1.4199,2.3718,1.0396,0.6726,0.6279,0
20960,npp,1842,207,1.52548468112946,3.97603511810303,11.5296277999878,3670176,1845,103,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-09-07 23:51:30.828255,98.15732263961127,66.86352827219002,54.469557045669795,9.437651670193325e-32,1.0,-66.9,3.1865100272627664,-66.975,1.5494,2.2906,3.1102,0.6444,1.236,0.9831,0
231054,npp,2340,3413,0.73639327287674,3.97778177261353,11.5268688201904,3670176,2342,2761,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14078739782272,57.669346211843745,48.401297977587596,6.759211796173875e-05,15.0,57.69,2.2013981571160284,57.5,1.2857,1.7989,2.9515,0.8206,0.9935,0.6042,0
233496,npp,872,2492,1.21092450618744,3.97182035446167,11.5314960479736,3670176,872,2017,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75302017137287,25.41192229247567,22.31845871657612,3.6281004434320517e-16,11.0,25.42,1.1367971201176101,24.87,0.8858,1.3177,2.1518,1.1202,1.3822,1.3565,0
22985,npp,2522,429,0.673361897468567,3.97849988937378,11.5278844833374,3670176,2522,248,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-10-30 23:58:24.195320,98.14297983752085,62.76350256994001,51.88314835571268,6.104729429353375e-20,2.0,-62.78,2.6065528283652384,-62.76,1.2741,2.1455,3.4544,0.688,0.9113,0.4633,0
237475,npp,719,3405,1.28566551208496,3.97671818733215,11.5312395095825,3670176,724,2754,196611,3866787,105,cmd_yaounde_25_3,3.975,11.52916667,25,3,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83587361401939,57.49335502361307,48.269651903604014,4.396820767390115e-17,15.0,57.5,2.2013981571160284,57.5,1.2857,1.7989,2.9515,0.8206,1.243,1.055,0
