gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1852,673,1.0726602673530579,3.94729161262512,11.5928335189819,3670176,1851,454,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.74403626664304,57.39626646453268,48.20500850535883,1.2300270456262425e-29,4.0,-57.41,2.2013981571160284,-57.74,1.8025,3.2829,4.9874,0.6501,1.1301,0.6973,0.6973,0
106681,npp,773,2047,3.58582043647766,3.94232559204102,11.5919952392578,3670144,772,1613,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-05-08 00:40:03.923887,-58.589563809276996,0.8113188521969147,0.7180104494286812,0.1129577658598303,10.0,0.8,1.0,0.34,1.2578,2.1341,3.3591,1.0,3.5858,3.5858,1.339796209980876,0
108132,npp,1299,3196,1.25807619094849,3.94563484191895,11.5919408798218,3670176,1301,2545,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.5716561107132,52.05424215216759,44.25947087411042,7.147911822711969e-13,15.0,52.1,1.847645286154319,51.9,1.7559,2.7629,4.4719,0.7724,1.3196,0.9717,0.9717,0
1970,npp,2194,1125,0.401122689247131,3.94481801986694,11.5930690765381,3670176,2196,827,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.61113359254853,44.321191557128444,38.19199645055826,1.0719928299752213e-29,6.0,-44.34,1.5732132722552272,-44.51,1.8166,2.6506,4.2185,0.8051,0.7042,0.323,0.323,0
113127,npp,2502,2722,1.63578999042511,3.9441933631897,11.5940942764282,3670144,2502,2184,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50977856963104,35.88878423995742,31.24859514080876,0.06348515851379985,13.0,35.92,1.2937979144666532,36.13,1.8091,2.2642,4.3619,0.9425,1.6484,1.5418,0.2794883249541502,0
113299,npp,1781,2034,1.23032510280609,3.94327640533447,11.5899591445923,3670144,1780,1601,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-06-09 00:39:32.253672,160.64210221756198,0.0453056850820137,0.040091263933155284,0.03765057559278918,10.0,0.23,1.0,0.34,1.2578,2.1341,3.3591,1.0,1.2303,1.2303,0.4816720961625519,0
2816,npp,1054,1346,1.0566198825836182,3.94853234291077,11.5930299758911,3670144,1054,1016,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-06-10 00:20:40.162875,97.94479214568895,35.96052042348255,31.30766595649658,0.0180893313749225,7.0,-35.98,1.2937979144666532,-35.85,1.7284,3.0135,4.3023,0.7082,0.6216,0.7483,0.38861949005255564,0
2852,npp,310,658,1.14114904403687,3.94350171089172,11.5890636444092,3670144,311,440,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-06-11 00:01:49.846123,98.07767058712712,57.76634508716644,48.460358876069336,0.005443131493951784,4.0,-57.76,2.2013981571160284,-57.74,1.8025,3.2829,4.9874,0.6501,1.1612,0.7418,0.6335711069094747,0
3392,npp,1503,1336,0.822027206420898,3.94566631317139,11.5884218215942,3670176,1502,1010,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-06-26 00:20:19.436408,97.68218722709,36.38970728574003,31.666171238046665,2.680218320543414e-19,7.0,-36.4,1.357151599901897,-35.85,1.7284,3.0135,4.3023,0.7082,0.5193,0.5821,0.5821,0
3797,npp,1406,1796,3.32796812057495,3.94879865646362,11.594033241272,3670144,1406,1375,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-07-06 00:32:53.367060,96.51999623217502,13.744640553772442,12.136697916769673,0.11054246274054763,9.0,-13.72,1.015504800579495,-13.16,1.3556,2.3951,3.4565,0.891,3.0527,2.9653,0.7673210617355184,0
4283,npp,2939,881,0.5064697265625,3.94460225105286,11.5930986404419,3670176,2938,660,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.07190021258565,51.954847173268504,44.177972933901714,2.4067174754982481e-29,5.0,-51.96,1.847645286154319,-51.795,1.8097,2.8939,5.031,0.7374,0.8419,0.3735,0.3735,0
4463,npp,2060,1800,0.760071337223053,3.94675374031067,11.5915937423706,3670176,2060,1379,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-07-22 00:32:56.216418,97.38928307107263,13.50117413458585,11.92330396329386,1.270957546164671e-31,9.0,-13.5,1.015504800579495,-13.16,1.3556,2.3951,3.4565,0.891,0.524,0.6772,0.6772,0
123193,npp,1896,3411,0.645675182342529,3.94273805618286,11.5942144393921,3670176,1896,2758,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-07-25 01:16:51.623962,-80.1172831265879,57.58568440645452,48.33892133158854,5.511939487209949e-26,16.0,57.64,2.2013981571160284,57.74,2.3112,3.1273,5.1676,0.6824,1.0068,0.4406,0.4406,0
130438,npp,1074,3185,7.57322311401367,3.94576168060303,11.5923166275024,3670144,1076,2538,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-05 01:10:36.132988,-80.71545067742845,51.732392768735245,44.01417827118549,0.10152386428353091,15.0,51.78,1.847645286154319,51.9,1.7559,2.7629,4.4719,0.7724,4.7376,5.8495,3.830843007074413,0
5165,npp,1992,1114,2.48135161399841,3.94292259216309,11.5904169082642,3670144,1992,819,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.93776088336386,44.718225701286286,38.51200675645918,0.024298007352215756,6.0,-44.71,1.5732132722552272,-44.51,1.8166,2.6506,4.2185,0.8051,2.0265,1.9978,1.5146688386532938,0
131354,npp,2539,3413,2.06132757663727,3.94564151763916,11.5892581939697,3670144,2538,2761,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89457891749015,57.62022360276944,48.36661996458593,0.009845939928076109,16.0,57.69,2.2013981571160284,57.74,2.3112,3.1273,5.1676,0.6824,1.6499,1.4067,1.2109275515416893,0
5570,npp,1868,1575,0.741553902626038,3.94677948951721,11.5908527374268,3670176,1868,1183,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.93402279714728,25.503135992590245,22.3985275526519,9.69523769696028e-34,8.0,-25.5,1.1367971201176101,-25.25,1.416,2.1814,3.5113,0.9783,0.8675,0.7255,0.7255,0
5615,npp,1133,884,0.341551214456558,3.94672012329102,11.5916318893433,3670176,1132,662,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.70219277552678,51.88013841278532,44.126120362281306,1.6374806732807473e-33,5.0,-51.87,1.847645286154319,-51.795,1.8097,2.8939,5.031,0.7374,0.7527,0.2519,0.2519,0
133521,npp,974,2492,0.408250570297241,3.94212412834167,11.5938100814819,3670176,973,2017,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.71777158939753,25.379457886560044,22.292021056088117,6.814527795957752e-29,12.0,25.42,1.1367971201176101,25.57,1.5291,1.9963,3.6452,1.069,0.7371,0.4364,0.4364,0
134442,npp,2433,2722,0.648466110229492,3.947265625,11.5913438796997,3670144,2434,2185,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.67017792272657,35.86437257927633,31.232366597895872,0.0011676070749295016,13.0,35.92,1.2937979144666532,36.13,1.8091,2.2642,4.3619,0.9425,0.8852,0.6112,0.5879838014891423,0
6632,npp,867,656,0.594029366970062,3.94438743591309,11.5910549163818,3670176,869,438,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.50305604569174,57.797311055611374,48.48679357530719,1.086108358313154e-30,4.0,-57.81,2.2013981571160284,-57.74,1.8025,3.2829,4.9874,0.6501,0.9127,0.3862,0.3862,0
6866,npp,1591,206,0.5749050378799441,3.94455218315125,11.5920915603638,3670176,1592,102,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.94782025709962,66.92509999259153,54.50002815690836,7.490328249134856e-21,2.0,-66.92,3.1865100272627664,-66.86,1.8384,2.9206,5.1173,0.7307,1.398,0.4201,0.4201,0
7001,npp,1427,1799,1.30971467494965,3.94935297966003,11.5908126831055,3670176,1428,1378,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.52532282552919,13.550347475945502,11.96661341417089,3.3485299324552654e-07,9.0,-13.55,1.015504800579495,-13.16,1.3556,2.3951,3.4565,0.891,1.0653,1.167,1.167,0
7064,npp,3036,429,1.91001451015472,3.94712567329407,11.594407081604,3670144,3035,247,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-09-25 23:54:58.845967,97.78088426629087,62.7864680879665,51.901220318999634,0.027101778068535743,3.0,-62.78,2.6065528283652384,-62.59,1.9083,3.4884,5.0774,0.6118,1.5285,1.1685,0.6296198637398415,0
141525,npp,1966,2945,3.94026732444763,3.94406223297119,11.5926342010498,3670144,1965,2374,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-10-03 01:03:55.944306,-79.7011854538189,44.26766912608434,38.148106169746825,0.1088233636092263,14.0,44.31,1.5732132722552272,44.75,1.6904,2.5096,3.9377,0.8504,3.0435,3.3507,1.1869028918644666,0
8360,npp,1995,1112,2.48566913604736,3.94888162612915,11.5919713973999,3670144,1995,818,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-10-27 00:13:50.669594,97.92792451845588,44.78639899672766,38.56144313934217,0.06432530343400104,6.0,-44.78,1.5732132722552272,-44.51,1.8166,2.6506,4.2185,0.8051,2.0292,2.0013,0.7222832435409896,0
146629,npp,2553,3409,8.19570922851562,3.94516801834106,11.5896196365356,3670144,2553,2757,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-10-29 01:16:36.509819,-80.11081737717808,57.54699086964114,48.306350217933534,0.144239355218817,16.0,57.6,2.2013981571160284,57.74,2.3112,3.1273,5.1676,0.6824,4.4365,5.5929,2.724906497956206,0
8576,npp,416,1345,3.01349258422852,3.94439435005188,11.5946130752563,3670144,418,1016,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-01 00:20:09.258726,97.73434040523705,36.02117213187137,31.357716861575966,0.1326854982569449,7.0,-36.02,1.2937979144666532,-35.85,1.7284,3.0135,4.3023,0.7082,2.1341,2.1341,-0.5041615634898302,0
8603,npp,2773,658,2.78807282447815,3.94942116737366,11.5904893875122,3670144,2775,440,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.17111294304509,57.779787488973035,48.4686813156954,0.09379610655369114,4.0,-57.76,2.2013981571160284,-57.74,1.8025,3.2829,4.9874,0.6501,1.9093,1.8124,-0.05260157120710551,0
147588,npp,967,3637,2.98256397247314,3.94715619087219,11.590126991272,3670144,968,2949,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.20214449155685,62.523111083728026,51.72932235079145,0.07572445135628209,17.0,62.57,2.6065528283652384,62.63,2.1396,3.0153,5.3436,0.7078,2.1215,2.1109,0.605227473204649,0
8783,npp,1921,1576,1.45801889896393,3.94738459587097,11.5949430465698,3670144,1922,1183,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-06 00:26:29.613799,98.92818786452304,25.45344913480942,22.352186995375636,0.014753403589456655,8.0,-25.45,1.1367971201176101,-25.25,1.416,2.1814,3.5113,0.9783,1.4977,1.4264,1.1330496479868393,0
150147,npp,1816,2035,0.29542262852191903,3.94283294677734,11.594820022583,3670176,1816,1601,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-16 00:39:05.042787,-13.441632110213432,0.08307300486470308,0.07351317231896212,9.91603376891592e-32,10.0,0.24,1.0,0.34,1.2578,2.1341,3.3591,1.0,0.2954,0.2954,0.2954,0
9422,npp,1869,885,1.70161056518555,3.94706749916077,11.5948095321655,3670144,1868,663,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.99539723559316,51.806536615371556,44.06509174543989,0.00614145997285282,5.0,-51.84,1.847645286154319,-51.795,1.8097,2.8939,5.031,0.7374,1.4888,1.2548,1.1326858428167312,0
152125,npp,1004,1803,3.33563137054443,3.94871115684509,11.5887126922607,3670144,1004,1382,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-27 00:32:49.123184,97.48982425757316,13.297200108056085,11.743773617675405,0.11398020605493428,9.0,-13.33,1.015504800579495,-13.16,1.3556,2.3951,3.4565,0.891,3.0602,2.9721,0.7057664474737013,0
9611,npp,289,1115,5.25585556030273,3.94391798973083,11.5897426605225,3670144,291,821,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.60378876176497,44.64193858166178,38.44857310197413,0.20650419648554058,6.0,-44.68,1.5732132722552272,-44.51,1.8166,2.6506,4.2185,0.8051,3.7901,4.2316,0.12555908788670234,0
9638,npp,2626,433,5.60973787307739,3.94467854499817,11.5904550552368,3670144,2629,252,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.36842248265972,62.66129674537029,51.81988251086146,0.2539405934985589,3.0,-62.7,2.6065528283652384,-62.59,1.9083,3.4884,5.0774,0.6118,2.9479,3.4319,-1.6173458937725465,0
152682,npp,821,3412,4.1064875125885,3.94540405273438,11.5925579071045,3670144,822,2761,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25286523541699,57.65576948421315,48.38930025529352,0.15755592480668004,16.0,57.67,2.2013981571160284,57.74,2.3112,3.1273,5.1676,0.6824,2.5789,2.8023,-0.3304744627570937,0
9764,npp,2474,2034,2.34706544876099,3.94646787643433,11.5916967391968,3670144,2475,1600,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-02 00:39:05.670473,16.76334626243828,0.5425450998918799,0.4801366456819718,0.09205404589953727,10.0,0.23,1.0,0.34,1.2578,2.1341,3.3591,1.0,2.3471,2.3471,0.5167368159979677,0
10043,npp,1788,205,0.758479118347168,3.94915246963501,11.5896892547607,3670176,1786,103,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.9521258802195,66.8918528252037,54.48229334413156,1.8783774285770956e-19,2.0,-66.93,3.1865100272627664,-66.86,1.8384,2.9206,5.1173,0.7307,1.4556,0.5542,0.5542,0
154463,npp,692,3865,0.551311016082764,3.94429898262024,11.5939159393311,3670176,694,3097,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.92851159577665,66.73420126021396,54.395439977471135,7.507797927304815e-09,18.0,66.76,3.1865100272627664,66.83,2.2209,3.0663,4.9484,0.696,1.3448,0.3837,0.3837,0
154660,npp,3060,3183,0.494491338729858,3.94859504699707,11.5927419662476,3670176,3062,2538,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.52909309320636,51.71332362906185,44.000105535697564,1.5628227716466295e-17,15.0,51.72,1.847645286154319,51.9,1.7559,2.7629,4.4719,0.7724,0.9063,0.3819,0.3819,0
154860,npp,2351,2489,0.581138432025909,3.9445812702179,11.5906372070312,3670176,2350,2015,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.88094934275522,25.260242025574538,22.188408641546573,2.813676085693876e-25,12.0,25.27,1.1367971201176101,25.57,1.5291,1.9963,3.6452,1.069,0.8892,0.6213,0.6213,0
10169,npp,1621,1802,0.644202053546906,3.9483015537262,11.5952310562134,3670176,1621,1380,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.64677122158953,13.364117746364146,11.803432594520746,8.033083278035583e-32,9.0,-13.38,1.015504800579495,-13.16,1.3556,2.3951,3.4565,0.891,0.4099,0.574,0.574,0
10205,npp,904,1112,0.767649292945862,3.94577789306641,11.5922527313232,3670176,904,818,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.42826116338793,44.73676683218113,38.52745577076878,2.385942444950212e-33,6.0,-44.78,1.5732132722552272,-44.51,1.8166,2.6506,4.2185,0.8051,0.9372,0.6181,0.6181,0
155612,npp,1449,3410,0.864419758319855,3.94645571708679,11.5946483612061,3670176,1449,2758,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28659727021046,57.6091577130688,48.35953199549201,6.362703696077129e-32,16.0,57.62,2.2013981571160284,57.74,2.3112,3.1273,5.1676,0.6824,1.1062,0.5899,0.5899,0
155794,npp,741,2718,1.059048533439636,3.94727373123169,11.5900774002075,3670176,742,2182,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62819778979637,35.74370211809412,31.130474010925784,1.1822276432546256e-29,13.0,35.75,1.2937979144666532,36.13,1.8091,2.2642,4.3619,0.9425,1.2026,0.9982,0.9982,0
156528,npp,2906,3635,0.630153059959412,3.9487829208374,11.5935850143433,3670176,2906,2947,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88561842336243,62.502459175116556,51.72533409608956,9.96792889792865e-16,17.0,62.53,2.6065528283652384,62.63,2.1396,3.0153,5.3436,0.7078,1.219,0.446,0.446,0
156894,npp,1487,2258,0.924395084381104,3.94856142997742,11.5922441482544,3670144,1487,1814,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-23 00:45:17.847049,-77.26531645407663,12.940151494024954,11.430648628289804,0.0022415079234648196,11.0,12.92,1.015504800579495,13.38,1.2224,1.8108,2.6292,1.1786,1.2613,1.0895,1.0449308174109326,0
10610,npp,772,1570,1.5898689031601,3.94342041015625,11.5891017913818,3670144,772,1179,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.87891667457252,25.70606376936052,22.57345755533323,0.01983644916444516,8.0,-25.74,1.1367971201176101,-25.25,1.416,2.1814,3.5113,0.9783,1.6137,1.5554,1.1609805489358636,0
10646,npp,52,878,3.48758387565613,3.94440793991089,11.5882816314697,3670144,53,659,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.16826509466264,52.007557513026065,44.22246897776534,0.050314990733499335,5.0,-52.04,1.847645286154319,-51.795,1.8097,2.8939,5.031,0.7374,2.4554,2.5719,1.5714582948900722,0
10682,npp,2385,201,4.23450994491577,3.94747090339661,11.5919141769409,3670144,2389,99,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.19316457129055,66.95298911732822,54.52117901322327,0.0930893219499582,2.0,-67.0,3.1865100272627664,-66.86,1.8384,2.9206,5.1173,0.7307,2.5464,3.0942,1.2432518308465539,0
157473,npp,1304,3861,4.1658878326416,3.94540166854858,11.5926942825317,3670144,1304,3094,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.90348883789414,66.66429001152652,54.35531899123627,0.04887032790191667,18.0,66.69,3.1865100272627664,66.83,2.2209,3.0663,4.9484,0.696,2.4792,2.8994,1.9276833512891234,0
157874,npp,2944,2485,5.29973316192627,3.94324421882629,11.5936603546143,3670144,2943,2012,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-28 00:51:32.588547,-79.19320725078968,25.068592188793517,22.023403397470084,0.20911449342062172,12.0,25.07,1.1367971201176101,25.57,1.5291,1.9963,3.6452,1.069,5.04,5.6655,1.5075570626948913,0
10808,npp,2229,1797,4.87803602218628,3.94236159324646,11.5920886993408,3670144,2229,1376,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-29 00:32:44.043553,99.39945658919729,13.631650509361338,12.039019269671558,0.21791676858475884,9.0,-13.67,1.015504800579495,-13.16,1.3556,2.3951,3.4565,0.891,4.5791,4.3464,0.013436396971246545,0
10844,npp,1509,1107,4.40027475357056,3.94796180725098,11.5923080444336,3670144,1510,814,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.27682090365855,44.915006791649084,38.67153774156335,0.15889778678454544,6.0,-44.95,1.5732132722552272,-44.51,1.8166,2.6506,4.2185,0.8051,3.2462,3.5428,0.3833445289472208,0
168058,npp,2051,3405,3.00956559181213,3.94588947296143,11.5916728973389,3670144,2053,2753,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28338192342858,57.486042704285936,48.27005335280168,0.08986548476798423,16.0,57.5,2.2013981571160284,57.74,2.3112,3.1273,5.1676,0.6824,2.0806,2.0538,0.26695322727558013,0
168407,npp,610,2025,1.31303334236145,3.94768738746643,11.5932168960571,3670144,611,1592,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-03 00:38:58.811293,90.04611206603386,0.5391018897836043,0.4771091307099619,0.036568352862120415,10.0,-0.58,1.0,0.34,1.2578,2.1341,3.3591,1.0,1.313,1.313,0.585890548977413,0
11042,npp,2964,1337,1.55224478244781,3.94705700874329,11.5905389785767,3670144,2965,1010,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-04 00:20:08.497234,98.57920251981439,36.330746456653,31.62195039033669,0.017093240532385843,7.0,-36.36,1.2937979144666532,-35.85,1.7284,3.0135,4.3023,0.7082,1.0047,1.0993,0.7594253333295629,0
168947,npp,427,3629,1.3451737165451,3.94627737998962,11.5915403366089,3670144,426,2942,196611,3866755,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.83771144116018,62.381200636806724,51.64513395897586,0.004563561300275224,17.0,62.41,2.6065528283652384,62.63,2.1396,3.0153,5.3436,0.7078,1.4934,0.9521,0.8613601035583358,0
169122,npp,2791,2943,0.716414928436279,3.94363260269165,11.591329574585,3670176,2791,2373,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57365406615452,44.23722054943276,38.127193721453196,0.00024159196434987023,14.0,44.25,1.5732132722552272,44.75,1.6904,2.5096,3.9377,0.8504,0.9943,0.6092,0.6092,0
11267,npp,1359,1563,1.32040858268738,3.94444990158081,11.5884847640991,3670176,1358,1174,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.25031687407602,26.06765525511965,22.88564969678465,6.84251164707646e-20,8.0,-26.09,1.1367971201176101,-25.25,1.416,2.1814,3.5113,0.9783,1.3767,1.2918,1.2918,0
11303,npp,621,872,0.661684513092041,3.94522213935852,11.593638420105,3670176,620,655,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-10 00:07:31.228821,98.04324093233366,52.168725724967764,44.34491705225633,7.252709235832308e-27,5.0,-52.21,1.847645286154319,-51.795,1.8097,2.8939,5.031,0.7374,0.9259,0.488,0.488,0
11330,npp,2969,194,1.18666076660156,3.94410490989685,11.5891485214233,3670176,2969,96,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86524007416581,67.0775952211335,54.59533309854334,5.363048320415433e-32,2.0,-67.12,3.1865100272627664,-66.86,1.8384,2.9206,5.1173,0.7307,1.5899,0.8671,0.8671,0
169852,npp,1871,3853,1.21565818786621,3.94864892959595,11.5906944274902,3670176,1877,3090,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61446179459244,66.53835636159344,54.28007268940881,8.985237087058353e-27,18.0,66.56,3.1865100272627664,66.83,2.2209,3.0663,4.9484,0.696,1.5533,0.8461,0.8461,0
170032,npp,1165,3172,0.519473552703857,3.94229626655579,11.593936920166,3670176,1163,2530,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14038288691306,51.39882423405903,43.76167026767324,1.8452087244052584e-32,15.0,51.41,1.847645286154319,51.9,1.7559,2.7629,4.4719,0.7724,0.9199,0.4012,0.4012,0
11465,npp,2807,1790,0.344551593065262,3.94389915466309,11.5924654006958,3670176,2807,1369,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.37745055089418,14.038988613506627,12.397033025009241,2.4267366048849554e-32,9.0,-14.06,1.015504800579495,-13.16,1.3556,2.3951,3.4565,0.891,0.1148,0.307,0.307,0
171131,npp,1939,2709,0.45930603146553,3.94863677024841,11.5954761505127,3670176,1940,2176,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.39157177254162,35.34445470994223,30.793954025091974,3.416547462568014e-21,13.0,35.37,1.2937979144666532,36.13,1.8091,2.2642,4.3619,0.9425,0.739,0.4329,0.4329,0
171314,npp,1241,2021,0.39488810300827,3.9458692073822,11.5936965942383,3670176,1241,1588,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-19 00:38:56.444732,61.155167617253646,0.9552259232235214,0.8453735631107951,1.6917659630074256e-14,10.0,-0.8,1.0,0.34,1.2578,2.1341,3.3591,1.0,0.3949,0.3949,0.3949,0
