gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2573,2490,3.04263710975647,3.89240670204163,11.4521389007568,3670176,2573,2016,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.0657616431603,25.304724282428047,22.227610082527683,1.8724124702325103e-09,11.0,25.32,1.1367971201176101,24.605,3.6918,6.635,9.4722,0.965,3.2424,2.936,2.936,0
935,npp,1864,655,7.5771918296814,3.88842582702637,11.4524841308594,3670176,1864,437,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.0038318199081,57.82076535749238,48.50771697300895,1.2471398251789297e-29,3.0,-57.84,2.2013981571160284,-58.14,4.8361,6.843,10.9661,0.9356,6.736,7.0894,7.0894,0
106681,npp,784,2027,7.25694847106934,3.89233303070068,11.4482231140137,3670144,784,1594,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-05-08 00:40:03.923887,33.78272107304027,1.0415411698730586,0.921750961394047,0.11298324812902168,9.0,-0.48,1.0,-1.02,4.3653,6.4025,9.7734,1.0,7.2569,7.2569,3.644043505193981,0
1970,npp,2205,1105,5.90571546554565,3.89060306549072,11.4510898590088,3670176,2204,812,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.92290164048778,44.99683180729361,38.73515310088306,9.83962617554125e-30,5.0,-45.01,1.5732132722552272,-45.2,5.003,7.87,10.2868,0.8135,5.1539,4.8045,4.8045,0
113127,npp,2513,2703,3.21264910697937,3.89412260055542,11.4471092224121,3670144,2514,2172,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-08 00:58:24.346358,-81.11109483346114,35.083789086699184,30.57244945610874,0.06341133380447347,12.0,35.11,1.2937979144666532,35.2,3.8949,6.5646,9.7993,0.9753,3.8117,3.1333,1.1056007350772274,0
113299,npp,1792,2014,6.70040369033813,3.88924789428711,11.450101852417,3670144,1791,1582,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-09 00:39:32.253672,72.01147385030666,1.3069249074584186,1.1564836793985895,0.03755627543290362,9.0,-1.19,1.0,-1.02,4.3653,6.4025,9.7734,1.0,6.7004,6.7004,5.499465915829017,0
2852,npp,321,640,3.33329439163208,3.89298796653748,11.4469938278198,3670144,324,423,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-11 00:01:51.625360,98.37769362590333,58.1959981179437,48.76508391208905,0.005374787813119806,3.0,-58.2,2.2013981571160284,-58.14,4.8361,6.843,10.9661,0.9356,4.8082,3.1187,2.9468308301859114,0
113817,npp,1573,3619,4.13769054412842,3.88953852653503,11.4472818374634,3670144,1574,2935,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-12 01:23:24.131825,-80.3082985718931,62.16421645379067,51.49330758313946,0.006958950835818975,16.0,62.21,2.6065528283652384,62.25,4.7937,6.8995,10.5658,0.928,5.3429,3.8396,3.617074173025069,0
113985,npp,857,2932,2.85389184951782,3.88878679275513,11.4508390426636,3670144,857,2364,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09145817671114,43.8395345973234,37.80136363578631,0.0013477873935109055,13.0,43.88,1.5732132722552272,44.04,5.1037,7.1914,9.535,0.8903,3.6454,2.5408,2.4977019078589158,0
2996,npp,2483,1554,2.63410949707031,3.89011907577515,11.4489774703979,3670176,2483,1166,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.06977723157998,26.50463931238995,23.25905530487524,1.8628932968381409e-13,7.0,-26.54,1.1367971201176101,-26.34,5.0938,7.8919,10.8308,0.8113,1.7774,2.137,2.137,0
3392,npp,1514,1317,1.3293788433075,3.89281702041626,11.4474401473999,3670176,1514,993,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.24938413972721,37.136601762262,32.29026289531174,3.051124303072704e-19,6.0,-37.16,1.357151599901897,-36.56,5.8551,8.3895,11.5921,0.7632,1.2004,1.0145,1.0145,0
115848,npp,1351,2924,1.52747488021851,3.89394807815552,11.452467918396,3670176,1352,2358,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40122645338903,43.578733262950145,37.590007458742505,3.3299911408738044e-07,13.0,43.61,1.5732132722552272,44.04,5.1037,7.1914,9.535,0.8903,2.8023,1.3599,1.3599,0
3617,npp,2275,859,11.0926733016968,3.88954758644104,11.45081615448,3670144,2277,647,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-07-02 00:07:47.246842,98.07267300586314,52.59682004895077,44.66101166045357,0.086335805284118,4.0,-52.59,1.847645286154319,-52.33,4.8234,8.1302,10.8665,0.7875,8.0058,8.7354,5.974646702317883,0
121421,npp,2015,2929,3.17442607879639,3.89378023147583,11.4520378112793,3670176,2014,2362,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86804670182933,43.726717633817344,37.711431457318206,9.27547444330355e-11,13.0,43.78,1.5732132722552272,44.04,5.1037,7.1914,9.535,0.8903,3.8491,2.8262,2.8262,0
121594,npp,1307,2240,0.423031508922577,3.89037489891052,11.4522657394409,3670176,1307,1797,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-07-16 00:45:29.994807,-77.66153242815493,11.880115550018175,10.49646515498099,6.619248510337504e-18,10.0,11.91,1.015504800579495,12.275,3.9132,6.4585,8.7767,0.9913,0.4591,0.4194,0.4194,0
122463,npp,2799,2469,2.8705108165741,3.8913140296936,11.4528150558472,3670176,2799,1999,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.31267641772145,24.249622510684983,21.312589392259262,1.3046495110281856e-32,11.0,24.28,1.1367971201176101,24.605,3.6918,6.635,9.4722,0.965,3.091,2.7699,2.7699,0
4544,npp,637,412,3.14218401908875,3.89418292045593,11.4480590820312,3670176,635,235,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.91457167132143,63.121353220897866,52.121415205593344,6.3551904662239085e-24,2.0,-63.12,2.7445598364131496,-62.96,5.4084,8.1046,11.4965,0.79,4.5944,2.4823,2.4823,0
4751,npp,2114,638,5.17537832260132,3.89172887802124,11.4472999572754,3670144,2116,421,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-07-29 00:01:35.660440,98.29190956042036,58.235345684903436,48.796337771044506,0.013066003051208138,3.0,-58.25,2.2013981571160284,-58.14,4.8361,6.843,10.9661,0.9356,5.645,4.8422,4.424389441652394,0
4931,npp,1249,1556,9.59472179412842,3.89290928840637,11.4514560699463,3670144,1250,1168,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-02 00:26:42.512426,98.99374337973538,26.43624130258306,23.20262486460083,0.2305958433287599,7.0,-26.44,1.1367971201176101,-26.34,5.0938,7.8919,10.8308,0.8113,7.9004,7.7839,0.41015474093107596,0
130438,npp,1085,3166,9.38848686218262,3.89284348487854,11.4527931213379,3670144,1084,2527,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16722216065676,51.187855351167165,43.59812311096952,0.10149805948106456,14.0,51.24,1.847645286154319,51.38,5.1632,7.7606,10.4677,0.825,7.2836,7.7455,4.499904484923114,0
5165,npp,2003,1095,4.38242626190186,3.89159989356995,11.4476680755615,3670144,2004,805,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-08 00:14:08.710467,98.3782881585882,45.3497345023433,39.01841728039309,0.024189828266967306,5.0,-45.35,1.5732132722552272,-45.2,5.003,7.87,10.2868,0.8135,4.1856,3.5652,2.791683752150985,0
131354,npp,2551,3395,2.16741013526917,3.8904185295105,11.4477348327637,3670144,2551,2744,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-10 01:16:52.669628,-80.1676074565259,57.189769407903654,48.058499460165955,0.00978588441561994,15.0,57.26,2.2013981571160284,57.32,4.3625,7.1176,10.6485,0.8995,4.1538,1.9497,1.6367775388930248,0
131704,npp,1115,2014,4.63891935348511,3.88913083076477,11.4496574401855,3670176,1115,1582,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-12 00:39:13.809414,72.29872627258953,1.3451763317610703,1.1904432807487868,7.320232854844676e-05,9.0,-1.19,1.0,-1.02,4.3653,6.4025,9.7734,1.0,4.6389,4.6389,4.6389,0
5570,npp,1879,1557,2.46507525444031,3.89433169364929,11.4529514312744,3670176,1880,1168,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79379131669408,26.37898394517817,23.154445546864153,9.278854546173363e-34,7.0,-26.39,1.1367971201176101,-26.34,5.0938,7.8919,10.8308,0.8113,1.6287,1.9998,1.9998,0
133521,npp,985,2473,2.20736193656921,3.89170575141907,11.4493732452393,3670176,985,2003,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59407971587788,24.437482390911207,21.47713205823921,7.354283101383151e-29,11.0,24.48,1.1367971201176101,24.605,3.6918,6.635,9.4722,0.965,2.5077,2.13,2.13,0
134442,npp,2444,2703,2.30922651290894,3.89386820793152,11.4508934020996,3670144,2444,2172,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-08-27 00:57:59.907997,-79.72677156289717,35.057997127249784,30.554974391666793,0.001215631385234152,12.0,35.11,1.2937979144666532,35.2,3.8949,6.5646,9.7993,0.9753,3.1134,2.2522,2.2133278502064493,0
136688,npp,870,1784,4.09315657615662,3.89104652404785,11.4498319625854,3670144,870,1364,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-09-08 00:32:50.646594,97.89792955674868,14.413532792791374,12.726026243873607,0.011283692042500355,8.0,-14.4,1.015504800579495,-14.03,5.1626,7.6045,9.1934,0.8419,2.9447,3.4462,3.0853822614748596,0
6596,npp,1601,1326,2.53856778144836,3.88997411727905,11.4515504837036,3670176,1602,1001,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-09-14 00:20:15.131698,99.039624182846,36.78988303615258,32.004272625874464,3.667395782037216e-25,6.0,-36.8,1.357151599901897,-36.56,5.8551,8.3895,11.5921,0.7632,2.0913,1.9373,1.9373,0
6632,npp,878,637,3.24322938919067,3.88843727111816,11.4489488601685,3670176,876,420,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.03682374500484,58.25259072233233,48.80972060818335,1.0064459527130558e-30,3.0,-58.27,2.2013981571160284,-58.14,4.8361,6.843,10.9661,0.9356,4.7673,3.0345,3.0345,0
7064,npp,3048,411,11.4964513778687,3.88981246948242,11.4520483016968,3670144,3048,234,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-09-25 23:55:00.625206,98.00752010100702,63.14428565546256,52.13489238171675,0.027006082576069335,2.0,-63.14,2.7445598364131496,-62.96,5.4084,8.1046,11.4965,0.79,7.6383,9.082,8.218428608223405,0
141525,npp,1977,2926,7.14636993408203,3.89357733726501,11.4504661560059,3670144,1977,2360,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14472472808596,43.62106089601172,37.62596385080374,0.10878954220058168,13.0,43.67,1.5732132722552272,44.04,5.1037,7.1914,9.535,0.8903,6.3739,6.3624,2.883645311893403,0
8576,npp,427,1326,5.85505676269531,3.89330196380615,11.450213432312,3670144,427,1001,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-01 00:20:11.037964,98.32183683706562,36.795706050091404,32.00580903491517,0.1326114689803185,6.0,-36.8,1.357151599901897,-36.56,5.8551,8.3895,11.5921,0.7632,4.535,4.4683,0.22779342114688195,0
8603,npp,2785,640,6.84071683883667,3.89192938804626,11.4492559432983,3670144,2788,423,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-02 00:01:22.543488,98.42925329381885,58.20313556010676,48.76888715717706,0.09364933253377629,3.0,-58.2,2.2013981571160284,-58.14,4.8361,6.843,10.9661,0.9356,6.4015,6.4004,3.405782613070818,0
147588,npp,979,3619,5.55330944061279,3.89313697814941,11.4492673873901,3670144,981,2935,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12692805843415,62.152555066199575,51.484112796966365,0.07564461866659991,16.0,62.21,2.6065528283652384,62.25,4.7937,6.8995,10.5658,0.928,5.886,5.1532,2.734317941177776,0
8783,npp,1932,1556,2.25123238563538,3.89403128623962,11.4496955871582,3670144,1932,1168,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-06 00:26:29.613799,97.59506456872063,26.445019366924775,23.20788547967205,0.014658561214040503,7.0,-26.44,1.1367971201176101,-26.34,5.0938,7.8919,10.8308,0.8113,1.4406,1.8264,1.3576643337516658,0
149961,npp,2553,2703,2.17866373062134,3.89012432098389,11.4490070343018,3670176,2553,2172,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43612989978186,35.06816485693875,30.559680994408023,3.394360079040052e-32,12.0,35.11,1.2937979144666532,35.2,3.8949,6.5646,9.7993,0.9753,3.0125,2.1249,2.1249,0
150147,npp,1827,2015,1.21923506259918,3.89399147033691,11.4473419189453,3670176,1827,1583,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-16 00:39:06.822070,91.49916380510878,1.150852912673528,1.018399710118419,1.0213635840114404e-31,9.0,-1.13,1.0,-1.02,4.3653,6.4025,9.7734,1.0,1.2192,1.2192,1.2192,0
9422,npp,1881,866,3.66179704666138,3.88961267471313,11.4482002258301,3670144,1881,652,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-23 00:07:44.104332,98.30131556552193,52.33914567875007,44.46951683950284,0.006257995559055451,4.0,-52.38,1.847645286154319,-52.33,4.8234,8.1302,10.8665,0.7875,3.984,2.8836,2.683488565124433,0
9611,npp,300,1095,6.26744031906128,3.88968944549561,11.4465436935425,3670144,299,806,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-28 00:14:00.579926,97.92093380075498,45.31811184325628,38.99105441089626,0.2067259389642872,5.0,-45.35,1.5732132722552272,-45.2,5.003,7.87,10.2868,0.8135,5.3838,5.0988,-1.5116591928451664,0
152682,npp,832,3393,7.24777460098267,3.89345359802246,11.450982093811,3670144,836,2744,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-11-30 01:16:44.536351,-79.79773552514887,57.19893522712888,48.06258478626213,0.1576429688554879,15.0,57.21,2.2013981571160284,57.32,4.3625,7.1176,10.6485,0.8995,6.4616,6.5196,1.4786631060662874,0
9764,npp,2486,2014,4.26457500457764,3.89326024055481,11.4490022659302,3670144,2486,1582,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-02 00:39:07.449754,93.01295532364837,1.158330651126972,1.0250748080646221,0.09194100894787037,9.0,-1.19,1.0,-1.02,4.3653,6.4025,9.7734,1.0,4.2646,4.2646,1.3246095428571025,0
10043,npp,1800,187,3.38743805885315,3.89119172096252,11.4517650604248,3670176,1800,93,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.15095111273985,67.18778437116259,54.65833589238599,1.6777114192849263e-19,1.0,-67.24,3.1865100272627664,-67.15,6.565,9.7682,12.1807,0.6554,4.4001,2.2203,2.2203,0
154463,npp,703,3845,2.92773127555847,3.89480590820312,11.448037147522,3670176,709,3087,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59714478141872,66.39550626511509,54.19117782937007,6.5239891561571405e-09,17.0,66.42,3.1865100272627664,66.5,2.77,4.9733,9.3633,1.2874,5.7605,3.769,3.769,0
154860,npp,2362,2471,3.81445455551147,3.89272952079773,11.4526472091675,3670176,2362,2001,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.7203154825986,24.361402556424252,21.410703579083222,2.589244606138302e-25,11.0,24.38,1.1367971201176101,24.605,3.6918,6.635,9.4722,0.965,3.9214,3.6808,3.6808,0
10169,npp,1633,1783,2.54921579360962,3.89087080955505,11.4482126235962,3670176,1633,1363,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-13 00:32:50.207381,100.02894589130582,14.428501991429943,12.739176899544573,7.683732602917336e-32,8.0,-14.46,1.015504800579495,-14.03,5.1626,7.6045,9.1934,0.8419,1.4244,2.1463,2.1463,0
10205,npp,915,1093,2.25586295127869,3.89457154273987,11.4493970870972,3670176,917,803,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31854229701163,45.39035995425359,39.051545881616335,2.386083135951934e-33,5.0,-45.42,1.5732132722552272,-45.2,5.003,7.87,10.2868,0.8135,2.8339,1.8352,1.8352,0
10241,npp,195,411,7.20705986022949,3.89062762260437,11.449143409729,3670176,197,234,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.22467446133793,63.09675194506994,52.109069588165596,6.715170435165337e-32,2.0,-63.14,2.7445598364131496,-62.96,5.4084,8.1046,11.4965,0.79,6.0754,5.6934,5.6934,0
155794,npp,752,2699,2.3115508556366,3.89417672157288,11.4500694274902,3670176,754,2170,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68430557501131,34.93833154302927,30.453646639686976,1.264057846149416e-29,12.0,34.94,1.2937979144666532,35.2,3.8949,6.5646,9.7993,0.9753,3.1152,2.2545,2.2545,0
156894,npp,1499,2240,5.61558198928833,3.89041638374329,11.4528255462646,3670144,1499,1797,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-23 00:45:19.626329,-78.63007595643438,11.91590486763696,10.528898219352024,0.0023060153154749402,10.0,11.91,1.015504800579495,12.275,3.9132,6.4585,8.7767,0.9913,5.5724,5.5668,5.493060728492051,0
10610,npp,783,1551,5.07733297348022,3.88892269134521,11.4501047134399,3670144,782,1164,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-24 00:26:29.296807,97.55562017124193,26.64976834732161,23.387568174955632,0.019990748834051515,7.0,-26.69,1.1367971201176101,-26.34,5.0938,7.8919,10.8308,0.8113,3.9266,4.1191,3.4798573869830447,0
157473,npp,1316,3842,7.2895884513855,3.89207863807678,11.4476232528687,3670144,1318,3083,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-26 01:29:13.238160,-80.12081939513008,66.34690692440478,54.163412481976415,0.04912937192303479,17.0,66.37,3.1865100272627664,66.5,2.77,4.9733,9.3633,1.2874,7.1294,9.3843,7.81329391390144,0
157874,npp,2955,2466,9.57659912109375,3.89222550392151,11.4502668380737,3670144,2955,1997,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-28 00:51:34.367827,-80.05113851321263,24.128332510257327,21.209484943020083,0.2093929706156951,11.0,24.13,1.1367971201176101,24.605,3.6918,6.635,9.4722,0.965,8.9901,9.241,2.5452573444892996,0
10808,npp,2240,1778,14.3286819458008,3.88789749145508,11.4519729614258,3670144,2239,1358,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2012-12-29 00:32:44.043553,96.85723446475875,14.713024452251522,12.989493578850128,0.21799242617514347,8.0,-14.74,1.015504800579495,-14.03,5.1626,7.6045,9.1934,0.8419,13.024,12.0638,5.093073226186471,0
168058,npp,2062,3386,5.3342490196228,3.89393639564514,11.4512605667114,3670144,2060,2735,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-01 01:16:37.679708,-79.82724578866733,57.03043903303896,47.94346409815117,0.08979729915260068,15.0,57.05,2.2013981571160284,57.32,4.3625,7.1176,10.6485,0.8995,5.5924,4.7983,1.9268587834310247,0
168234,npp,1353,2694,4.93058109283447,3.88894701004028,11.4469470977783,3670144,1353,2166,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58568161389394,34.72359439392263,30.27328419314101,0.06151845685400701,12.0,34.73,1.2937979144666532,35.2,3.8949,6.5646,9.7993,0.9753,5.1395,4.8088,2.841629113377627,0
168407,npp,622,2005,4.92211055755615,3.89136362075806,11.449649810791,3670144,622,1573,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-03 00:38:58.811293,74.7520233897275,1.8557489968827006,1.6422944788741538,0.03646266067083346,9.0,-1.7,1.0,-1.02,4.3653,6.4025,9.7734,1.0,4.9221,4.9221,3.756136349600305,0
168947,npp,439,3611,4.907301902771,3.89218664169312,11.4518489837646,3670144,440,2929,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-06 01:22:52.484223,-80.08293362652422,62.022883561159645,51.407245401526886,0.004528014636524758,16.0,62.05,2.6065528283652384,62.25,4.7937,6.8995,10.5658,0.928,5.6382,4.5538,4.409008029871261,0
169122,npp,2802,2924,3.41391658782959,3.8924880027771,11.4502840042114,3670176,2804,2358,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45855468567328,43.57910508974399,37.595638265975154,0.00023413019816324022,13.0,43.61,1.5732132722552272,44.04,5.1037,7.1914,9.535,0.8903,4.0014,3.0394,3.0394,0
11267,npp,1370,1545,2.8225531578064,3.8919665813446,11.4490032196045,3670176,1370,1159,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.11000939043602,26.943479731751843,23.640594270798307,6.171031556778891e-20,7.0,-26.98,1.1367971201176101,-26.34,5.0938,7.8919,10.8308,0.8113,1.9432,2.2899,2.2899,0
11330,npp,2980,176,5.3970251083374,3.89303874969482,11.4498062133789,3670176,2982,85,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09318290817254,67.37698446242005,54.77254009386694,5.20610684907892e-32,1.0,-67.43,3.1865100272627664,-67.15,6.565,9.7682,12.1807,0.6554,5.0307,3.5374,3.5374,0
170032,npp,1176,3153,2.22946786880493,3.89293551445007,11.4499006271362,3670176,1176,2519,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05455529868614,50.84380728512168,43.33620993300263,1.760785704549362e-32,14.0,50.87,1.847645286154319,51.38,5.1632,7.7606,10.4677,0.825,3.4089,1.8393,1.8393,0
170208,npp,463,2459,3.69179511070251,3.8917829990387,11.452320098877,3670176,463,1991,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.148434756204,23.78231081861253,20.90948389120342,3.0182120197636743e-33,11.0,23.79,1.1367971201176101,24.605,3.6918,6.635,9.4722,0.965,3.8135,3.5624,3.5624,0
11465,npp,2818,1772,4.50544118881226,3.89121985435486,11.453272819519,3670176,2818,1352,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-14 00:32:38.133157,99.90991893712251,15.03997979621883,13.276482889619063,2.5027433688700207e-32,8.0,-15.07,1.0442604737599883,-14.03,5.1626,7.6045,9.1934,0.8419,3.4348,3.7933,3.7933,0
170948,npp,2661,3381,2.87329316139221,3.89159822463989,11.4523544311523,3670176,2662,2730,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-17 01:16:33.544756,-80.34547189735682,56.90125024993149,47.850159907588846,1.2960825014329394e-26,15.0,56.93,2.1127631471468895,57.32,4.3625,7.1176,10.6485,0.8995,4.3936,2.5846,2.5846,0
171131,npp,1951,2689,2.82279920578003,3.88991284370422,11.449070930481,3670176,1950,2163,196611,3866787,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.34140061714548,34.50188590152499,30.084836268220464,3.810294539435122e-21,12.0,34.52,1.2937979144666532,35.2,3.8949,6.5646,9.7993,0.9753,3.5104,2.7531,2.7531,0
11753,npp,2916,628,3.33885812759399,3.8931348323822,11.4468202590942,3670144,2918,412,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-21 00:01:21.121446,97.66516760901834,58.44170332588771,48.945420991222264,0.0032978580141773037,3.0,-58.48,2.253202848596432,-58.14,4.8361,6.843,10.9661,0.9356,4.8473,3.1239,3.0184446520367114,0
173343,npp,559,1779,5.16257858276367,3.89335894584656,11.4487581253052,3670144,559,1359,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-01-30 00:32:55.095812,96.99253316464437,14.65742424347793,12.939823952905757,0.10558463255964369,8.0,-14.68,1.015504800579495,-14.03,5.1626,7.6045,9.1934,0.8419,3.9978,4.3465,0.9702284569903354,0
12320,npp,2089,2012,5.01487731933594,3.89051651954651,11.4511127471924,3670144,2089,1580,196611,3866755,886,cmd_yaounde_6_23,3.89166667,11.45,6,23,cmd_yaounde,2013-02-04 00:39:18.662434,80.98727300785715,1.3463759668260016,1.1914270718332212,0.0030889084530345214,9.0,-1.3,1.0,-1.02,4.3653,6.4025,9.7734,1.0,5.0149,5.0149,4.916126215822163,0
