gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2500,17.136589050293,3.90174055099487,11.5218629837036,3670176,2570,2024,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44590416132068,25.796719172560486,22.652636295151936,2.0156137940393123e-09,11.0,25.81,1.1367971201176101,25.02,14.5598,17.3796,19.692,0.9941,17.0625,17.0347,17.0347,0
935,npp,1860,664,16.6651973724365,3.90639853477478,11.5185985565186,3670176,1862,446,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17325936967065,57.602324355986504,48.35208522801024,1.2337882333408186e-29,3.0,-57.62,2.2013981571160284,-57.93,15.7756,19.8409,24.2479,0.8707,15.8337,14.5111,14.5111,0
106681,npp,780,2038,20.3603115081787,3.9027943611145,11.5238046646118,3670144,780,1604,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-05-08 00:40:03.923887,-6.692721479597661,0.78849597258469,0.6978126708768857,0.11298965657684791,9.0,0.34,1.0,-0.48,14.7759,17.2763,20.5323,1.0,20.3603,20.3603,16.66137406874258,0
108132,npp,1307,3187,8.97621059417725,3.90163207054138,11.5210180282593,3670176,1306,2540,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17359583807003,51.793348807712015,44.06098444779059,6.578156962796975e-13,14.0,51.84,1.847645286154319,51.67,18.1678,19.9039,23.587,0.868,11.3619,7.7912,7.7912,0
1970,npp,2202,1115,25.2281436920166,3.90099906921387,11.5203638076782,3670176,2201,820,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10961809530922,44.65651459810997,38.46184715783736,1.0194174870431591e-29,5.0,-44.68,1.5732132722552272,-44.91,16.0256,19.4617,23.553,0.8877,20.9417,22.3952,22.3952,0
113127,npp,2509,2712,17.1378707885742,3.90797996520996,11.5182313919067,3670144,2509,2178,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.91516993496927,35.46313653601835,30.891372339232603,0.06345243430271455,12.0,35.49,1.2937979144666532,35.77,14.939,17.5523,21.6589,0.9843,16.9559,16.8683,14.791066899604768,0
113299,npp,1788,2024,14.6821527481079,3.90532946586609,11.5201768875122,3670144,1788,1591,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-06-09 00:39:32.253672,67.33237935232896,0.6909216295329147,0.6113973472811907,0.037606505238517045,9.0,-0.64,1.0,-0.48,14.7759,17.2763,20.5323,1.0,14.6822,14.6822,13.451081315113036,0
113985,npp,853,2942,11.7657346725464,3.90485858917236,11.5192518234253,3670144,854,2372,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.3438221790132,44.17389404070469,38.07119285137942,0.0013610280140857773,13.0,44.21,1.5732132722552272,44.4,16.1697,19.4071,23.3072,0.8902,12.4191,10.4739,10.42934422412643,0
3392,npp,1511,1328,14.8984823226929,3.90199685096741,11.5223474502563,3670176,1511,1002,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.49095370723761,36.69593212680535,31.922218681895185,2.8467164183882853e-19,6.0,-36.72,1.357151599901897,-36.15,16.0546,19.6452,22.1266,0.8794,13.7787,13.1019,13.1019,0
119694,npp,2124,2474,21.728816986084,3.90698003768921,11.5207529067993,3670144,2124,2003,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-07-05 00:51:43.686517,-79.57233352735484,24.485746741929415,21.515938955669608,0.15365860045492913,11.0,24.53,1.1367971201176101,25.02,14.5598,17.3796,19.692,0.9941,21.1022,21.5997,16.569400776133502,0
3797,npp,1414,1787,20.8240928649902,3.90753102302551,11.5183582305908,3670144,1414,1367,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.9131091052356,14.232626762540763,12.565602440142088,0.11053383776098266,8.0,-14.23,1.015504800579495,-13.67,14.153,17.7935,20.8449,0.9709,20.2606,20.2188,16.600269851645912,0
4283,npp,2947,872,8.51825904846191,3.90419292449951,11.5181922912598,3670176,2949,655,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.57749085858292,52.20380690936408,44.36693762374645,2.2903063167661404e-29,4.0,-52.21,1.847645286154319,-52.07,15.1539,19.1369,23.9322,0.9028,11.5291,7.69,7.69,0
122463,npp,2796,2479,19.2020664215088,3.9006609916687,11.5214014053345,3670176,2795,2007,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.7240435780361,24.737768819047876,21.735161935730332,1.3099458696233665e-32,11.0,24.78,1.1367971201176101,25.02,14.5598,17.3796,19.692,0.9941,18.8795,19.0879,19.0879,0
4463,npp,2068,1792,8.41985416412354,3.90435838699341,11.5228052139282,3670176,2068,1371,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.70173897547791,13.975189798527774,12.340070957330447,1.2841473508342758e-31,8.0,-13.95,1.015504800579495,-13.67,14.153,17.7935,20.8449,0.9709,8.0457,8.1751,8.1751,0
123193,npp,1903,3402,3.71799159049988,3.90621256828308,11.5243520736694,3670176,1908,2751,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82703716439028,57.36739113401066,48.182907887684735,5.794099134314379e-26,15.0,57.43,2.2013981571160284,57.55,15.9574,20.0781,23.9898,0.8605,9.8446,3.1992,3.1992,0
130438,npp,1082,3176,13.6857929229736,3.90187978744507,11.5222253799438,3670144,1081,2533,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31633814584485,51.47179274170775,43.81532402229653,0.10151397494882893,14.0,51.52,1.847645286154319,51.67,18.1678,19.9039,23.587,0.868,13.9108,11.879,8.555751786851795,0
5165,npp,1999,1104,13.056095123291,3.90549874305725,11.5179166793823,3670144,1998,812,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.50700095230557,45.05653123651215,38.78360084541382,0.024241193075676862,5.0,-45.05,1.5732132722552272,-44.91,16.0256,19.4617,23.553,0.8877,13.2046,11.59,10.796419592830128,0
5210,npp,1279,424,12.0747528076172,3.90189385414124,11.523585319519,3670144,1276,243,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-08 23:55:16.607601,97.74652663254278,62.881258611228915,51.967509544886525,0.009509842265959141,2.0,-62.88,2.6065528283652384,-62.79,14.1846,19.2978,23.9808,0.8952,14.5052,10.8099,10.498577678776734,0
131354,npp,2547,3405,10.638524055481,3.90603089332581,11.5192089080811,3670144,2549,2753,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.3323423381688,57.42822923293239,48.22932374436995,0.009814580578330121,15.0,57.5,2.2013981571160284,57.55,15.9574,20.0781,23.9898,0.8605,12.9883,9.1539,8.832601505027501,0
131704,npp,1111,2024,14.1073131561279,3.90455722808838,11.5196352005005,3670176,1111,1592,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-12 00:39:13.809414,67.71733680039243,0.7309687631996039,0.6468959110989136,7.553377566029323e-05,9.0,-0.64,1.0,-0.48,14.7759,17.2763,20.5323,1.0,14.1073,14.1073,14.1073,0
5570,npp,1876,1567,10.6909151077271,3.90414309501648,11.5232963562012,3670176,1876,1176,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.16776015221637,25.884741071103385,22.72802379299748,9.459033671180731e-34,7.0,-25.89,1.1367971201176101,-25.69,14.4643,17.6483,21.9065,0.9789,11.1561,10.4655,10.4655,0
134442,npp,2441,2713,14.9637289047241,3.90310287475586,11.5211362838745,3670144,2441,2179,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.99135189033416,35.480638616531614,30.910261872938086,0.00119338510586188,12.0,35.54,1.2937979144666532,35.77,14.939,17.5523,21.6589,0.9843,15.2755,14.7284,14.68933232559702,0
5993,npp,1010,1338,18.7323760986328,3.90482616424561,11.5232467651367,3670144,1011,1011,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-08-29 00:20:21.053356,99.02427208903781,36.308084964034364,31.603097368483667,0.059252006295605585,6.0,-36.32,1.2937979144666532,-36.15,16.0546,19.6452,22.1266,0.8794,16.5707,16.4735,14.533775699512555,0
6209,npp,1748,875,15.1541833877563,3.90397596359253,11.5198812484741,3670144,1749,657,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-09-04 00:07:45.531767,98.34904342036329,52.11761955811691,44.305591741137206,0.08363366138613862,4.0,-52.13,1.847645286154319,-52.07,15.1539,19.1369,23.9322,0.9028,15.1207,13.6808,10.942897007819578,0
136688,npp,867,1794,14.5825729370117,3.90076756477356,11.5206842422485,3670144,867,1373,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.58479307817622,13.84665050856724,12.227755678806925,0.011320115706716984,8.0,-13.84,1.015504800579495,-13.67,14.153,17.7935,20.8449,0.9709,14.1144,14.1587,13.788115020799438,0
6596,npp,1597,1335,12.361442565918,3.90575242042542,11.5217351913452,3670176,1596,1009,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.91420549592566,36.431548323903954,31.704683162549365,3.876055090047447e-25,6.0,-36.44,1.357151599901897,-36.15,16.0546,19.6452,22.1266,0.8794,11.9093,10.8708,10.8708,0
6632,npp,874,647,15.7115612030029,3.9057092666626,11.5229196548462,3670176,874,429,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.20728494698768,58.01043164806686,48.638212895011144,1.0454779449012835e-30,3.0,-58.03,2.2013981571160284,-57.93,15.7756,19.8409,24.2479,0.8707,15.4005,13.6807,13.6807,0
6866,npp,1598,196,6.22988891601562,3.90691065788269,11.518895149231,3670176,1595,97,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.7301011681506,67.09159287257589,54.59924832694992,8.055216823747776e-21,1.0,-67.08,3.1865100272627664,-66.98,17.1638,19.6759,23.4888,0.878,13.0566,5.4701,5.4701,0
139407,npp,2867,3173,6.88413572311401,3.90290927886963,11.5234098434448,3670176,2869,2531,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35622897260966,51.37597037397324,43.740227691925,2.429189742974152e-22,14.0,51.44,1.847645286154319,51.67,18.1678,19.9039,23.587,0.868,10.2296,5.9753,5.9753,0
8576,npp,424,1336,20.2364673614502,3.90347981452942,11.5180711746216,3670144,424,1010,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.5660652171644,36.39571563326617,31.67131583032213,0.13263398882638464,6.0,-36.4,1.357151599901897,-36.15,16.0546,19.6452,22.1266,0.8794,17.712,17.7963,13.454280424939643,0
8603,npp,2781,649,19.8409042358398,3.90385770797729,11.521369934082,3670144,2779,431,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.83560703589892,57.99402400100554,48.62089875390462,0.09371219228132184,3.0,-57.98,2.2013981571160284,-57.93,15.7756,19.8409,24.2479,0.8707,17.2763,17.2763,14.208457609766649,0
147588,npp,975,3628,20.6958198547363,3.9027795791626,11.5187349319458,3670144,972,2942,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91391314809795,62.33909855490117,51.607810826012724,0.07567493454023154,16.0,62.39,2.6065528283652384,62.45,15.3279,17.848,21.9755,0.968,18.3688,20.0329,17.555540689444967,0
147778,npp,274,2943,10.2199649810791,3.90417766571045,11.5177059173584,3670144,276,2373,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-04 01:04:08.379113,-80.77992355725893,44.195703617359264,38.08796857165455,0.0521774587454752,13.0,44.25,1.5732132722552272,44.4,16.1697,19.4071,23.3072,0.8902,11.4365,9.0978,7.3896741323062045,0
8783,npp,1929,1566,15.4525861740112,3.90396666526794,11.5202131271362,3670144,1929,1176,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-06 00:26:29.613799,97.94453954548268,25.947567295696683,22.778827653116785,0.01470208903811713,7.0,-25.94,1.1367971201176101,-25.69,14.4643,17.6483,21.9065,0.9789,15.3448,15.1268,14.645499852408525,0
149961,npp,2549,2713,11.4922304153442,3.9061906337738,11.5204515457153,3670176,2550,2179,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77595914702951,35.49251816182871,30.916338339234954,3.43053512360107e-32,12.0,35.54,1.2937979144666532,35.77,14.939,17.5523,21.6589,0.9843,12.5923,11.3115,11.3115,0
150147,npp,1824,2025,16.0496664047241,3.9049596786499,11.5228157043457,3670176,1824,1592,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-16 00:39:05.042787,57.943054865340606,0.7351458665636486,0.6505433094837544,1.0101221658971596e-31,9.0,-0.58,1.0,-0.48,14.7759,17.2763,20.5323,1.0,16.0497,16.0497,16.0497,0
9422,npp,1877,876,10.4294738769531,3.90676641464233,11.5209493637085,3670144,1878,658,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.50583584016263,52.05186135636443,44.25156018433617,0.006199574584695932,4.0,-52.1,1.847645286154319,-52.07,15.1539,19.1369,23.9322,0.9028,12.5635,9.4154,9.212445429742504,0
152125,npp,1012,1795,14.0113382339478,3.9065248966217,11.5203018188477,3670144,1012,1374,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-27 00:32:50.902464,97.81259816969767,13.768982554877093,12.158654198716553,0.11409089533376361,8.0,-13.78,1.015504800579495,-13.67,14.153,17.7935,20.8449,0.9709,13.5519,13.6041,9.869122975944627,0
9611,npp,296,1106,18.5982494354248,3.90578389167786,11.5239677429199,3670144,296,813,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.16787327406323,44.94392574259461,38.69113336851942,0.20658646781259082,5.0,-44.98,1.5732132722552272,-44.91,16.0256,19.4617,23.553,0.8877,16.7274,16.5098,9.746808890993961,0
152682,npp,829,3403,23.3165817260742,3.90204858779907,11.5212593078613,3670144,827,2752,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92150049620223,57.43681340847001,48.23295742717221,0.15758010469668104,15.0,57.45,2.2013981571160284,57.55,15.9574,20.0781,23.9898,0.8605,18.7474,20.0628,14.904123062909049,0
9764,npp,2482,2024,17.9003257751465,3.9071261882782,11.5181331634521,3670144,2483,1592,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-02 00:39:07.449754,107.94028958025497,0.5793594862251985,0.512714907472519,0.09198914480043713,9.0,-0.64,1.0,-0.48,14.7759,17.2763,20.5323,1.0,17.9003,17.9003,14.888864764199388,0
10043,npp,1797,197,17.7365112304688,3.901447057724,11.5236892700195,3670176,1799,98,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.24751475049311,67.01618826212206,54.55632172332116,1.787476893524291e-19,1.0,-67.07,3.1865100272627664,-66.98,17.1638,19.6759,23.4888,0.878,16.6677,15.5734,15.5734,0
154463,npp,700,3856,20.2675819396973,3.90192461013794,11.523268699646,3670176,698,3092,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68630373457053,66.57885611224647,54.3019736158582,7.047442004769243e-09,17.0,66.61,3.1865100272627664,66.66,13.1926,18.6088,21.9328,0.9284,17.7968,18.8162,18.8162,0
154660,npp,3068,3174,15.583909034729,3.90478515625,11.5226716995239,3670176,3067,2532,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12877722272684,51.453356115146875,43.801696536000165,1.4812589145655227e-17,14.0,51.47,1.847645286154319,51.67,18.1678,19.9039,23.587,0.868,14.9382,13.5266,13.5266,0
154860,npp,2359,2481,13.5351409912109,3.90213632583618,11.5214853286743,3670176,2359,2009,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.12282110262555,24.851933946856253,21.835273625829654,2.7128521293450488e-25,11.0,24.87,1.1367971201176101,25.02,14.5598,17.3796,19.692,0.9941,13.8945,13.4547,13.4547,0
10169,npp,1629,1792,11.5502147674561,3.90475845336914,11.5196046829224,3670176,1629,1371,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.740088395213,13.936904124082057,12.307130427548627,7.885049378028545e-32,8.0,-13.95,1.015504800579495,-13.67,14.153,17.7935,20.8449,0.9709,11.1283,11.2145,11.2145,0
10205,npp,912,1102,19.8634414672852,3.90161991119385,11.5186290740967,3670176,915,811,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.93079659715735,45.073876841253856,38.798065404509444,2.3979669168309582e-33,5.0,-45.12,1.5732132722552272,-44.91,16.0256,19.4617,23.553,0.8877,17.5316,17.6329,17.6329,0
155794,npp,749,2709,8.14658546447754,3.90327954292297,11.520092010498,3670176,748,2176,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94851627107012,35.3605682581977,30.80873840820063,1.2252610764161854e-29,12.0,35.37,1.2937979144666532,35.77,14.939,17.5523,21.6589,0.9843,10.0064,8.0185,8.0185,0
156528,npp,2915,3627,11.5602149963379,3.90338492393494,11.5225772857666,3670176,2917,2941,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23285011497154,62.34176797962901,51.618993999586216,1.0612699614380015e-15,16.0,62.37,2.6065528283652384,62.45,15.3279,17.848,21.9755,0.968,14.864,11.1899,11.1899,0
156709,npp,2207,2940,17.0489387512207,3.90697622299194,11.5240917205811,3670176,2206,2370,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05722621016231,44.13411258199882,38.04432836654028,1.5192569142300755e-08,13.0,44.15,1.5732132722552272,44.4,16.1697,19.4071,23.3072,0.8902,15.7773,15.177,15.177,0
156894,npp,1495,2250,16.46266746521,3.90674924850464,11.5236930847168,3670144,1495,1806,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.80225687118434,12.471469068762781,11.01810324804114,0.002271338666565096,10.0,12.47,1.015504800579495,12.865,14.3538,17.405,19.872,0.9926,16.3483,16.3409,16.26654351687616,0
10610,npp,779,1561,12.6229829788208,3.90562534332275,11.5219297409058,3670144,779,1172,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-24 00:26:29.296807,98.0241672022145,26.15047080914645,22.9570464732015,0.01990657342985954,7.0,-26.19,1.1367971201176101,-25.69,14.4643,17.6483,21.9065,0.9789,12.8557,12.3569,11.7052214048703,0
10646,npp,59,869,14.1832294464111,3.90560507774353,11.5205736160278,3670144,58,653,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.81715172418423,52.26326213719028,44.41660908550875,0.0503949446086737,4.0,-52.3,1.847645286154319,-52.07,15.1539,19.1369,23.9322,0.9028,14.5952,12.8042,11.154428037992815,0
10682,npp,2393,191,22.6814231872559,3.90326833724976,11.5177307128906,3670144,2393,94,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.94446650706988,67.11903544132205,54.6200768659339,0.09316750860856005,1.0,-67.17,3.1865100272627664,-66.98,17.1638,19.6759,23.4888,0.878,18.2195,19.9153,16.865288839832747,0
157473,npp,1312,3852,19.805118560791,3.90319514274597,11.5224342346191,3670144,1317,3089,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-26 01:29:11.458886,-79.66158674943559,66.50944769352512,54.261981512197075,0.04898242271350712,17.0,66.54,3.1865100272627664,66.66,13.1926,18.6088,21.9328,0.9284,17.6517,18.3869,16.78336956155163,0
157874,npp,2952,2476,11.7081575393677,3.90161633491516,11.5188188552856,3670144,2952,2005,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44948302703739,24.619265492017774,21.634614167327616,0.20923548627694247,11.0,24.63,1.1367971201176101,25.02,14.5598,17.3796,19.692,0.9941,12.2873,11.6386,4.788888359336221,0
10808,npp,2236,1788,20.9521389007568,3.90450644493103,11.524133682251,3670144,2236,1367,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.72694549775882,14.141048550200779,12.486883255935947,0.21793788971397632,8.0,-14.17,1.015504800579495,-13.67,14.153,17.7935,20.8449,0.9709,20.3867,20.3431,13.208499045458051,0
10844,npp,1517,1097,21.2836494445801,3.9038302898407,11.5183620452881,3670144,1516,806,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.78345610386609,45.25297844264331,38.942546870643014,0.15884271369862174,5.0,-45.29,1.5732132722552272,-44.91,16.0256,19.4617,23.553,0.8877,18.4344,18.8936,13.69358921590208,0
168058,npp,2059,3396,17.8717918395996,3.90261292457581,11.5209360122681,3670144,2058,2744,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95138526090699,57.26759478928476,48.11370893324853,0.08982755240321233,15.0,57.29,2.2013981571160284,57.55,15.9574,20.0781,23.9898,0.8605,16.274,15.3778,12.437128499687562,0
168234,npp,1349,2704,14.4337348937988,3.90498781204224,11.5177602767944,3670144,1350,2173,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.9261966346727,35.14761733031546,30.630157193163388,0.061568251577335385,12.0,35.15,1.2937979144666532,35.77,14.939,17.5523,21.6589,0.9843,14.8659,14.2067,12.191149115068374,0
168407,npp,618,2015,8.84514808654785,3.9071147441864,11.5197095870972,3670144,618,1583,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-03 00:38:58.811293,73.42310494506235,1.2348687445973936,1.0928530590061307,0.036514748551900074,9.0,-1.13,1.0,-0.48,14.7759,17.2763,20.5323,1.0,8.8451,8.8451,7.649721994756617,0
168947,npp,436,3621,18.1669921875,3.90143799781799,11.5213775634766,3670144,438,2936,196611,3866755,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18956347750279,62.22178948448101,51.53939376537126,0.0045470794491213025,16.0,62.25,2.6065528283652384,62.45,15.3279,17.848,21.9755,0.968,17.3987,17.585,17.436142922322247,0
169122,npp,2799,2933,17.7164669036865,3.90133261680603,11.5175294876099,3670176,2797,2366,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07336988290704,43.898233790453865,37.853680012517,0.00023793826902917547,13.0,43.91,1.5732132722552272,44.4,16.1697,19.4071,23.3072,0.8902,16.2016,15.7712,15.7712,0
11267,npp,1367,1555,14.5394372940063,3.90182638168335,11.5200176239014,3670176,1367,1167,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.46331935800863,26.44665044122615,23.21248395598065,6.542042755939453e-20,7.0,-26.49,1.1367971201176101,-25.69,14.4643,17.6483,21.9065,0.9789,14.5415,14.2329,14.2329,0
11303,npp,629,863,15.1536645889282,3.90502214431763,11.5182466506958,3670176,630,649,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.54714011589918,52.41796494209003,44.53372492699503,7.012617629453754e-27,4.0,-52.47,1.847645286154319,-52.07,15.1539,19.1369,23.9322,0.9028,15.1204,13.6803,13.6803,0
11330,npp,2977,186,22.4785575866699,3.90321731567383,11.5220556259155,3670176,2981,91,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.1887574987714,67.20577463156401,54.67126461787261,5.310567923558112e-32,1.0,-67.25,3.1865100272627664,-66.98,17.1638,19.6759,23.4888,0.878,18.1558,19.7371,19.7371,0
169852,npp,1880,3845,16.4845008850098,3.90323495864868,11.5183172225952,3670176,1880,3085,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91971604259795,66.39701921242577,54.19441225388165,8.665204217004049e-27,17.0,66.42,3.1865100272627664,66.66,13.1926,18.6088,21.9328,0.9284,16.6096,15.3041,15.3041,0
170032,npp,1173,3163,13.6854419708252,3.9021475315094,11.5184726715088,3670176,1174,2525,196611,3866787,783,cmd_yaounde_23_20,3.90416667,11.52083333,23,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20660107195562,51.12675833401648,43.55334030243621,1.806411528021777e-32,14.0,51.15,1.847645286154319,51.67,18.1678,19.9039,23.587,0.868,13.9107,11.8787,11.8787,0
