gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2491,0.42830228805542,3.95159149169922,11.4680290222168,3670176,2565,2017,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.19086780784208,25.348880290676057,22.26577373889117,1.8897866428723754e-09,11.0,25.37,1.1367971201176101,24.505,0.6225,0.7386,1.0657,0.9353,0.4178,0.4006,0
935,npp,1854,655,0.979160308837891,3.95101284980774,11.4706764221191,3670176,1852,437,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.65785706732825,57.8194922042516,48.50696679044183,1.2747532000039207e-29,3.0,-57.84,2.2013981571160284,-58.15,0.8039,1.0686,1.4128,0.6465,0.6502,0.633,0
108132,npp,1301,3179,0.560606956481934,3.95127010345459,11.4732322692871,3670176,1302,2535,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.476938485563,51.56035487632716,43.88331561564485,6.31882319587827e-13,14.0,51.61,1.847645286154319,51.44,0.7466,0.9303,1.345,0.7425,0.4907,0.4163,0
1970,npp,2196,1106,0.274251520633698,3.95010280609131,11.467848777771,3670176,2197,813,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.47925982756549,44.95554404070823,38.70202583871452,1.0150951492326608e-29,5.0,-44.98,1.5732132722552272,-45.18,0.6437,0.8794,1.1297,0.7856,0.3062,0.2154,0
121421,npp,2006,2931,0.788818418979645,3.9513692855835,11.4737167358398,3670176,2007,2363,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43606362895392,43.78652450264432,37.75976853294569,9.708029313518964e-11,13.0,43.84,1.5732132722552272,44.11,0.7888,1.0065,1.1447,0.6864,0.5525,0.5414,0
121594,npp,1298,2241,0.422456353902817,3.94996118545532,11.4682455062866,3670176,1298,1799,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.18972041227948,11.91476235697592,10.526978463104541,6.8931653828800935e-18,10.0,11.97,1.015504800579495,12.3,0.6676,0.7649,0.982,0.9031,0.3536,0.3815,0
4544,npp,628,414,0.976148068904877,3.95256066322327,11.4719619750977,3670176,630,236,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-23 23:55:17.346740,98.22899571589814,63.07679974507115,52.0923716599048,6.226407607823743e-24,2.0,-63.08,2.7445598364131496,-62.93,1.1239,1.3489,1.6867,0.5121,0.555,0.4999,0
132248,npp,931,3624,0.824464619159698,3.95355153083801,11.4700164794922,3670176,934,2939,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-15 01:23:07.448500,-80.2501895161099,62.232392678544244,51.546837505047314,6.986370524531479e-17,16.0,62.31,2.6065528283652384,62.33,0.6185,0.8181,1.0014,0.8444,0.6932,0.6962,0
5570,npp,1870,1557,0.276127889752388,3.95149874687195,11.4688081741333,3670176,1870,1169,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.7099740065536,26.389159172069167,23.16327787640633,9.413739703601696e-34,7.0,-26.39,1.1367971201176101,-26.065,0.5235,0.7282,0.9215,0.9486,0.2931,0.2619,0
5615,npp,1135,866,0.391024142503738,3.95055842399597,11.4685716629028,3670176,1133,651,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214253833772,52.38768652910256,44.511480710535345,1.6438884748219362e-33,4.0,-52.38,1.847645286154319,-52.3,0.799,0.9757,1.229,0.708,0.3744,0.2769,0
134260,npp,88,3397,0.30577082931995403,3.95272326469421,11.4716386795044,3670176,88,2745,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18385520144419,57.24250921532622,48.09811208484075,9.272920374923379e-11,15.0,57.31,2.2013981571160284,57.33,0.7295,0.9626,1.3215,0.7176,0.3924,0.2194,0
137268,npp,665,3395,0.943065524101257,3.95196938514709,11.4723834991455,3670176,665,2743,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09687210099662,57.197171169305605,48.06343592336857,0.00021805051487483015,15.0,57.26,2.2013981571160284,57.33,0.7295,0.9626,1.3215,0.7176,0.6819,0.6768,0
6596,npp,1592,1326,0.415468961000443,3.94760179519653,11.4691886901855,3670176,1592,1001,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.31630106289585,36.784318877079,31.99971370332994,3.7608388573289866e-25,6.0,-36.8,1.357151599901897,-36.4,0.5752,0.7742,0.9774,0.8923,0.4265,0.3707,0
6632,npp,869,639,0.594332247972488,3.94777393341064,11.4739856719971,3670176,870,421,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.41105729082413,58.19678946129897,48.77025128471926,1.0266694399067824e-30,3.0,-58.22,2.2013981571160284,-58.15,0.8039,1.0686,1.4128,0.6465,0.4754,0.3842,0
7001,npp,1430,1782,0.653058290481567,3.94694232940674,11.4730291366577,3670176,1430,1361,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-24 00:32:41.234164,98.78261557992788,14.506354798571559,12.80695242195801,3.782266737760331e-07,8.0,-14.51,1.015504800579495,-14.06,0.5745,0.6752,0.8689,1.0231,0.669,0.6682,0
150900,npp,948,2937,0.947792947292328,3.94682145118713,11.4713382720947,3670176,949,2368,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78547986695871,43.99808504598635,37.93065876411283,1.787181535065987e-20,13.0,44.04,1.5732132722552272,44.11,0.7888,1.0065,1.1447,0.6864,0.6535,0.6506,0
10043,npp,1790,187,0.677665829658508,3.95249342918396,11.4688520431519,3670176,1787,93,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.88356722564438,67.18816104425528,54.65874090196105,1.680797838134915e-19,1.0,-67.24,3.1865100272627664,-67.15,0.9657,1.5609,2.2772,0.4426,0.4136,0.2999,0
154463,npp,694,3847,0.881635010242462,3.95223093032837,11.4696102142334,3670176,695,3087,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87277556514046,66.42328102059359,54.2079949437894,6.575542523960188e-09,17.0,66.46,3.1865100272627664,66.52,0.7543,1.0044,1.376,0.6878,0.6523,0.6064,0
154660,npp,3063,3165,0.499850958585739,3.94852352142334,11.4678707122803,3670176,3063,2527,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3834134911546,51.19259220244312,43.60220682555707,1.3874536114628913e-17,14.0,51.21,1.847645286154319,51.44,0.7466,0.9303,1.345,0.7425,0.4578,0.3712,0
154860,npp,2353,2472,0.352690398693085,3.95156836509705,11.4684066772461,3670176,2354,2002,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8874779198784,24.402994564016147,21.44671888591402,2.570606825059639e-25,11.0,24.43,1.1367971201176101,24.505,0.6225,0.7386,1.0657,0.9353,0.3513,0.3299,0
10169,npp,1624,1784,0.575931161642075,3.9469199180603,11.4708690643311,3670176,1624,1364,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-13 00:32:48.428108,97.95774376876406,14.379008946903966,12.69571595773984,7.624628952280631e-32,8.0,-14.4,1.015504800579495,-14.06,0.5745,0.6752,0.8689,1.0231,0.5931,0.5892,0
10205,npp,906,1094,0.61260113120079,3.94989562034607,11.4721527099609,3670176,906,804,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.29819280431711,45.338714552326415,39.01026084389958,2.3543032676351547e-33,5.0,-45.39,1.5732132722552272,-45.18,0.6437,0.8794,1.1297,0.7856,0.5213,0.4813,0
155612,npp,1452,3392,0.72950154542923,3.94730925559998,11.4683046340942,3670176,1450,2741,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1681676735232,57.17188699395612,48.04661611413008,6.461362251505144e-32,15.0,57.19,2.2013981571160284,57.33,0.7295,0.9626,1.3215,0.7176,0.5849,0.5235,0
155794,npp,743,2701,0.429904848337173,3.95245981216431,11.4725875854492,3670176,744,2171,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.4583147392947,35.01457533877317,30.517805806667926,1.2421664136709055e-29,12.0,35.03,1.2937979144666532,35.45,0.6634,0.8983,1.1363,0.769,0.3288,0.3306,0
11267,npp,1361,1547,0.508333444595337,3.9506733417511,11.472373008728,3670176,1362,1161,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.17354831143864,26.840031611781086,23.55149431061355,6.171438781766917e-20,7.0,-26.88,1.1367971201176101,-26.065,0.5235,0.7282,0.9215,0.9486,0.4974,0.4822,0
11330,npp,2971,176,0.5930077433586121,3.94771099090576,11.4671792984009,3670176,2970,86,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.79826710641471,67.37467046332856,54.77137257848169,5.156000395688798e-32,1.0,-67.43,3.1865100272627664,-67.15,0.9657,1.5609,2.2772,0.4426,0.3871,0.2624,0
169852,npp,1875,3837,0.830894351005554,3.94741821289062,11.4692821502686,3670176,1877,3080,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.08403063018555,66.25500768168862,54.10823848342267,8.266111371686049e-27,17.0,66.29,3.0,66.52,0.7543,1.0044,1.376,0.6878,0.633,0.5715,0
170208,npp,454,2460,0.423409342765808,3.95038676261902,11.4679546356201,3670176,454,1992,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34348136791499,23.819185216796644,20.94145116712345,2.9958240819969777e-33,11.0,23.84,1.1367971201176101,24.505,0.6225,0.7386,1.0657,0.9353,0.4135,0.396,0
170948,npp,2651,3382,0.387363106012344,3.95211434364319,11.4745578765869,3670176,2650,2731,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.97988255771286,56.91622325294354,47.86110101103416,1.2909478260418555e-26,15.0,56.95,2.1127631471468895,57.33,0.7295,0.9626,1.3215,0.7176,0.4185,0.278,0
171131,npp,1942,2691,0.456845730543137,3.948002576828,11.4712228775024,3670176,1942,2164,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12503921025053,34.57438287448656,30.145933754509848,3.790094133336115e-21,12.0,34.6,1.2937979144666532,35.45,0.6634,0.8983,1.1363,0.769,0.3496,0.3513,0
171314,npp,1243,2003,0.507465779781342,3.95131707191467,11.472972869873,3670176,1243,1571,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-19 00:38:56.444732,77.71821806235523,1.921674073489417,1.7006267213045145,1.909940114504761e-14,9.0,-1.82,1.0,-0.97,0.4971,0.6908,0.8298,1.0,0.5075,0.5075,0
12374,npp,1376,1326,0.912059903144836,3.95082020759583,11.4698724746704,3670176,1378,1002,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.72905127219302,36.76411583962891,31.981107331958928,3.1109064689807006e-06,6.0,-36.8,1.357151599901897,-36.4,0.5752,0.7742,0.9774,0.8923,0.7924,0.8138,0
174858,npp,1943,3620,0.525954931974411,3.94816327095032,11.4711265563965,3670176,1944,2936,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-02-07 01:23:15.784868,-79.97112720762492,62.203829731472794,51.52136025918708,5.168798998785738e-13,16.0,62.23,2.6065528283652384,62.33,0.6185,0.8181,1.0014,0.8444,0.5787,0.4441,0
12599,npp,2198,869,1.14685332775116,3.94847393035889,11.4736251831055,3670176,2199,653,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.36953590211468,52.24953714824834,44.400219868346596,2.7226670199122716e-34,4.0,-52.3,1.847645286154319,-52.3,0.799,0.9757,1.229,0.708,0.7835,0.812,0
176019,npp,2773,3169,1.17207765579224,3.95005297660828,11.4731884002686,3670176,2774,2529,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30195366384756,51.305469152718636,43.683575491307685,2.473579516290829e-32,14.0,51.32,1.847645286154319,51.44,0.7466,0.9303,1.345,0.7425,0.8217,0.8703,0
176209,npp,2059,2476,0.637658953666687,3.95328760147095,11.4713525772095,3670176,2059,2005,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.2637288663,24.62584837650113,21.63748250391956,5.388010847229434e-30,11.0,24.63,1.1367971201176101,24.505,0.6225,0.7386,1.0657,0.9353,0.602,0.5964,0
12815,npp,652,1101,1.98527669906616,3.95247220993042,11.4737510681152,3670176,652,809,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.69809949515805,45.129395262657184,38.837343269174625,3.732408320062124e-20,5.0,-45.15,1.5732132722552272,-45.18,0.6437,0.8794,1.1297,0.7856,1.3938,1.5596,0
177205,npp,526,2708,0.905722081661224,3.95080423355103,11.4718856811523,3670176,525,2175,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.59873477013228,35.3055553393684,30.75846653068575,1.8276892795894008e-09,12.0,35.32,1.2937979144666532,35.45,0.6634,0.8983,1.1363,0.769,0.6965,0.6965,0
13913,npp,1458,1575,0.360489577054977,3.94970393180847,11.4738721847534,3670176,1459,1183,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.46272012703075,25.501490072466357,22.39411553654536,3.809965629498296e-32,7.0,-25.5,1.1367971201176101,-26.065,0.5235,0.7282,0.9215,0.9486,0.3673,0.342,0
183406,npp,2827,3413,1.14651048183441,3.94731116294861,11.4732217788696,3670176,2826,2760,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02915732172934,57.668270869976595,48.395603691181535,0.00011531439477884481,15.0,57.69,2.2013981571160284,57.33,0.7295,0.9626,1.3215,0.7176,0.7743,0.8228,0
14831,npp,2336,437,1.047682464122772,3.94773840904236,11.4699964523315,3670176,2341,254,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.68881546765509,62.59631617558454,51.77901907026746,2.6070796612954578e-18,2.0,-62.62,2.6065528283652384,-62.93,1.1239,1.3489,1.6867,0.5121,0.5752,0.5365,0
187506,npp,2043,3644,0.28923587501049,3.95305871963501,11.4683408737183,3670176,2042,2954,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84106592522173,62.680198706964525,51.8414467378736,2.0052916826773818e-31,16.0,62.71,2.6065528283652384,62.33,0.6185,0.8181,1.0014,0.8444,0.4879,0.2442,0
15416,npp,1423,1810,0.430813670158386,3.951500415802,11.4735240936279,3670176,1423,1387,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.05028675708239,12.973685541940684,11.460244481549969,0.0002410877151724727,8.0,-12.93,1.015504800579495,-14.06,0.5745,0.6752,0.8689,1.0231,0.4502,0.4408,0
192622,npp,1976,3418,0.784994065761566,3.94811534881592,11.4674282073975,3670176,1976,2766,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-05-09 01:18:21.407585,-80.18082279953248,57.7810669266528,48.48471171764388,2.8443377571378124e-26,15.0,57.81,2.2013981571160284,57.33,0.7295,0.9626,1.3215,0.7176,0.6101,0.5633,0
192806,npp,1273,2727,0.475820273160934,3.94839239120483,11.4722490310669,3670176,1273,2188,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.00753966035468,36.09220724966697,31.424270128572356,1.8187879055537775e-34,12.0,36.13,1.2937979144666532,35.45,0.6634,0.8983,1.1363,0.769,0.3643,0.3659,0
193919,npp,2050,2268,0.553321808576584,3.95212507247925,11.471700668335,3670176,2050,1823,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.44207368034098,13.46593943209303,11.893576899714164,3.6641469353156136e-23,10.0,13.49,1.015504800579495,12.3,0.6676,0.7649,0.982,0.9031,0.4824,0.4997,0
17189,npp,2001,1574,0.562262088060379,3.95249605178833,11.4679584503174,3670176,2002,1183,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-06-02 00:28:14.473607,99.05940361310506,25.537668953427456,22.427612124499746,0.00030808353661987756,7.0,-25.55,1.1367971201176101,-26.065,0.5235,0.7282,0.9215,0.9486,0.5448,0.5334,0
17450,npp,2020,428,1.21061205863953,3.95270776748657,11.4676818847656,3670176,2022,247,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.35705494201859,62.76838922589726,51.89152388177835,4.103295988794952e-33,2.0,-62.8,2.6065528283652384,-62.93,1.1239,1.3489,1.6867,0.5121,0.6377,0.62,0
17666,npp,433,652,1.80229949951172,3.95283341407776,11.4748125076294,3670176,436,434,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-06-14 00:03:06.638418,98.40655617722464,57.882996278361816,48.54645054985794,5.581797937929012e-23,3.0,-57.91,2.2013981571160284,-58.15,0.8039,1.0686,1.4128,0.6465,1.0241,1.1651,0
17810,npp,2618,1567,0.708613216876984,3.95256423950195,11.4729042053223,3670176,2618,1176,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.77115027549934,25.896965971905882,22.736504698901935,1.2125888933326719e-06,7.0,-25.89,1.1367971201176101,-26.065,0.5235,0.7282,0.9215,0.9486,0.6736,0.6722,0
214188,npp,873,2246,0.539050757884979,3.94853281974792,11.4717397689819,3670176,873,1803,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-07-03 00:46:57.348556,-79.74986897803507,12.22700935876297,10.801771739248316,7.612433823139521e-08,10.0,12.25,1.015504800579495,12.3,0.6676,0.7649,0.982,0.9031,0.4684,0.4868,0
215081,npp,2329,2470,0.701269030570984,3.94802021980286,11.4675073623657,3670176,2329,2000,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.55754461182589,24.297872064823988,21.353506942604028,8.750593064367472e-31,11.0,24.33,1.1367971201176101,24.505,0.6225,0.7386,1.0657,0.9353,0.658,0.6559,0
18683,npp,156,411,0.645717859268188,3.94937348365784,11.4686212539673,3670176,154,235,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.82793100613418,63.12183070508994,52.11792787262071,1.2092959658085736e-30,2.0,-63.14,2.7445598364131496,-62.93,1.1239,1.3489,1.6867,0.5121,0.4346,0.3307,0
215970,npp,710,2697,0.525354087352753,3.94907402992249,11.469349861145,3670176,710,2168,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43770777932323,34.82435030171663,30.354235068827265,2.1375651983402244e-29,12.0,34.86,1.2937979144666532,35.45,0.6634,0.8983,1.1363,0.769,0.4025,0.404,0
220859,npp,810,2476,0.784523963928223,3.94864702224731,11.4727163314819,3670176,810,2005,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-08-09 00:53:41.551246,-79.894325230847,24.59427096130544,21.612198647099007,5.62983772304533e-33,11.0,24.63,1.1367971201176101,24.505,0.6225,0.7386,1.0657,0.9353,0.7312,0.7337,0
221046,npp,110,1788,0.913233041763306,3.95001244544983,11.4704608917236,3670176,110,1367,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.37806590121747,14.217321181326906,12.553421867462193,6.773702624427368e-32,8.0,-14.17,1.015504800579495,-14.06,0.5745,0.6752,0.8689,1.0231,0.9252,0.9343,0
221801,npp,2341,2708,0.673676252365112,3.9502546787262,11.4723901748657,3670176,2342,2175,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91915811902847,35.30178281489275,30.759120055061473,2.5516224795103132e-20,12.0,35.32,1.2937979144666532,35.45,0.6634,0.8983,1.1363,0.769,0.5172,0.5181,0
22985,npp,2527,421,1.33624041080475,3.95108437538147,11.4703779220581,3670176,2524,242,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.95739365319875,62.917201795459846,51.983835632385635,5.783061199107071e-20,2.0,-62.94,2.6065528283652384,-62.93,1.1239,1.3489,1.6867,0.5121,0.6859,0.6843,0
237475,npp,725,3398,0.909272134304047,3.94892859458923,11.4690475463867,3670176,726,2747,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-11-01 01:20:00.264449,-80.3538613961978,57.32098360729921,48.1461972836925,5.2752413820615017e-17,15.0,57.33,2.2013981571160284,57.33,0.7295,0.9626,1.3215,0.7176,0.6666,0.6525,0
23111,npp,2369,2020,0.602199494838715,3.9481737613678,11.4718971252441,3670176,2369,1587,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-11-03 00:42:23.191459,118.42031424828528,0.852259954848788,0.7541572059973582,1.0443575660378008e-30,9.0,-0.85,1.0,-0.97,0.4971,0.6908,0.8298,1.0,0.6022,0.6022,0
238471,npp,2203,3622,0.819888234138489,3.94698238372803,11.4728345870972,3670176,2202,2937,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78762900878,62.24884062400566,51.54885261286416,7.931499757256119e-32,16.0,62.27,2.6065528283652384,62.33,0.6185,0.8181,1.0014,0.8444,0.6915,0.6923,0
238855,npp,792,2247,0.563436359167099,3.95244312286377,11.4725008010864,3670176,792,1804,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-11-08 00:48:39.792214,-78.92274295292725,12.279075917032074,10.847489493111896,1.5485045667776468e-26,10.0,12.3,1.015504800579495,12.3,0.6676,0.7649,0.982,0.9031,0.4924,0.5088,0
239626,npp,2973,3164,0.807324111461639,3.95323181152344,11.4690246582031,3670176,2972,2526,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77268196439788,51.16071465223516,43.572661264595716,2.421318977064881e-08,14.0,51.18,1.847645286154319,51.44,0.7466,0.9303,1.345,0.7425,0.6242,0.5995,0
24047,npp,2473,189,2.32446622848511,3.95240139961243,11.4737863540649,3670176,2473,92,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-11-26 23:52:24.489376,98.04278546118351,67.1689045867901,54.64394828404764,1.1768267537344398e-05,1.0,-67.2,3.1865100272627664,-67.15,0.9657,1.5609,2.2772,0.4426,0.9304,1.0287,0
24245,npp,961,417,1.23280107975006,3.95163440704346,11.471586227417,3670176,965,239,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-12-01 23:58:51.801308,98.29538450466829,62.995925741308746,52.03950279874425,1.7687487346819464e-30,2.0,-63.03,2.6065528283652384,-62.93,1.1239,1.3489,1.6867,0.5121,0.6463,0.6313,0
244004,npp,860,2017,0.293876096606255,3.95344114303589,11.4687700271606,3670176,860,1585,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-12-05 00:42:52.624705,69.23278539641034,1.161416860810101,1.0277907150662073,4.048345193154221e-32,9.0,-1.02,1.0,-0.97,0.4971,0.6908,0.8298,1.0,0.2939,0.2939,0
244570,npp,737,3625,0.486482530832291,3.95127272605896,11.4723615646362,3670176,741,2939,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-12-08 01:26:53.459362,-80.28853649078914,62.30129818499919,51.58951829935977,8.242641694269348e-27,16.0,62.33,2.6065528283652384,62.33,0.6185,0.8181,1.0014,0.8444,0.5636,0.4108,0
244757,npp,48,2939,0.431431949138641,3.94956994056702,11.4736471176147,3670176,51,2370,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-12-09 01:08:04.947646,-79.53459764707607,44.08350663651898,38.002200260766166,3.3700145779053044e-21,13.0,44.11,1.5732132722552272,44.11,0.7888,1.0065,1.1447,0.6864,0.3253,0.2961,0
25235,npp,1865,874,1.122479319572449,3.94954895973206,11.4700708389282,3670176,1865,656,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-12-28 00:12:05.704478,98.09423355390761,52.12224455267883,44.31026531424069,3.2084263557121975e-11,4.0,-52.16,1.847645286154319,-52.3,0.799,0.9757,1.229,0.708,0.7703,0.7947,0
248877,npp,1745,2483,0.635220348834991,3.94716930389404,11.4723262786865,3670176,1746,2010,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-12-31 00:56:06.489170,-81.13500703196553,24.95125660895028,21.92207767842647,5.293336426914332e-25,11.0,24.97,1.1367971201176101,24.505,0.6225,0.7386,1.0657,0.9353,0.5999,0.5941,0
