gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1859,673,3.00618767738342,3.90424180030823,11.5796241760254,3670176,1861,454,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.21782172356919,57.39014190657635,48.20047231644934,1.211836998829651e-29,4.0,-57.41,2.2013981571160284,-57.75,5.4047,7.6114,10.9041,0.6204,2.6305,1.8652,1.8652,0
106681,npp,779,2046,4.74111175537109,3.90240168571472,11.5788993835449,3670144,779,1612,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-05-08 00:40:03.923887,-36.70166539130283,0.96969869502372,0.8581726310050666,0.11300412748770793,10.0,0.74,1.0,0.27,3.2826,4.7224,6.7829,1.0,4.7411,4.7411,2.087602177996945,0
108132,npp,1305,3195,2.0729675292968803,3.90600681304932,11.5780830383301,3670176,1305,2545,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.272093793687,52.024888122487525,44.23716276938545,6.98967461412588e-13,15.0,52.07,1.847645286154319,51.885,4.6134,6.6591,8.8883,0.7092,2.2402,1.4701,1.4701,0
1970,npp,2200,1124,1.039459645748138,3.9057023525238,11.5807056427002,3670176,2200,827,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.23575930914447,44.354801619641556,38.21906869205167,1.0495960108360877e-29,6.0,-44.37,1.5732132722552272,-44.525,4.1177,6.8845,8.9587,0.6859,1.0071,0.713,0.713,0
113127,npp,2508,2721,2.41372203826904,3.9046642780304,11.5805730819702,3670144,2508,2184,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00534003645063,35.847824161554264,31.21424415824491,0.06349626198777955,13.0,35.88,1.2937979144666532,36.13,3.157,5.0812,7.8667,0.9294,2.6607,2.2433,0.7523173550675335,0
113299,npp,1786,2033,1.81973373889923,3.90629291534424,11.5768041610718,3670144,1787,1600,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-06-09 00:39:32.253672,28.34982333685035,0.31183578478591656,0.27594500124217974,0.03765026579328747,10.0,0.25,1.0,0.27,3.2826,4.7224,6.7829,1.0,1.8197,1.8197,0.9356181482889496,0
2816,npp,1061,1346,2.62163352966309,3.90557789802551,11.5791549682617,3670144,1062,1016,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-06-10 00:20:41.942112,98.13663011281578,35.98007194541389,31.324011732689286,0.01808442238164524,7.0,-35.98,1.2937979144666532,-35.72,4.9365,7.5791,9.045,0.6231,0.8907,1.6335,1.2088520117475465,0
2852,npp,316,657,6.08785200119019,3.90372467041016,11.5762672424316,3670144,315,439,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.82732827944022,57.79132708301157,48.478136004412335,0.0054376124960021964,4.0,-57.79,2.2013981571160284,-57.75,5.4047,7.6114,10.9041,0.6204,4.0303,3.7771,3.649417115880498,0
113985,npp,852,2951,2.66585659980774,3.90193605422974,11.5793333053589,3670144,853,2379,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.40638198184347,44.48018572028613,38.31790200501692,0.0013722628589051718,14.0,44.52,1.5732132722552272,44.75,3.8931,5.4293,8.2673,0.8698,2.9659,2.3188,2.2865773140833583,0
115848,npp,1346,2943,0.748571336269379,3.90723824501038,11.5801668167114,3670176,1348,2373,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71264497364918,44.22021797841267,38.10800154412625,2.9030828682476735e-07,14.0,44.25,1.5732132722552272,44.75,3.8931,5.4293,8.2673,0.8698,1.7472,0.6511,0.6511,0
3797,npp,1413,1796,5.24457454681396,3.90483331680298,11.5801944732666,3670144,1413,1375,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-07-06 00:32:55.146333,99.16388487401868,13.725532761592955,12.119869647574198,0.1105677272285121,9.0,-13.72,1.015504800579495,-13.27,3.4428,5.7102,8.1009,0.827,4.2639,4.3373,1.741012325316626,0
122463,npp,2794,2487,1.20951724052429,3.90543603897095,11.5765924453735,3670176,2794,2014,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.99179737632232,25.13267232866876,22.076712774755176,1.3134627294347684e-32,12.0,25.17,1.1367971201176101,25.47,3.1156,5.219,7.4588,0.9049,1.1954,1.0944,1.0944,0
123193,npp,1902,3410,0.970652163028717,3.90349674224854,11.5802745819092,3670176,1900,2758,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86750175667453,57.56163048639054,48.32175246880764,5.588315053690758e-26,16.0,57.62,2.2013981571160284,57.74,4.9384,7.9882,11.3223,0.5912,1.5346,0.5738,0.5738,0
4751,npp,2109,656,3.45295453071594,3.90168762207031,11.5820178985596,3670144,2107,438,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-07-29 00:01:33.881159,97.74103225906971,57.81250144650433,48.49656925679912,0.012928490142204506,4.0,-57.81,2.2013981571160284,-57.75,5.4047,7.6114,10.9041,0.6204,2.8334,2.1423,1.8387206423534466,0
130438,npp,1080,3184,10.1263675689697,3.90633773803711,11.5785436630249,3670144,1080,2538,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.41457291913937,51.70253529028635,43.99141935628822,0.10152722519390403,15.0,51.75,1.847645286154319,51.885,4.6134,6.6591,8.8883,0.7092,6.599,7.1812,4.797196186021237,0
5165,npp,1998,1113,3.61366844177246,3.90360546112061,11.5779304504395,3670144,1997,818,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.56582824644165,44.75438935108071,38.54106623696003,0.024282752443628475,6.0,-44.74,1.5732132722552272,-44.525,4.1177,6.8845,8.9587,0.6859,2.6433,2.4788,1.9086063959795063,0
5570,npp,1875,1575,2.0049135684967,3.90261507034302,11.5774736404419,3670176,1875,1183,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.30267525110028,25.49174890853829,22.38863350954331,9.58476162383295e-34,8.0,-25.5,1.1367971201176101,-25.3,3.684,5.5492,7.848,0.851,1.6046,1.7062,1.7062,0
133521,npp,980,2492,2.52465915679932,3.90498661994934,11.5801687240601,3670176,980,2018,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-08-22 00:51:45.132546,-81.22229276104689,25.376456568688,22.289370270761204,6.900580530624766e-29,12.0,25.42,1.1367971201176101,25.47,3.1156,5.219,7.4588,0.9049,2.3523,2.2844,2.2844,0
134260,npp,92,3413,1.71807217597961,3.90717124938965,11.5768375396729,3670176,91,2761,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01286624621096,57.632959196831564,48.37735525883134,8.491371011205399e-11,16.0,57.69,2.2013981571160284,57.74,4.9384,7.9882,11.3223,0.5912,1.8742,1.0157,1.0157,0
134442,npp,2439,2721,0.951857924461365,3.90776348114014,11.577808380127,3670144,2440,2184,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-08-27 00:57:59.907997,-80.16536610643327,35.822530921954936,31.197267159422218,0.0011759907438054719,13.0,35.88,1.2937979144666532,36.13,3.157,5.0812,7.8667,0.9294,1.5308,0.8846,0.8569860628212629,0
136688,npp,865,1802,3.50775480270386,3.90584540367126,11.5765571594238,3670144,865,1381,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-09-08 00:32:50.646594,99.07578635477668,13.396098064464894,11.831537746419048,0.011348331957874507,9.0,-13.38,1.015504800579495,-13.27,3.4428,5.7102,8.1009,0.827,2.5536,2.901,2.634525006536923,0
6632,npp,873,655,2.68733024597168,3.90459704399109,11.5783996582031,3670176,873,437,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.25256804210098,57.820734218871316,48.5034571379062,1.0738275240546655e-30,4.0,-57.84,2.2013981571160284,-57.75,5.4047,7.6114,10.9041,0.6204,2.4856,1.6673,1.6673,0
6866,npp,1597,205,0.951301693916321,3.90518975257874,11.5797624588013,3670176,1595,102,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.7636234504221,66.94215035424834,54.51020930726811,7.66802895631066e-21,2.0,-66.93,3.1865100272627664,-66.85,5.1495,8.5781,12.4609,0.5505,2.3289,0.5237,0.5237,0
7001,npp,1434,1798,5.7749490737915,3.90314602851868,11.5767993927002,3670176,1434,1377,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.81115526504307,13.608321880871186,12.01759586788999,3.450641161937013e-07,9.0,-13.61,1.015504800579495,-13.27,3.4428,5.7102,8.1009,0.827,4.7862,4.776,4.776,0
7064,npp,3043,429,4.61661529541016,3.90709829330444,11.5794649124146,3670144,3046,248,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.1966771854265,62.787952426958,51.90201029742233,0.026844486800419017,3.0,-62.78,2.6065528283652384,-62.62,4.6274,8.1246,12.545,0.5812,3.3766,2.6834,2.053053225582845,0
140569,npp,520,2715,2.51601815223694,3.90627288818359,11.5816383361816,3670144,520,2180,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-09-28 00:57:44.618743,-80.27802828700001,35.57997584301546,30.990092075643446,0.06872996939304725,13.0,35.62,1.2937979144666532,36.13,3.157,5.0812,7.8667,0.9294,2.7398,2.3384,0.7245224528225713,0
144877,npp,1909,2257,1.81243407726288,3.90448379516602,11.5792961120605,3670176,1909,1813,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.74025455359079,12.827064090143514,11.329693324138354,7.338194966836978e-26,11.0,12.87,1.015504800579495,13.32,2.7878,4.1084,6.8357,1.1495,2.4615,2.0833,2.0833,0
8360,npp,2002,1112,3.15321922302246,3.90562105178833,11.5780200958252,3670144,2004,818,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-10-27 00:13:52.448832,98.6199984869902,44.78151765297178,38.557413493667006,0.06434594098262086,6.0,-44.78,1.5732132722552272,-44.525,4.1177,6.8845,8.9587,0.6859,2.3507,2.1629,0.6519656823955913,0
8576,npp,423,1345,7.27045822143555,3.90111184120178,11.5802431106567,3670144,423,1015,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.65507751737573,36.01608584081698,31.353371712135772,0.13264390482761781,7.0,-36.02,1.2937979144666532,-35.72,4.9365,7.5791,9.045,0.6231,4.4838,4.5301,1.4154322406267847,0
8603,npp,2780,657,16.1019926071167,3.90284657478333,11.57666015625,3670144,2779,439,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.87914679336231,57.80486086299715,48.48651939706073,0.0937531625019684,4.0,-57.79,2.2013981571160284,-57.75,5.4047,7.6114,10.9041,0.6204,8.5793,9.9903,7.788842247654342,0
147588,npp,973,3637,3.91242647171021,3.90585708618164,11.5822896957397,3670144,971,2948,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98364824043023,62.521334976424484,51.728151527321,0.07569945951475429,17.0,62.57,2.6065528283652384,62.62,5.6908,8.4758,10.4283,0.5572,2.9717,2.1799,0.4023689007836593,0
8783,npp,1928,1575,2.38008284568787,3.90149545669556,11.5811901092529,3670144,1928,1183,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-06 00:26:29.613799,98.05879302805405,25.504024244204967,22.395876120011422,0.01473796681606924,8.0,-25.5,1.1367971201176101,-25.3,3.684,5.5492,7.848,0.851,1.9347,2.0255,1.6794315535050088,0
149961,npp,2548,2721,3.02824997901917,3.90416240692139,11.5761413574219,3670176,2549,2184,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85759711991099,35.83579385717175,31.20444687809362,3.4739939830350975e-32,13.0,35.88,1.2937979144666532,36.13,3.157,5.0812,7.8667,0.9294,3.1357,2.8144,2.8144,0
150147,npp,1822,2034,1.21222162246704,3.90439939498901,11.5809898376465,3670176,1822,1600,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-16 00:39:05.042787,15.384756541675525,0.4272727465570993,0.37810254366114615,1.0042608153191324e-31,10.0,0.23,1.0,0.27,3.2826,4.7224,6.7829,1.0,1.2122,1.2122,1.2122,0
9422,npp,1876,885,2.45720744132996,3.90452527999878,11.5823879241943,3670144,1878,663,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.56054380137101,51.79723510474678,44.057884221456064,0.006149603369676712,5.0,-51.84,1.847645286154319,-51.78,4.3992,7.8388,9.9878,0.6024,1.8098,1.4803,1.3358985563501227,0
151761,npp,2430,3184,2.0881985425949097,3.90702319145203,11.5825147628784,3670144,2429,2538,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-25 01:10:28.001647,-80.17158950135561,51.744582646570194,44.02035295719156,0.019919046505510532,15.0,51.75,1.847645286154319,51.885,4.6134,6.6591,8.8883,0.7092,2.2485,1.4809,1.0131724249651934,0
152125,npp,1011,1804,4.5694727897644,3.90378856658936,11.5818824768066,3670144,1011,1382,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-27 00:32:50.902464,98.02606651262641,13.261062573527802,11.711972428921694,0.11395440245657323,9.0,-13.27,1.015504800579495,-13.27,3.4428,5.7102,8.1009,0.827,3.5991,3.779,1.1031883686145187,0
9611,npp,295,1114,8.10017251968384,3.90467023849487,11.5772285461426,3670144,295,820,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.23092522961389,44.67595569938148,38.47591858636187,0.2064720081067042,6.0,-44.71,1.5732132722552272,-44.525,4.1177,6.8845,8.9587,0.6859,5.4951,5.5563,0.708043250481432,0
9638,npp,2632,432,13.2554426193237,3.90394425392151,11.5777730941772,3670144,2632,251,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.14906656340023,62.68095844331466,51.83280669324458,0.2538782424739295,3.0,-62.72,2.6065528283652384,-62.62,4.6274,8.1246,12.545,0.5812,6.6908,7.7047,1.7432773649567475,0
152682,npp,827,3411,5.11782121658325,3.90610146522522,11.5785188674927,3670144,826,2760,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00326160428311,57.63113121071808,48.37173063466358,0.15752526411439635,16.0,57.64,2.2013981571160284,57.74,4.9384,7.9882,11.3223,0.5912,3.4185,3.0255,-0.6734175044378277,0
9764,npp,2482,2034,2.93787336349487,3.90608191490173,11.5793542861938,3670144,2481,1600,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-02 00:39:07.449754,170.97320924889758,0.14835967509928175,0.13129409572866474,0.09202410988835999,10.0,0.23,1.0,0.27,3.2826,4.7224,6.7829,1.0,2.9379,2.9379,0.7770428650507082,0
10043,npp,1795,205,1.61627566814423,3.90717720985413,11.5785417556763,3670176,1798,103,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.31254032361089,66.88385821598716,54.477333073686616,1.8769424467561795e-19,2.0,-66.93,3.1865100272627664,-66.85,5.1495,8.5781,12.4609,0.5505,2.5376,0.8898,0.8898,0
154463,npp,698,3864,2.67290687561035,3.90565395355225,11.5797510147095,3670176,697,3097,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7452984783234,66.71642653798564,54.384764477646335,7.470936019849602e-09,18.0,66.74,3.1865100272627664,66.84,5.3356,6.9714,11.0758,0.6774,3.3734,1.8106,1.8106,0
154660,npp,3067,3182,6.77299118041992,3.90241432189941,11.5778322219849,3670176,3066,2537,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17762113452602,51.684138325627664,43.977854769178464,1.562376476307809e-17,15.0,51.69,1.847645286154319,51.885,4.6134,6.6591,8.8883,0.7092,4.784,4.8031,4.8031,0
154860,npp,2357,2489,1.32571613788605,3.90698194503784,11.5767784118652,3670176,2358,2016,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38398685197016,25.24779553236965,22.17759587738693,2.818942202700251e-25,12.0,25.27,1.1367971201176101,25.47,3.1156,5.219,7.4588,0.9049,1.2976,1.1996,1.1996,0
10169,npp,1628,1801,1.79002845287323,3.90214729309082,11.5812358856201,3670176,1628,1379,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.91382302322779,13.42821718645435,11.859814158708545,8.100021999920877e-32,9.0,-13.44,1.015504800579495,-13.27,3.4428,5.7102,8.1009,0.827,0.8621,1.4804,1.4804,0
10205,npp,910,1111,1.70484113693237,3.90644383430481,11.579740524292,3670176,909,817,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-14 00:13:58.097085,98.05577435121488,44.771273706729055,38.555181476501986,2.4096197775900947e-33,6.0,-44.81,1.5732132722552272,-44.525,4.1177,6.8845,8.9587,0.6859,1.43,1.1694,1.1694,0
10241,npp,190,429,3.49849081039429,3.9005446434021,11.5806646347046,3670176,187,247,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.74856956814615,62.75025705106937,51.88255338672566,6.51320749323392e-32,3.0,-62.78,2.6065528283652384,-62.62,4.6274,8.1246,12.545,0.5812,2.9476,2.0335,2.0335,0
155612,npp,1455,3409,2.0123987197876003,3.90724062919617,11.5806322097778,3670176,1460,2758,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03710347155607,57.58441552477494,48.341874983243976,6.421374088738881e-32,16.0,57.6,2.2013981571160284,57.74,4.9384,7.9882,11.3223,0.5912,2.0079,1.1897,1.1897,0
155794,npp,747,2717,1.36191701889038,3.90782570838928,11.5766277313232,3670176,747,2182,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12208880723101,35.702427031114425,31.095835213066955,1.1953318576914099e-29,13.0,35.71,1.2937979144666532,36.13,3.157,5.0812,7.8667,0.9294,1.8477,1.2658,1.2658,0
156528,npp,2914,3635,7.51324605941772,3.90100145339966,11.5784826278687,3670176,2917,2947,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26651197946299,62.50494438329553,51.72679877400897,1.0036107980308178e-15,17.0,62.53,2.6065528283652384,62.62,5.6908,8.4758,10.4283,0.5572,4.3531,4.1861,4.1861,0
156894,npp,1494,2258,1.80023097991943,3.90497398376465,11.5784149169922,3670144,1494,1814,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-23 00:45:19.626329,-80.1000725843739,12.922534394397472,11.415118175294829,0.0022429376524999815,11.0,12.92,1.015504800579495,13.32,2.7878,4.1084,6.8357,1.1495,2.4495,2.0693,2.016632630160392,0
10610,npp,778,1569,5.5491828918457,3.90419816970825,11.5763463973999,3670144,778,1179,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-24 00:26:29.296807,98.14046744653115,25.75633393354619,22.616866575106418,0.019837363183197104,8.0,-25.79,1.1367971201176101,-25.3,3.684,5.5492,7.848,0.851,4.7224,4.7224,4.256590465683452,0
10646,npp,58,878,4.26948928833008,3.90350651741028,11.5824279785156,3670144,58,658,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.8676630059178,52.0081572521366,44.22292487219178,0.05029982507323567,5.0,-52.04,1.847645286154319,-51.78,4.3992,7.8388,9.9878,0.6024,2.7906,2.5721,1.3909884844628013,0
10682,npp,2392,200,12.4609031677246,3.90139389038086,11.5786380767822,3670144,2392,99,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.9783363680708,66.96962750277359,54.53110855533152,0.0930717978382477,2.0,-67.02,3.1865100272627664,-66.85,5.1495,8.5781,12.4609,0.5505,5.9409,6.86,4.674541660165795,0
157675,npp,589,3178,5.97480392456055,3.90540719032288,11.5791158676147,3670144,588,2534,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-27 01:10:22.910100,-79.77087208956459,51.55696391137138,43.882030832986004,0.10876753928475903,15.0,51.58,1.847645286154319,51.885,4.6134,6.6591,8.8883,0.7092,4.352,4.2371,1.6830833015556532,0
157874,npp,2950,2485,6.06092023849487,3.9053943157196,11.5804872512817,3670144,2950,2012,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70688118381584,25.064702405379702,22.01998369816989,0.2090858618689327,12.0,25.07,1.1367971201176101,25.47,3.1156,5.219,7.4588,0.9049,5.463,5.4842,0.574566242231338,0
10808,npp,2235,1796,9.63147068023682,3.90291523933411,11.5791244506836,3670144,2235,1375,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.93876956686097,13.689323200232868,12.08973639695561,0.21787633134529336,9.0,-13.72,1.015504800579495,-13.27,3.4428,5.7102,8.1009,0.827,8.5838,7.9653,2.8492535020201926,0
10844,npp,1516,1106,10.6473836898804,3.90182304382324,11.5787448883057,3670144,1515,813,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.84403547211488,44.950495758163036,38.70002209354787,0.1588555851413957,6.0,-44.98,1.5732132722552272,-44.525,4.1177,6.8845,8.9587,0.6859,7.1143,7.3036,3.573444663580402,0
168058,npp,2057,3404,4.9383602142334,3.90674233436584,11.5777206420898,3670144,2057,2752,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03342824096833,57.461389509541945,48.25243169322603,0.08985145411154204,16.0,57.48,2.2013981571160284,57.74,4.9384,7.9882,11.3223,0.5912,3.337,2.9194,0.8095599163736868,0
168234,npp,1348,2713,7.04512453079224,3.90193033218384,11.5796365737915,3670144,1348,2179,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-02 00:57:49.133061,-81.00614490956633,35.53262218210437,30.9537203417064,0.06161083405008011,13.0,35.54,1.2937979144666532,36.13,3.157,5.0812,7.8667,0.9294,6.2404,6.5477,5.100989887739169,0
168407,npp,617,2024,2.94451498985291,3.90445017814636,11.5800466537476,3670144,617,1591,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-03 00:38:58.811293,60.24947992520712,0.7652355148719829,0.6772368507827179,0.03656020957550939,10.0,-0.64,1.0,0.27,3.2826,4.7224,6.7829,1.0,2.9445,2.9445,2.08601422043286,0
11087,npp,2248,647,2.19216084480286,3.90613603591919,11.5803194046021,3670144,2248,429,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-05 00:01:18.188140,98.25369688702503,57.98439174274191,48.622977193082924,0.004300648658841293,4.0,-58.03,2.2013981571160284,-57.75,5.4047,7.6114,10.9041,0.6204,2.2607,1.3601,1.2591146457201128,0
168947,npp,434,3629,4.75606727600098,3.90594983100891,11.5781126022339,3670144,437,2943,196611,3866755,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.25987189181984,62.38462807554398,51.647217522813285,0.0045628746428427805,17.0,62.41,2.6065528283652384,62.62,5.6908,8.4758,10.4283,0.5572,3.2953,2.6499,2.542757206227505,0
169122,npp,2797,2942,2.98535990715027,3.90481662750244,11.5780925750732,3670176,2796,2372,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.1985810564337,44.20346657298989,38.09998366476112,0.00024149332610734356,14.0,44.21,1.5732132722552272,44.75,3.8931,5.4293,8.2673,0.8698,3.169,2.5967,2.5967,0
11267,npp,1365,1564,1.21446061134338,3.90598177909851,11.582423210144,3670176,1366,1174,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.70650648080995,26.003012587441095,22.829806716831115,6.897483000906154e-20,8.0,-26.04,1.1367971201176101,-25.3,3.684,5.5492,7.848,0.851,0.9093,1.0335,1.0335,0
11303,npp,628,872,4.20086574554443,3.90270566940308,11.5804557800293,3670176,629,655,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.6019681156963,52.1628216117405,44.3402983359283,7.29234974895384e-27,5.0,-52.21,1.847645286154319,-51.78,4.3992,7.8388,9.9878,0.6024,2.7535,2.5308,2.5308,0
11330,npp,2975,193,6.48023509979248,3.904620885849,11.576681137085,3670176,2981,96,196611,3866787,797,cmd_yaounde_37_20,3.90416667,11.57916667,37,20,cmd_yaounde,2013-01-10 23:48:40.917260,97.68132233029009,67.09498905746912,54.60567905165672,5.400644016289291e-32,2.0,-67.14,3.1865100272627664,-66.85,5.1495,8.5781,12.4609,0.5505,4.0641,3.5675,3.5675,0
