lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.813,0.794,0.902
2,0.636,0.637,0.774
3,0.488,0.504,0.632
4,0.371,0.393,0.488
5,0.27,0.299,0.348
6,0.193,0.223,0.222
7,0.143,0.161,0.117
8,0.105,0.112,0.029
9,0.078,0.075,-0.044
10,0.062,0.046,-0.103
11,0.052,0.026,-0.147
12,0.04,0.013,-0.181
13,0.027,0.005,-0.207
14,0.021,0.002,-0.223
15,0.02,0.003,-0.229
16,0.021,0.006,-0.227
17,0.02,0.012,-0.219
18,0.021,0.019,-0.203
19,0.022,0.027,-0.179
20,0.029,0.035,-0.145
21,0.041,0.043,-0.1
22,0.049,0.05,-0.044
23,0.054,0.057,0.023
24,0.055,0.063,0.097
25,0.049,0.068,0.176
26,0.043,0.072,0.259
27,0.035,0.074,0.339
28,0.027,0.075,0.404
29,0.026,0.076,0.448
30,0.048,0.076,0.466
31,0.084,0.075,0.449
32,0.117,0.075,0.395
33,0.124,0.073,0.315
34,0.116,0.069,0.225
35,0.103,0.064,0.136
36,0.078,0.057,0.048
37,0.062,0.05,-0.027
38,0.048,0.044,-0.09
39,0.039,0.039,-0.14
40,0.029,0.034,-0.181
41,0.023,0.031,-0.213
42,0.017,0.028,-0.236
43,0.013,0.027,-0.25
44,0.009,0.026,-0.257
45,0.002,0.026,-0.258
46,-0.001,0.027,-0.251
47,0.001,0.028,-0.234
48,0.005,0.03,-0.209
49,0.01,0.032,-0.177
50,0.015,0.034,-0.135
51,0.02,0.037,-0.083
52,0.027,0.041,-0.021
53,0.039,0.045,0.052
54,0.055,0.05,0.132
55,0.071,0.056,0.212
56,0.093,0.062,0.287
57,0.12,0.066,0.354
58,0.135,0.068,0.403
59,0.129,0.069,0.424
60,0.096,0.067,0.409
61,0.069,0.064,0.366
62,0.049,0.06,0.304
63,0.038,0.055,0.23
64,0.033,0.052,0.152
65,0.032,0.048,0.076
66,0.022,0.044,0.004
67,0.019,0.04,-0.056
68,0.016,0.035,-0.108
69,0.012,0.028,-0.151
70,0.007,0.021,-0.187
71,-0.0,0.014,-0.216
72,-0.005,0.007,-0.238
73,-0.007,-0.0,-0.251
74,-0.007,-0.006,-0.258
75,-0.009,-0.011,-0.259
76,-0.009,-0.015,-0.252
77,-0.008,-0.017,-0.237
78,-0.005,-0.018,-0.213
79,-0.0,-0.018,-0.179
80,0.005,-0.018,-0.135
81,0.006,-0.016,-0.081
82,0.007,-0.015,-0.019
83,0.005,-0.015,0.05
84,-0.003,-0.016,0.123
85,-0.021,-0.018,0.193
86,-0.044,-0.02,0.256
87,-0.066,-0.021,0.304
88,-0.074,-0.022,0.331
89,-0.06,-0.022,0.332
90,-0.036,-0.022,0.307
91,-0.011,-0.022,0.26
92,0.0,-0.022,0.197
93,0.004,-0.022,0.127
94,0.004,-0.023,0.056
95,-0.001,-0.024,-0.013
96,-0.009,-0.025,-0.075
97,-0.017,-0.024,-0.128
98,-0.022,-0.022,-0.172
99,-0.025,-0.02,-0.207
100,-0.024,-0.017,-0.233
101,-0.024,-0.014,-0.252
102,-0.021,-0.011,-0.263
103,-0.018,-0.008,-0.267
104,-0.015,-0.005,-0.264
105,-0.01,-0.003,-0.253
106,-0.004,-0.001,-0.235
107,-0.0,0.001,-0.21
108,0.0,0.002,-0.179
109,-0.001,0.002,-0.14
110,-0.002,0.001,-0.092
111,-0.002,0.0,-0.034
112,-0.002,0.0,0.031
113,0.001,0.001,0.103
114,0.009,0.002,0.179
115,0.023,0.004,0.251
116,0.034,0.005,0.313
117,0.033,0.005,0.353
118,0.02,0.004,0.365
119,-0.001,0.003,0.347
120,-0.02,0.001,0.301
121,-0.024,-0.001,0.242
122,-0.019,-0.002,0.176
123,-0.009,-0.002,0.106
124,-0.004,-0.002,0.039
125,-0.002,-0.002,-0.023
126,-0.004,-0.003,-0.078
127,-0.005,-0.004,-0.125
128,-0.007,-0.005,-0.165
129,-0.011,-0.006,-0.198
130,-0.012,-0.007,-0.222
131,-0.011,-0.008,-0.24
132,-0.009,-0.008,-0.251
133,-0.004,-0.008,-0.254
134,-0.003,-0.008,-0.251
135,-0.002,-0.008,-0.241
136,-0.002,-0.007,-0.223
137,0.002,-0.006,-0.197
138,0.004,-0.004,-0.162
139,0.008,-0.003,-0.116
140,0.009,-0.001,-0.06
141,0.007,-0.0,0.004
142,0.004,-0.0,0.077
143,-0.005,-0.001,0.151
144,-0.017,-0.001,0.227
145,-0.029,-0.002,0.295
146,-0.034,-0.002,0.348
147,-0.028,-0.001,0.378
148,-0.004,0.0,0.382
149,0.026,0.001,0.354
150,0.031,0.001,0.297
151,0.02,0.0,0.224
152,0.01,-0.001,0.151
153,0.003,-0.003,0.076
154,-0.002,-0.004,0.005
155,-0.005,-0.004,-0.057
156,-0.006,-0.004,-0.11
157,-0.006,-0.003,-0.152
158,-0.004,-0.002,-0.185
159,-0.002,-0.0,-0.21
160,-0.001,0.001,-0.226
161,-0.0,0.003,-0.235
162,-0.001,0.004,-0.238
163,-0.001,0.005,-0.235
164,0.001,0.005,-0.224
165,0.003,0.006,-0.208
166,0.002,0.006,-0.185
167,0.001,0.006,-0.154
168,-0.0,0.006,-0.114
169,0.0,0.006,-0.063
170,0.002,0.007,-0.001
171,0.005,0.008,0.072
172,0.018,0.01,0.158
173,0.029,0.013,0.247
174,0.039,0.014,0.331
175,0.044,0.015,0.406
176,0.037,0.014,0.46
177,0.019,0.014,0.483
178,-0.01,0.013,0.463
179,-0.014,0.012,0.416
180,-0.006,0.012,0.347
181,-0.001,0.012,0.261
182,0.0,0.014,0.167
183,0.01,0.015,0.081
184,0.019,0.016,0.004
185,0.023,0.014,-0.063
186,0.023,0.012,-0.118
187,0.018,0.01,-0.161
188,0.011,0.007,-0.195
189,0.005,0.005,-0.221
190,0.001,0.003,-0.238
191,0.001,0.002,-0.246
192,0.003,0.002,-0.246
193,0.005,0.002,-0.239
194,0.008,0.003,-0.226
195,0.013,0.005,-0.204
196,0.019,0.008,-0.174
197,0.021,0.011,-0.138
198,0.022,0.015,-0.091
199,0.021,0.019,-0.034
200,0.017,0.022,0.032
201,0.013,0.025,0.106
202,0.006,0.028,0.188
203,-0.002,0.031,0.271
204,-0.007,0.035,0.348
205,-0.007,0.039,0.413
206,0.005,0.043,0.46
207,0.078,0.047,0.495
208,0.096,0.05,0.474
209,0.101,0.053,0.422
210,0.092,0.054,0.345
211,0.079,0.053,0.26
212,0.069,0.052,0.174
213,0.057,0.051,0.09
214,0.052,0.051,0.017
215,0.048,0.051,-0.045
216,0.044,0.052,-0.099
217,0.041,0.051,-0.142
218,0.039,0.049,-0.176
219,0.034,0.046,-0.201
220,0.028,0.042,-0.218
221,0.019,0.036,-0.23
222,0.011,0.028,-0.233
223,0.005,0.02,-0.23
224,-0.0,0.01,-0.219
225,-0.003,0.001,-0.2
226,-0.006,-0.009,-0.172
227,-0.009,-0.019,-0.135
228,-0.011,-0.028,-0.09
229,-0.012,-0.035,-0.035
230,-0.012,-0.041,0.03
231,-0.012,-0.044,0.105
232,-0.015,-0.046,0.183
233,-0.02,-0.049,0.259
234,-0.027,-0.052,0.334
235,-0.057,-0.054,0.384
236,-0.1,-0.056,0.406
237,-0.127,-0.057,0.396
238,-0.125,-0.057,0.361
239,-0.107,-0.055,0.303
240,-0.079,-0.052,0.232
241,-0.056,-0.048,0.153
242,-0.039,-0.045,0.076
243,-0.027,-0.041,0.005
244,-0.018,-0.038,-0.057
245,-0.013,-0.036,-0.109
246,-0.008,-0.034,-0.152
247,-0.007,-0.031,-0.185
248,-0.007,-0.029,-0.21
249,-0.007,-0.026,-0.227
250,-0.007,-0.023,-0.236
251,-0.009,-0.021,-0.239
252,-0.011,-0.018,-0.235
253,-0.016,-0.016,-0.226
254,-0.018,-0.015,-0.209
255,-0.019,-0.014,-0.186
256,-0.017,-0.014,-0.155
257,-0.017,-0.014,-0.116
258,-0.02,-0.016,-0.069
259,-0.03,-0.019,-0.015
260,-0.04,-0.022,0.045
261,-0.05,-0.026,0.113
262,-0.057,-0.028,0.185
263,-0.059,-0.029,0.254
264,-0.047,-0.028,0.317
265,-0.026,-0.028,0.362
266,-0.005,-0.027,0.381
267,0.005,-0.026,0.364
268,0.008,-0.026,0.32
269,-0.005,-0.025,0.253
270,-0.018,-0.025,0.177
271,-0.022,-0.023,0.102
272,-0.02,-0.021,0.03
273,-0.02,-0.019,-0.035
274,-0.018,-0.016,-0.089
275,-0.019,-0.014,-0.135
276,-0.018,-0.012,-0.171
277,-0.015,-0.011,-0.197
278,-0.017,-0.01,-0.217
279,-0.018,-0.009,-0.228
280,-0.021,-0.009,-0.235
281,-0.023,-0.01,-0.234
282,-0.021,-0.011,-0.225
283,-0.019,-0.013,-0.209
284,-0.017,-0.015,-0.186
285,-0.016,-0.017,-0.157
286,-0.013,-0.02,-0.119
287,-0.008,-0.022,-0.073
288,-0.003,-0.023,-0.019
289,0.001,-0.024,0.043
290,-0.0,-0.024,0.109
291,-0.004,-0.024,0.179
292,-0.014,-0.026,0.246
293,-0.032,-0.027,0.304
294,-0.048,-0.029,0.348
295,-0.063,-0.031,0.37
296,-0.06,-0.033,0.363
297,-0.053,-0.034,0.331
298,-0.042,-0.034,0.274
299,-0.034,-0.033,0.202
300,-0.032,-0.031,0.123
301,-0.032,-0.03,0.046
302,-0.029,-0.03,-0.022
303,-0.027,-0.031,-0.082
304,-0.024,-0.031,-0.132
305,-0.022,-0.031,-0.173
306,-0.02,-0.03,-0.206
307,-0.015,-0.028,-0.231
308,-0.011,-0.025,-0.248
309,-0.007,-0.02,-0.259
310,-0.007,-0.015,-0.264
311,-0.009,-0.008,-0.265
312,-0.008,-0.001,-0.258
313,-0.002,0.006,-0.244
314,0.007,0.013,-0.222
315,0.013,0.02,-0.193
316,0.016,0.026,-0.156
317,0.019,0.031,-0.109
318,0.022,0.036,-0.051
319,0.022,0.04,0.017
320,0.021,0.045,0.092
321,0.021,0.049,0.166
322,0.024,0.053,0.233
323,0.045,0.056,0.29
324,0.082,0.058,0.33
325,0.116,0.058,0.346
326,0.112,0.057,0.321
327,0.097,0.054,0.274
328,0.084,0.05,0.213
329,0.07,0.045,0.144
330,0.052,0.039,0.07
331,0.036,0.035,-0.002
332,0.021,0.033,-0.065
333,0.014,0.032,-0.115
334,0.012,0.03,-0.155
335,0.012,0.029,-0.187
336,0.011,0.027,-0.212
337,0.007,0.026,-0.231
338,0.002,0.025,-0.243
339,-0.0,0.025,-0.248
340,0.002,0.025,-0.246
341,0.006,0.026,-0.236
342,0.009,0.028,-0.22
343,0.012,0.03,-0.197
344,0.022,0.034,-0.164
345,0.038,0.038,-0.122
346,0.057,0.044,-0.069
347,0.075,0.05,-0.007
348,0.091,0.058,0.063
349,0.104,0.066,0.139
350,0.116,0.072,0.217
351,0.12,0.076,0.294
352,0.117,0.079,0.361
353,0.092,0.08,0.404
354,0.047,0.08,0.412
355,0.005,0.079,0.386
356,0.017,0.077,0.344
357,0.05,0.074,0.285
358,0.072,0.07,0.213
359,0.079,0.064,0.139
360,0.076,0.056,0.067
361,0.068,0.046,0.001
362,0.059,0.036,-0.06
363,0.05,0.027,-0.111
364,0.038,0.019,-0.153
365,0.026,0.013,-0.187
366,0.018,0.01,-0.213
367,0.013,0.009,-0.231
368,0.011,0.01,-0.24
369,0.008,0.014,-0.243
370,0.002,0.02,-0.24
371,0.002,0.027,-0.229
372,0.005,0.036,-0.211
373,0.012,0.046,-0.186
374,0.021,0.056,-0.152
375,0.029,0.066,-0.11
376,0.039,0.077,-0.058
377,0.049,0.087,0.002
378,0.063,0.097,0.074
379,0.08,0.106,0.153
380,0.105,0.113,0.238
381,0.139,0.12,0.319
382,0.176,0.124,0.388
383,0.206,0.126,0.435
384,0.217,0.127,0.45
385,0.189,0.125,0.419
386,0.141,0.121,0.358
387,0.109,0.115,0.285
388,0.089,0.106,0.203
389,0.066,0.096,0.117
390,0.052,0.083,0.039
391,0.041,0.069,-0.029
392,0.032,0.054,-0.085
393,0.022,0.039,-0.132
394,0.013,0.023,-0.17
395,0.004,0.008,-0.201
396,-0.005,-0.006,-0.225
397,-0.012,-0.017,-0.241
398,-0.018,-0.025,-0.25
399,-0.018,-0.028,-0.25
400,-0.018,-0.025,-0.245
