gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1856,672,2.3576385974884,3.92125248908997,11.5825109481812,3670176,1860,454,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-04-24 00:02:32.988156,97.57649426756122,57.420077516083126,48.222042615709455,1.219779239519041e-29,4.0,-57.43,2.2013981571160284,-57.74,5.9274,8.0386,10.8183,0.6795,2.8819,1.6021,1.6021,0
106681,npp,776,2046,5.29812526702881,3.92287015914917,11.5822420120239,3670144,776,1612,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-05-08 00:40:03.923887,-45.594716893073546,0.8526892270496108,0.7546223159264487,0.11297951718353348,10.0,0.74,1.0,0.27,3.8822,5.4625,7.0842,1.0,5.2981,5.2981,2.7505030012974343,0
108132,npp,1303,3195,1.69764673709869,3.91963028907776,11.5801820755005,3670176,1303,2544,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-05-17 01:11:18.407639,-80.3720725465965,52.023958036480444,44.23645583324715,7.024018212614866e-13,15.0,52.07,1.847645286154319,51.87,5.2537,7.3448,9.0483,0.7437,2.4061,1.2626,1.2626,0
1970,npp,2198,1123,5.64446496963501,3.9200291633606,11.576286315918,3670176,2198,826,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.36046275253317,44.38771303598882,38.24557290221128,1.0534617660150351e-29,6.0,-44.41,1.5732132722552272,-44.57,5.4613,6.8035,9.0149,0.8029,4.7257,4.5319,4.5319,0
113127,npp,2506,2720,5.08357667922974,3.91932392120361,11.5759725570679,3670144,2506,2184,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-06-08 00:58:22.567076,-80.17304821335519,35.80414479697757,31.177606861228515,0.06348565874389706,13.0,35.84,1.2937979144666532,36.05,4.9908,6.6519,8.2329,0.8212,4.2503,4.1746,2.7430495941519206,0
113299,npp,1784,2033,2.22978019714355,3.9209725856781,11.5779933929443,3670144,1784,1599,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-06-09 00:39:32.253672,44.886618578303285,0.19897306869394113,0.17607234732631258,0.0376472589357659,10.0,0.25,1.0,0.27,3.8822,5.4625,7.0842,1.0,2.2298,2.2298,1.380884672115113,0
2816,npp,1059,1346,2.4436469078064,3.91913938522339,11.5813255310059,3670144,1060,1016,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-06-10 00:20:41.942112,98.30427845326975,35.97866338929879,31.322830998176585,0.018084442667346646,7.0,-35.98,1.2937979144666532,-35.85,4.9683,7.2584,8.6584,0.7526,1.741,1.839,1.4312104022829386,0
115848,npp,1344,2941,3.22099733352661,3.91967701911926,11.5765361785889,3670176,1347,2372,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69726786833661,44.15573696779048,38.05612895594478,2.904263374557865e-07,14.0,44.18,1.5732132722552272,44.75,4.7046,7.0063,9.2792,0.7797,3.0564,2.5113,2.5113,0
119694,npp,2121,2482,8.48047161102295,3.91845226287842,11.5767993927002,3670144,2121,2010,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-05 00:51:43.686517,-79.97253466247646,24.879044526736923,21.856256292100582,0.15362189949509003,12.0,24.92,1.1367971201176101,25.42,3.9594,5.8893,7.9081,0.9275,7.7418,7.8658,4.401750056744273,0
3797,npp,1411,1795,6.26553964614868,3.91940331459045,11.5755243301392,3670144,1411,1374,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-06 00:32:55.146333,99.64461496219423,13.782954742074425,12.17035439956164,0.11055460182061794,9.0,-13.78,1.015504800579495,-13.27,4.4631,5.7468,7.8286,0.9505,5.9733,5.9555,3.4625828871269673,0
4283,npp,2943,879,2.25716376304626,3.91930365562439,11.5755434036255,3670176,2941,659,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-18 00:07:49.340147,97.87087878062849,52.012722861831556,44.2219705908137,2.3633748286039336e-29,5.0,-52.01,1.847645286154319,-51.84,4.8868,7.6278,9.7961,0.7161,2.5557,1.6164,1.6164,0
122463,npp,2792,2487,1.97771191596985,3.91881942749023,11.5786600112915,3670176,2792,2014,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-21 00:51:46.537196,-80.24367260478245,25.130704541189207,22.075011527494077,1.3176326124295509e-32,12.0,25.17,1.1367971201176101,25.42,3.9594,5.8893,7.9081,0.9275,2.0216,1.8344,1.8344,0
4463,npp,2064,1799,1.5444769859314,3.92078638076782,11.5807523727417,3670176,2064,1377,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-22 00:32:56.216418,96.41428218584932,13.564947495013389,11.979388157676775,1.269176385846908e-31,9.0,-13.55,1.015504800579495,-13.27,4.4631,5.7468,7.8286,0.9505,1.3243,1.4681,1.4681,0
4544,npp,630,430,3.05719947814941,3.92423987388611,11.5772733688354,3670176,631,248,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-23 23:55:17.346740,98.16965231620925,62.76454940993294,51.88810756615785,5.744901728322769e-24,3.0,-62.76,2.6065528283652384,-62.6,5.6531,7.5506,10.7278,0.7234,3.7386,2.2117,2.2117,0
123193,npp,1900,3409,1.047597408294678,3.91813039779663,11.5758199691772,3670176,1898,2757,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95102523311768,57.53738031533568,48.304437898372505,5.594794919262286e-26,16.0,57.6,2.2013981571160284,57.73,5.6588,8.3058,10.7623,0.6577,2.1654,0.689,0.689,0
4751,npp,2106,655,3.20168304443359,3.92304682731628,11.5782861709595,3670144,2106,437,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-07-29 00:01:33.881159,97.86577998682547,57.83520203189472,48.51271490101159,0.012922830546933616,4.0,-57.84,2.2013981571160284,-57.74,5.9274,8.0386,10.8183,0.6795,3.2653,2.1756,1.8842005929497083,0
130438,npp,1078,3184,8.81755447387695,3.91988515853882,11.5806570053101,3670144,1079,2538,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-08-05 01:10:36.132988,-80.51502805093816,51.70185203703395,43.990898471643604,0.10152543115983988,15.0,51.75,1.847645286154319,51.87,5.2537,7.3448,9.0483,0.7437,6.2596,6.5578,4.268483403836593,0
5165,npp,1995,1113,3.3563175201416,3.92372274398804,11.5811061859131,3670144,1995,818,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-08-08 00:14:06.931187,97.75183320432527,44.75189001523497,38.53905809040026,0.02428831867552542,6.0,-44.74,1.5732132722552272,-44.57,5.4613,6.8035,9.0149,0.8029,3.2713,2.6948,2.1471180014941815,0
5570,npp,1872,1574,1.53886759281158,3.92098355293274,11.5802383422852,3670176,1871,1182,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-08-18 00:26:38.267251,97.43960661186121,25.55526440242384,22.44356131692817,9.623789566053105e-34,8.0,-25.55,1.1367971201176101,-25.3,4.5037,5.7577,8.4337,0.9487,1.7513,1.46,1.46,0
134442,npp,2437,2721,4.01798510551453,3.92131328582764,11.5799188613892,3670144,2438,2184,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-08-27 00:57:59.907997,-80.33362286882026,35.821175807569745,31.196130311759397,0.0011738577200347145,13.0,35.88,1.2937979144666532,36.05,4.9908,6.6519,8.2329,0.8212,3.4266,3.2995,3.2730304550858875,0
6596,npp,1593,1343,2.52483153343201,3.92404174804688,11.5797109603882,3670176,1593,1014,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-09-14 00:20:13.352469,98.2357863678229,36.09484401713193,31.42271416591724,4.0620462427545707e-25,7.0,-36.11,1.2937979144666532,-35.85,4.9683,7.2584,8.6584,0.7526,1.8038,1.9001,1.9001,0
6866,npp,1595,205,0.43748751282692,3.91856360435486,11.5821170806885,3670176,1594,101,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.82492686584496,66.94082176272852,54.50941614018956,7.618597245582866e-21,2.0,-66.93,3.1865100272627664,-66.855,5.5926,8.3334,11.2258,0.6555,2.9845,0.2868,0.2868,0
140569,npp,518,2714,6.08652067184448,3.92088103294373,11.5770378112793,3670144,518,2180,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-09-28 00:57:44.618743,-80.44712388873144,35.53652141542614,30.95360637183677,0.0687361904389473,13.0,35.58,1.2937979144666532,36.05,4.9908,6.6519,8.2329,0.8212,5.0255,4.9982,3.448254338787417,0
141525,npp,1970,2945,6.35968351364136,3.92005348205566,11.5804281234741,3670144,1972,2374,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58481697192832,44.261566822196336,38.143073265711124,0.10880885318600948,14.0,44.31,1.5732132722552272,44.75,4.7046,7.0063,9.2792,0.7797,5.0515,4.9584,2.5048481109559275,0
8360,npp,1999,1111,4.13725233078003,3.92290616035461,11.5816316604614,3670144,1998,817,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-10-27 00:13:50.669594,97.68015927846011,44.820600670764776,38.58890947715631,0.0643411841368064,6.0,-44.81,1.5732132722552272,-44.57,5.4613,6.8035,9.0149,0.8029,3.7677,3.3218,1.8709581864912819,0
146629,npp,2557,3408,11.8358669281006,3.91945362091064,11.5777597427368,3670144,2555,2756,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-10-29 01:16:36.509819,-79.9443349655205,57.52179467637173,48.28835966166153,0.14425556563062003,16.0,57.57,2.2013981571160284,57.73,5.6588,8.3058,10.7623,0.6577,7.0661,7.7841,4.531253331787546,0
8576,npp,420,1344,6.89455604553223,3.92253947257996,11.5765132904053,3670144,421,1015,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-01 00:20:11.037964,98.9055669564981,36.05875689835406,31.389132103184245,0.13266242681924922,7.0,-36.06,1.2937979144666532,-35.85,4.9683,7.2584,8.6584,0.7526,5.1812,5.1886,2.197169262547915,0
8603,npp,2777,657,7.44921588897705,3.92318248748779,11.5800495147705,3670144,2777,439,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-02 00:01:20.764206,98.00414654226503,57.802879287741376,48.48510985739925,0.09376992951475525,4.0,-57.79,2.2013981571160284,-57.74,5.9274,8.0386,10.8183,0.6795,5.1947,5.062,2.947563711409107,0
147588,npp,971,3636,7.70269918441772,3.92081189155579,11.5780487060547,3670144,970,2948,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-03 01:22:55.092982,-80.0568579683169,62.501504819227264,51.71507665775328,0.0757059738596538,17.0,62.55,2.6065528283652384,62.6,5.0513,7.9015,11.199,0.6913,5.3862,5.3251,3.6179913435220534,0
8783,npp,1925,1574,3.47251963615417,3.9226233959198,11.5776500701904,3670144,1925,1182,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-06 00:26:29.613799,98.43130005509236,25.551618575079715,22.436986044943342,0.014739204574134355,8.0,-25.55,1.1367971201176101,-25.3,4.5037,5.7577,8.4337,0.9487,3.4523,3.2944,2.9620428234745493,0
148995,npp,1048,2490,2.77161455154419,3.92347049713135,11.577579498291,3670176,1048,2016,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-10 00:51:36.695752,-80.03590326185233,25.27182691398259,22.195828015459302,8.011060052650447e-10,12.0,25.32,1.1367971201176101,25.42,3.9594,5.8893,7.9081,0.9275,2.7199,2.5707,2.5707,0
149961,npp,2546,2721,2.45290184020996,3.91773223876953,11.5782117843628,3670176,2547,2184,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-15 00:57:55.303296,-81.0258135962021,35.835197427979644,31.2039466183128,3.4617495565399916e-32,13.0,35.88,1.2937979144666532,36.05,4.9908,6.6519,8.2329,0.8212,2.217,2.0143,2.0143,0
150147,npp,1820,2033,2.21569418907166,3.91890287399292,11.5758028030396,3670176,1820,1600,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-16 00:39:05.042787,30.02916404129181,0.32595232063644836,0.2884422329790823,1.0005273751963282e-31,10.0,0.25,1.0,0.27,3.8822,5.4625,7.0842,1.0,2.2157,2.2157,2.2157,0
9422,npp,1874,884,4.34278917312622,3.91910982131958,11.5777578353882,3670144,1876,663,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-23 00:07:44.104332,98.66048497116385,51.825432281841756,44.079354555002745,0.0061540182742365595,5.0,-51.87,1.847645286154319,-51.84,4.8868,7.6278,9.7961,0.7161,3.6845,3.11,2.9712318509032287,0
152125,npp,1008,1802,5.6562352180481,3.92281794548035,11.5778789520264,3670144,1008,1381,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-27 00:32:49.123184,96.50177936249645,13.360708099555099,11.799634578727225,0.11398036093887236,9.0,-13.38,1.015504800579495,-13.27,4.4631,5.7468,7.8286,0.9505,5.3733,5.3764,2.8062347817578743,0
9611,npp,293,1114,6.28143739700317,3.91805338859558,11.5794353485107,3670144,294,820,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-28 00:14:00.579926,98.35508629018649,44.67457642724837,38.47480993546704,0.20648736721871225,6.0,-44.71,1.5732132722552272,-44.57,5.4613,6.8035,9.0149,0.8029,5.1306,5.0433,0.387176393613621,0
9638,npp,2630,432,7.24877691268921,3.91780042648315,11.5801200866699,3670144,2631,251,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-28 23:55:10.257772,98.22205190887425,62.67988596258604,51.83210184745165,0.2539011812323246,3.0,-62.72,2.6065528283652384,-62.6,5.6531,7.5506,10.7278,0.7234,5.3467,5.2441,-0.48116687491262766,0
152682,npp,825,3411,6.60808277130127,3.9196400642395,11.5805997848511,3670144,825,2760,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-11-30 01:16:44.536351,-80.08657351337827,57.63011088124989,48.37100290855617,0.1575387066889481,16.0,57.64,2.2013981571160284,57.73,5.6588,8.3058,10.7623,0.6577,4.6913,4.346,0.7936292132823599,0
9764,npp,2480,2032,3.0408775806427,3.91971302032471,11.5773553848267,3670144,2479,1599,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-02 00:39:05.670473,20.639976035498186,0.8008255917096501,0.7087046677342181,0.09203064715868826,10.0,-0.27,1.0,0.27,3.8822,5.4625,7.0842,1.0,3.0409,3.0409,0.9656831258717697,0
10043,npp,1793,205,2.62316584587097,3.9205265045166,11.580885887146,3670176,1797,103,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-09 23:48:53.030366,98.37387552303022,66.88286501651022,54.4767391843091,1.8753349462695969e-19,2.0,-66.93,3.1865100272627664,-66.855,5.5926,8.3334,11.2258,0.6555,3.6705,1.7195,1.7195,0
154463,npp,696,3864,2.0246304273605302,3.91900110244751,11.5817928314209,3670176,696,3097,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.80649452979782,66.71552142704688,54.384220736254534,7.461277186574391e-09,18.0,66.74,3.1865100272627664,66.83,5.1444,7.8893,10.8941,0.6924,3.622,1.4018,1.4018,0
154660,npp,3064,3182,3.19222283363342,3.92272424697876,11.5810861587524,3670176,3064,2537,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32841156372493,51.68315006577525,43.97710121839124,1.5576538507230416e-17,15.0,51.69,1.847645286154319,51.87,5.2537,7.3448,9.0483,0.7437,3.215,2.3741,2.3741,0
154860,npp,2355,2489,3.13841414451599,3.92036914825439,11.5788536071777,3670176,2355,2015,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63480296802537,25.246559459877652,22.176527416222783,2.811251384343682e-25,12.0,25.27,1.1367971201176101,25.42,3.9594,5.8893,7.9081,0.9275,3.0426,2.9109,2.9109,0
10169,npp,1625,1800,3.32945561408997,3.92341637611389,11.5776624679565,3670176,1625,1379,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.66082870997997,13.479505014730526,11.90492423571856,8.034863883662277e-32,9.0,-13.5,1.015504800579495,-13.27,4.4631,5.7468,7.8286,0.9505,3.082,3.1647,3.1647,0
10205,npp,908,1111,2.23937106132507,3.91985130310059,11.581937789917,3670176,907,817,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.17981168599499,44.76975266377727,38.55395946717549,2.4010070258222313e-33,6.0,-44.81,1.5732132722552272,-44.57,5.4613,6.8035,9.0149,0.8029,2.5613,1.798,1.798,0
155612,npp,1453,3408,3.74927973747253,3.92186307907104,11.5762596130371,3670176,1451,2756,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1207414594391,57.56060457135724,48.32487697435836,6.406925234353228e-32,16.0,57.57,2.2013981571160284,57.73,5.6588,8.3058,10.7623,0.6577,3.3927,2.4658,2.4658,0
155794,npp,745,2717,3.56624221801758,3.92136788368225,11.5786819458008,3670176,745,2181,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.29082319620657,35.700668986528775,31.094359712535812,1.1921141324489935e-29,13.0,35.71,1.2937979144666532,36.05,4.9908,6.6519,8.2329,0.8212,3.0775,2.9285,2.9285,0
156528,npp,2910,3634,3.34387540817261,3.92249035835266,11.5814971923828,3670176,2908,2946,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74014661701099,62.481220951782305,51.71132079235532,1.0042910420771564e-15,17.0,62.51,2.6065528283652384,62.6,5.0513,7.9015,11.199,0.6913,3.714,2.3117,2.3117,0
156894,npp,1492,2258,2.10316896438599,3.91848063468933,11.5805187225342,3670144,1492,1814,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-23 00:45:19.626329,-80.61616115165405,12.920805790158544,11.413597011591035,0.0022436129030760964,11.0,12.92,1.015504800579495,13.26,3.7994,5.1702,7.1093,1.0565,2.4423,2.2221,2.1715083384261438,0
10610,npp,776,1569,2.78608012199402,3.91760277748108,11.5784645080566,3670144,776,1178,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-24 00:26:29.296807,98.38637399728493,25.75493397430471,22.615657753111638,0.019839879727447694,8.0,-25.79,1.1367971201176101,-25.3,4.5037,5.7577,8.4337,0.9487,2.8484,2.6432,2.195826712272477,0
10646,npp,56,877,4.9963903427124,3.91811347007751,11.5777997970581,3670144,56,658,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-25 00:07:38.967894,97.96775905476743,52.03550733243045,44.24371241859354,0.05031544557160442,5.0,-52.07,1.847645286154319,-51.84,4.8868,7.6278,9.7961,0.7161,4.0383,3.578,2.443427279899155,0
10682,npp,2389,200,5.39697551727295,3.92148733139038,11.5819711685181,3670144,2391,99,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-25 23:48:48.635529,98.07026147059369,66.96833592123983,54.53033791489904,0.09308325018703152,2.0,-67.02,3.1865100272627664,-66.855,5.5926,8.3334,11.2258,0.6555,4.5409,3.5377,1.4387477764678929,0
157675,npp,587,3178,6.69513177871704,3.91892790794373,11.5811834335327,3670144,586,2534,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-27 01:10:22.910100,-79.87154003289517,51.5554603711892,43.88088298511878,0.10877804394294283,15.0,51.58,1.847645286154319,51.87,5.2537,7.3448,9.0483,0.7437,5.1108,4.9793,2.52644283454057,0
157874,npp,2948,2484,8.66231727600098,3.91980791091919,11.5759954452515,3670144,2948,2012,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-28 00:51:34.367827,-80.95983322241372,25.014980416046043,21.976984096057716,0.2091208263289324,12.0,25.02,1.1367971201176101,25.42,3.9594,5.8893,7.9081,0.9275,7.9018,8.0345,3.318994014465158,0
10808,npp,2232,1796,7.35814428329468,3.92315530776978,11.58229637146,3670144,2232,1374,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-29 00:32:44.043553,98.66766685150318,13.687123628129383,12.087802153912351,0.21790086401353284,9.0,-13.72,1.015504800579495,-13.27,4.4631,5.7468,7.8286,0.9505,7.0492,6.9941,2.080611245451842,0
10844,npp,1513,1106,9.0596923828125,3.92199015617371,11.5819578170776,3670144,1513,813,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2012-12-30 00:13:53.720649,98.02944188284819,44.94835390560097,38.698303165536586,0.15887339878188908,6.0,-44.98,1.5732132722552272,-44.57,5.4613,6.8035,9.0149,0.8029,6.8966,7.2739,3.691432982966162,0
168058,npp,2055,3404,5.68262195587158,3.92022013664246,11.5798091888428,3670144,2056,2752,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-01 01:16:37.679708,-80.11684678207662,57.46045136743946,48.25176101132229,0.08985519410493073,16.0,57.48,2.2013981571160284,57.73,5.6588,8.3058,10.7623,0.6577,4.2709,3.7373,1.7111378378118802,0
168407,npp,614,2023,3.5720911026001,3.92445087432861,11.5764455795288,3670144,615,1591,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-03 00:38:58.811293,73.67711457859417,0.7205455157475837,0.6376864678377937,0.03655669785995965,10.0,-0.69,1.0,0.27,3.8822,5.4625,7.0842,1.0,3.5721,3.5721,2.7477759448775245,0
168947,npp,431,3628,4.64192867279053,3.92005276679993,11.5795164108276,3670144,428,2942,196611,3866755,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69204010851489,62.36008636823882,51.631170649782334,0.00456217836875045,17.0,62.39,2.6065528283652384,62.6,5.0513,7.9015,11.199,0.6913,4.212,3.2091,3.1062265570121554,0
169122,npp,2795,2942,2.01029634475708,3.91814160346985,11.5801582336426,3670176,2794,2372,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32371420464155,44.20232893055373,38.09906648316537,0.00024137827112279838,14.0,44.21,1.5732132722552272,44.75,4.7046,7.0063,9.2792,0.7797,2.2868,1.5673,1.5673,0
11267,npp,1363,1563,2.9933557510376,3.92045617103577,11.5778188705444,3670176,1363,1174,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.9494630782077,26.05214047485191,22.872202239945814,6.8356152456165e-20,8.0,-26.09,1.1367971201176101,-25.3,4.5037,5.7577,8.4337,0.9487,3.0307,2.8399,2.8399,0
11303,npp,625,871,4.34023904800415,3.92420983314514,11.5768384933472,3670176,628,654,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.7513851041439,52.19092999443829,44.36163075087298,7.226224535353466e-27,5.0,-52.24,1.847645286154319,-51.84,4.8868,7.6278,9.7961,0.7161,3.6831,3.1082,3.1082,0
11330,npp,2973,193,3.44862914085388,3.91804218292236,11.5790271759033,3670176,2971,95,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.74253733666747,67.09365666365368,54.60488670604935,5.384603412366583e-32,2.0,-67.14,3.1865100272627664,-66.855,5.5926,8.3334,11.2258,0.6555,3.9295,2.2605,2.2605,0
169852,npp,1876,3853,5.63301563262939,3.92037844657898,11.5762557983398,3670176,1878,3090,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0395354224825,66.53346705430121,54.276918961430596,8.972275421773404e-27,18.0,66.56,3.1865100272627664,66.83,5.1444,7.8893,10.8941,0.6924,4.7544,3.9003,3.9003,0
170032,npp,1169,3171,3.81814050674438,3.92022562026978,11.5762548446655,3670176,1172,2530,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40807444798584,51.35622848904548,43.72902845495674,1.8414506254147492e-32,15.0,51.38,1.847645286154319,51.87,5.2537,7.3448,9.0483,0.7437,3.5537,2.8396,2.8396,0
170208,npp,456,2477,0.704865515232086,3.91918969154358,11.5774354934692,3670176,456,2006,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-13 00:51:26.672542,-80.10197748106759,24.663025539256566,21.67236975383063,3.0430838708326956e-33,12.0,24.68,1.1367971201176101,25.42,3.9594,5.8893,7.9081,0.9275,0.9019,0.6538,0.6538,0
11465,npp,2811,1789,1.18856763839722,3.9178991317749,11.5815963745117,3670176,2811,1368,196611,3866787,637,cmd_yaounde_37_16,3.92083333,11.57916667,37,16,cmd_yaounde,2013-01-14 00:32:36.353883,97.43452938618086,14.098817025705573,12.449624279592262,2.436965683792335e-32,9.0,-14.12,1.015504800579495,-13.27,4.4631,5.7468,7.8286,0.9505,0.9738,1.1298,1.1298,0
