gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2566,2502,2.87951612472534,3.92640590667725,11.5397844314575,3670176,2566,2026,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93652924239392,25.896590072816153,22.738858713522237,2.048102707361551e-09,12.0,25.91,1.1367971201176101,25.195,5.9207,9.0317,10.8068,0.8497,2.2623,2.4467,2.4467,0
935,npp,1857,667,7.97221899032593,3.92376780509949,11.5411319732666,3670176,1860,449,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.29954340070626,57.53316278819204,48.30271390989308,1.235268697694797e-29,4.0,-57.55,2.2013981571160284,-57.86,8.9851,10.9269,13.6541,0.7023,6.3319,5.599,5.599,0
106681,npp,777,2040,8.76025295257568,3.92178320884705,11.5414199829102,3670144,777,1607,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-05-08 00:40:03.923887,-22.173332287065495,0.6649275037710767,0.5884567211052951,0.11297052956242447,10.0,0.43,1.0,-0.34,5.5773,7.6741,10.4007,1.0,8.7603,8.7603,6.194767393191974,0
1970,npp,2198,1118,4.20597171783447,3.92495656013489,11.5435190200806,3670176,2199,822,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.35905113601352,44.5570728227659,38.381878627383216,1.0399784885233486e-29,6.0,-44.57,1.5732132722552272,-44.81,7.3513,9.5545,12.0637,0.8032,4.2743,3.3782,3.3782,0
113127,npp,2506,2715,5.49885702133179,3.92485213279724,11.5421323776245,3670144,2506,2180,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-06-08 00:58:22.567076,-80.17099614540454,35.59145517181587,30.999122370066875,0.06345996899596756,13.0,35.62,1.2937979144666532,35.77,6.7172,9.4386,12.2075,0.8131,4.629,4.4709,3.0297398999562315,0
113299,npp,1784,2027,3.00546336174011,3.92768383026123,11.5441637039185,3670144,1784,1594,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-06-09 00:39:32.253672,80.63373141568373,0.43064156236383744,0.381076440929231,0.03761917053629774,10.0,-0.48,1.0,-0.34,5.5773,7.6741,10.4007,1.0,3.0055,3.0055,2.1511780009284363,0
2816,npp,1059,1340,4.31537246704102,3.92546653747559,11.5401201248169,3670144,1060,1012,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-06-10 00:20:41.942112,98.30489921764212,36.23513047273815,31.537713041505615,0.018055195495935913,7.0,-36.23,1.2937979144666532,-36.15,6.6838,9.9136,12.1958,0.7741,3.3471,3.3405,2.930471004415615,0
3392,npp,1507,1330,2.45857167243958,3.92669486999512,11.5389633178711,3670176,1508,1005,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.81279006550945,36.618358790230744,31.857363726424932,2.804784431601281e-19,7.0,-36.64,1.357151599901897,-36.15,6.6838,9.9136,12.1958,0.7741,2.181,1.9032,1.9032,0
119694,npp,2121,2477,8.35281658172607,3.92375135421753,11.5438642501831,3670144,2121,2005,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-07-05 00:51:43.686517,-79.9644968970338,24.632270256984018,21.64275604741028,0.15362807260911326,12.0,24.68,1.1367971201176101,25.195,5.9207,9.0317,10.8068,0.8497,7.0769,7.0973,3.608444710692347,0
3797,npp,1411,1790,7.0275559425354,3.92468404769897,11.5417194366455,3670144,1411,1369,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.62567276577765,14.065114165226179,12.41838455770126,0.11053328718417467,9.0,-14.06,1.015504800579495,-13.55,6.1515,8.3282,11.1562,0.9215,6.3933,6.4756,3.965416560946729,0
4283,npp,2943,874,4.49949979782104,3.92417430877686,11.5417203903198,3670176,2941,656,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-07-18 00:07:49.340147,97.86981779109173,52.154453845266154,44.329614215895155,2.3332405496420055e-29,5.0,-52.16,1.847645286154319,-51.98,7.0024,11.1759,14.4302,0.6867,4.0606,3.0896,3.0896,0
122463,npp,2792,2481,3.71577668190002,3.92518377304077,11.5390214920044,3670176,2792,2009,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-07-21 00:51:46.537196,-80.23746138652038,24.83447007828515,21.818824007350916,1.3180859017212656e-32,12.0,24.87,1.1367971201176101,25.195,5.9207,9.0317,10.8068,0.8497,2.9979,3.1572,3.1572,0
4463,npp,2064,1793,3.24316716194153,3.92700457572937,11.5401792526245,3670176,2064,1372,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-07-22 00:32:56.216418,96.468443528481,13.903800393983413,12.277327810853354,1.283185519536422e-31,9.0,-13.89,1.015504800579495,-13.55,6.1515,8.3282,11.1562,0.9215,2.6667,2.9884,2.9884,0
123193,npp,1900,3404,2.27078557014465,3.92396283149719,11.5417404174805,3670176,1899,2752,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95194929725065,57.41648200379868,48.21803266550908,5.716591704933325e-26,16.0,57.48,2.2013981571160284,57.585,8.9487,12.1147,15.5829,0.6335,3.2024,1.4384,1.4384,0
130438,npp,1078,3178,10.4100675582886,3.92649030685425,11.5407857894897,3670144,1079,2534,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.5171401893661,51.531756832611755,43.861122579344396,0.101514400120838,15.0,51.58,1.847645286154319,51.72,9.0076,10.9176,12.9839,0.7029,7.3994,7.3173,5.011933241259126,0
5165,npp,1996,1107,5.76966333389282,3.9228527545929,11.540431022644,3670144,1995,814,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.69128877378846,44.955415467778494,38.702483955166564,0.02425979618520814,6.0,-44.95,1.5732132722552272,-44.81,7.3513,9.5545,12.0637,0.8032,5.2683,4.6341,4.083166067152702,0
131704,npp,1107,2027,4.07968735694885,3.92655062675476,11.5429534912109,3670176,1108,1594,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-12 00:39:13.809414,79.83742522757282,0.4772762761426024,0.42238345709281055,7.652272686963255e-05,10.0,-0.48,1.0,-0.34,5.5773,7.6741,10.4007,1.0,4.0797,4.0797,4.0797,0
132248,npp,933,3635,3.01574397087097,3.92687559127808,11.5438241958618,3670176,935,2947,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17334657043615,62.460214982723286,51.69757086439162,7.415778789626959e-17,17.0,62.53,2.6065528283652384,62.49,7.9854,11.3573,14.585,0.6757,4.4738,2.0377,2.0377,0
5570,npp,1872,1568,3.50284385681152,3.92701148986816,11.5400905609131,3670176,1874,1178,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-18 00:26:38.267251,97.45051476231535,25.852078444063327,22.699883979653514,9.538600320289783e-34,8.0,-25.84,1.1367971201176101,-25.6,6.7097,9.0657,11.3614,0.8465,2.7806,2.9651,2.9651,0
134260,npp,90,3407,4.89144992828369,3.92756462097168,11.5385541915894,3670176,90,2756,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09763092651552,57.48912588034059,48.27465763008773,8.754947095274027e-11,16.0,57.55,2.2013981571160284,57.585,8.9487,12.1147,15.5829,0.6335,4.3929,3.0985,3.0985,0
134442,npp,2437,2715,2.66149806976318,3.92783761024475,11.5394115447998,3670144,2438,2180,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.33145593430805,35.566432483221675,30.98231653056242,0.0011851451608568219,13.0,35.62,1.2937979144666532,35.77,6.7172,9.4386,12.2075,0.8131,2.4359,2.1639,2.1369856483920544,0
5993,npp,1006,1339,5.35631561279297,3.92625188827515,11.54065990448,3670144,1005,1012,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-08-29 00:20:19.274119,97.85518750198828,36.2730981212254,31.573885215292524,0.05920870799404393,7.0,-36.28,1.2937979144666532,-36.15,6.6838,9.9136,12.1958,0.7741,4.1517,4.1463,2.8016849791262786,0
6209,npp,1744,877,8.03700065612793,3.92425513267517,11.5430297851562,3670144,1748,658,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-09-04 00:07:43.752486,97.64041302168852,52.071526916228244,44.27072212488196,0.08365748263434455,5.0,-52.07,1.847645286154319,-51.98,7.0024,11.1759,14.4302,0.6867,5.9752,5.5187,3.6188593926025576,0
6596,npp,1594,1338,4.17272472381592,3.92242360115051,11.544243812561,3670176,1594,1011,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.15249027925938,36.30916640065991,31.602237918373845,3.955138890915258e-25,7.0,-36.32,1.2937979144666532,-36.15,6.6838,9.9136,12.1958,0.7741,3.2369,3.2301,3.2301,0
6866,npp,1595,199,2.41657209396362,3.92432951927185,11.5415506362915,3670176,1594,98,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.82289492885221,67.04204279616872,54.56976515963372,7.86048663172251e-21,2.0,-67.03,3.1865100272627664,-66.96,8.9174,10.7683,13.3955,0.7127,5.0531,1.7222,1.7222,0
141525,npp,1970,2939,7.92767429351807,3.92627358436584,11.5419321060181,3670144,1972,2370,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58569846890873,44.06072390798809,37.9811328817722,0.10881154384761417,14.0,44.11,1.5732132722552272,44.55,7.4971,9.8268,12.5292,0.7809,6.4669,6.191,3.7199169235599676,0
144877,npp,1907,2251,3.85175967216492,3.92435503005981,11.541187286377,3670176,1907,1808,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-10-20 00:45:10.888868,-80.24068014557419,12.485947873886053,11.029479909925547,7.460895754283889e-26,11.0,12.53,1.015504800579495,12.98,6.3017,7.8379,9.7911,0.9791,3.7487,3.7712,3.7712,0
8360,npp,2000,1105,9.22737503051758,3.92197227478027,11.5407876968384,3670144,2003,813,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-10-27 00:13:50.669594,97.61945979465794,45.02445788479343,38.752500695853236,0.06441355677939291,6.0,-45.01,1.5732132722552272,-44.81,7.3513,9.5545,12.0637,0.8032,7.4661,7.4113,5.9484841587526835,0
8576,npp,420,1339,5.8618221282959,3.9277970790863,11.5422143936157,3670144,421,1012,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.90155396287896,36.27195200638833,31.56771307780019,0.1326605175848316,7.0,-36.28,1.2937979144666532,-36.15,6.6838,9.9136,12.1958,0.7741,4.5424,4.5376,1.5249126662485044,0
8603,npp,2778,652,11.0023670196533,3.92144322395325,11.5442342758179,3670144,2777,434,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-02 00:01:20.764206,97.96110492976827,57.924390369732116,48.57147257075134,0.0937417324985551,4.0,-57.91,2.2013981571160284,-57.86,8.9851,10.9269,13.6541,0.7023,7.7084,7.7271,5.5982485882623365,0
147588,npp,971,3631,5.52041387557983,3.92655992507935,11.5449132919312,3670144,970,2944,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-03 01:22:55.092982,-80.05868221628641,62.40280021095487,51.64992349780496,0.07569714708209868,17.0,62.45,2.6065528283652384,62.49,7.9854,11.3573,14.585,0.6757,5.4347,3.7301,2.0110366315827033,0
8783,npp,1925,1569,4.70753717422485,3.92780733108521,11.5441017150879,3670144,1926,1178,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-06 00:26:29.613799,98.43240157879252,25.799671428656637,22.651176002640494,0.014720070637116963,8.0,-25.79,1.1367971201176101,-25.6,6.7097,9.0657,11.3614,0.8465,3.8403,3.9849,3.6506108598116898,0
149961,npp,2546,2716,4.04823112487793,3.92313146591187,11.5444498062134,3670176,2547,2180,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-15 00:57:55.303296,-81.02866896740704,35.6232164533193,31.02607550273684,3.4312142010316637e-32,13.0,35.67,1.2937979144666532,35.77,6.7172,9.4386,12.2075,0.8131,3.5078,3.2914,3.2914,0
150147,npp,1821,2027,8.040089130401611,3.92243313789368,11.539234161377,3670176,1820,1594,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-16 00:39:05.042787,63.684209581570656,0.53496849017143,0.4734042078570387,1.003255100610831e-31,10.0,-0.48,1.0,-0.34,5.5773,7.6741,10.4007,1.0,8.0401,8.0401,8.0401,0
150900,npp,950,2948,7.34796476364136,3.92171216011047,11.5414619445801,3670176,950,2377,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.65596382168562,44.37516139174402,38.234651239391596,1.6862444905613893e-20,14.0,44.42,1.5732132722552272,44.55,7.4971,9.8268,12.5292,0.7809,6.0984,5.7383,5.7383,0
9422,npp,1874,879,5.87200784683228,3.92426204681396,11.5436363220215,3670144,1876,659,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.65766805709406,51.96935479623671,44.18885409949378,0.006181938978012159,5.0,-52.01,1.847645286154319,-51.98,7.0024,11.1759,14.4302,0.6867,4.8034,4.0321,3.8917097045590645,0
152125,npp,1009,1798,6.54173898696899,3.92359042167664,11.5435590744019,3670144,1009,1377,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-27 00:32:50.902464,98.53282418966805,13.598362235607672,12.008629110312636,0.11405576040039994,9.0,-13.61,1.015504800579495,-13.55,6.1515,8.3282,11.1562,0.9215,5.9149,6.0279,3.4377220709869354,0
9611,npp,293,1108,11.0744876861572,3.92403674125671,11.539849281311,3670144,294,815,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.35368197145823,44.87760862016005,38.63790518715604,0.2065801809933226,6.0,-44.91,1.5732132722552272,-44.81,7.3513,9.5545,12.0637,0.8032,8.6402,8.8949,4.203515509624431,0
9638,npp,2630,426,15.3889074325562,3.92376780509949,11.5392351150513,3670144,2631,247,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-28 23:55:10.257772,98.2194315271875,62.79985886173735,51.91085916012362,0.2539473875645464,3.0,-62.84,2.6065528283652384,-62.72,6.9253,9.7923,13.4827,0.7837,9.8212,12.06,6.292918038588534,0
152682,npp,825,3405,8.68348121643066,3.9265022277832,11.5402183532715,3670144,825,2755,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.08797620031383,57.48727198960375,48.269027532171464,0.15758861320486658,16.0,57.5,2.2013981571160284,57.585,8.9487,12.1147,15.5829,0.6335,6.1154,5.5006,1.9218018195830573,0
9764,npp,2480,2026,14.2689924240112,3.92411470413208,11.5399465560913,3670144,2479,1594,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-02 00:39:05.670473,40.991367683046,0.9317799616710797,0.824592976848022,0.0920114172984331,10.0,-0.53,1.0,-0.34,5.5773,7.6741,10.4007,1.0,14.269,14.269,12.17944361576343,0
10043,npp,1793,199,5.87079381942749,3.92652273178101,11.5400495529175,3670176,1797,100,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.37089866759605,66.98506727214995,54.537770240871396,1.8042036724012123e-19,2.0,-67.03,3.1865100272627664,-66.96,8.9174,10.7683,13.3955,0.7127,6.1371,4.1838,4.1838,0
154463,npp,696,3858,5.78148174285889,3.9258234500885,11.5427885055542,3670176,696,3094,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.80816775889161,66.61638498430443,54.32458787133684,7.149261823715501e-09,18.0,66.64,3.1865100272627664,66.71,7.1822,11.5009,14.0393,0.6673,5.8792,3.8577,3.8577,0
154660,npp,3065,3176,10.2691173553467,3.92267298698425,11.5398941040039,3670176,3065,2534,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.27956432262229,51.512195934984945,43.846644936118075,1.497674832332529e-17,15.0,51.52,1.847645286154319,51.72,9.0076,10.9176,12.9839,0.7029,7.3231,7.2182,7.2182,0
154860,npp,2355,2483,4.41653394699097,3.92667818069458,11.5391988754272,3670176,2356,2011,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63272804465115,24.950577664944586,21.92060204787437,2.726511722885486e-25,12.0,24.97,1.1367971201176101,25.195,5.9207,9.0317,10.8068,0.8497,3.6143,3.7527,3.7527,0
10169,npp,1626,1795,5.63396739959717,3.92189955711365,11.542896270752,3670176,1626,1374,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.44071907832773,13.763086664287021,12.15430793020643,7.921133610958752e-32,9.0,-13.78,1.015504800579495,-13.55,6.1515,8.3282,11.1562,0.9215,5.021,5.1914,5.1914,0
10205,npp,908,1105,5.93346118927002,3.92573761940002,11.5420637130737,3670176,907,812,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.17825451446284,44.9737467169786,38.71774654531389,2.3872778835893335e-33,6.0,-45.01,1.5732132722552272,-44.81,7.3513,9.5545,12.0637,0.8032,5.3724,4.7657,4.7657,0
155794,npp,745,2712,2.0869615077972403,3.92684245109558,11.5451421737671,3670176,745,2178,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28958720067723,35.48929369804113,30.916885753919242,1.2083952502455937e-29,13.0,35.49,1.2937979144666532,35.77,6.7172,9.4386,12.2075,0.8131,1.9919,1.6968,1.6968,0
156528,npp,2911,3628,8.70045280456543,3.92263269424438,11.5402250289917,3670176,2908,2942,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70500306487455,62.361746102997046,51.63238474391315,1.0462805309836567e-15,17.0,62.39,2.6065528283652384,62.49,7.9854,11.3573,14.585,0.6757,6.6548,5.8788,5.8788,0
156894,npp,1492,2252,5.01083469390869,3.92484283447266,11.540337562561,3670144,1492,1809,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.6071909958392,12.58225604210656,11.115629454566815,0.0022651084766528336,11.0,12.59,1.015504800579495,12.98,6.3017,7.8379,9.7911,0.9791,4.8901,4.9061,4.854659950304571,0
10610,npp,776,1563,8.22193622589111,3.9237654209137,11.5383081436157,3670144,776,1174,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.38748043142704,26.05117193544794,22.871368948759574,0.01989293008286331,8.0,-26.09,1.1367971201176101,-25.6,6.7097,9.0657,11.3614,0.8465,6.9318,6.9598,6.508036509377988,0
10646,npp,56,872,8.88039588928223,3.92319869995117,11.5434265136719,3670144,56,655,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-25 00:07:38.967894,97.96722360741394,52.17958954250933,44.35313385187545,0.05037061400760895,5.0,-52.21,1.847645286154319,-51.98,7.0024,11.1759,14.4302,0.6867,6.4317,6.0978,4.95389589366354,0
10682,npp,2389,194,8.61124324798584,3.92743039131165,11.5410060882568,3670144,2391,96,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-25 23:48:48.635529,98.067943844399,67.07050666744519,54.591218099772625,0.09315150814384385,2.0,-67.12,3.1865100272627664,-66.96,8.9174,10.7683,13.3955,0.7127,6.9971,6.1368,4.02135243644477,0
157473,npp,1308,3854,8.76665115356445,3.92702603340149,11.5418291091919,3670144,1306,3090,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78338614830737,66.5467739898114,54.284515351150674,0.048961443474285375,18.0,66.57,3.1865100272627664,66.71,7.1822,11.5009,14.0393,0.6673,6.816,5.8496,4.7376978057179295,0
157675,npp,587,3172,9.07765483856201,3.92560911178589,11.541540145874,3670144,586,2531,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-27 01:10:22.910100,-79.87110801244157,51.38550264119831,43.751030411249644,0.1088819802700935,15.0,51.41,1.847645286154319,51.72,9.0076,10.9176,12.9839,0.7029,6.6782,6.3807,3.908017329937829,0
157874,npp,2948,2479,9.77181816101074,3.92505812644958,11.5430746078491,3670144,2948,2007,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96190276574377,24.76851675603262,21.76377763547123,0.2092126253229413,12.0,24.78,1.1367971201176101,25.195,5.9207,9.0317,10.8068,0.8497,8.3252,8.303,3.55183335414191,0
10808,npp,2233,1790,13.0970621109009,3.92270040512085,11.5407104492188,3670144,2233,1369,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-29 00:32:44.043553,98.43096794748674,14.026383928130741,12.386089406081698,0.21794516112895862,9.0,-14.06,1.015504800579495,-13.55,6.1515,8.3282,11.1562,0.9215,12.3701,12.0683,7.118819639607391,0
10844,npp,1513,1100,7.70641994476318,3.9279613494873,11.5419216156006,3670144,1513,808,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2012-12-30 00:13:53.720649,98.02937549847498,45.152324250539294,38.86189527230014,0.1588688138528978,6.0,-45.18,1.5732132722552272,-44.81,7.3513,9.5545,12.0637,0.8032,6.4993,6.1897,2.5818287815216925,0
168058,npp,2055,3398,7.21270275115967,3.92700028419495,11.539680480957,3670144,2056,2747,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.11812961776785,57.31769584418774,48.149606644289534,0.08984039794982067,16.0,57.33,2.2013981571160284,57.585,8.9487,12.1147,15.5829,0.6335,5.4473,4.5689,2.528646924780837,0
168234,npp,1346,2707,9.32929039001465,3.92189407348633,11.5413694381714,3670144,1347,2175,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-02 00:57:49.133061,-81.1803652122366,35.27724750223771,30.73915060708387,0.06158538900121468,13.0,35.28,1.2937979144666532,35.77,6.7172,9.4386,12.2075,0.8131,7.5896,7.5852,6.186611145034365,0
168407,npp,615,2018,5.82050561904907,3.92331838607788,11.5425214767456,3670144,615,1585,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-03 00:38:58.811293,77.8779293030526,1.00641570385252,0.8906782072071667,0.03653124818975884,10.0,-0.97,1.0,-0.34,5.5773,7.6741,10.4007,1.0,5.8205,5.8205,4.990884446623005,0
168947,npp,431,3622,6.46713542938232,3.92700171470642,11.5399150848389,3670144,428,2937,196611,3866755,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69327568982932,62.24134876134909,51.55254419850763,0.0045503693515784515,17.0,62.27,2.6065528283652384,62.49,7.9854,11.3573,14.585,0.6757,5.7979,4.3698,4.26646224466051,0
169122,npp,2795,2936,5.91470766067505,3.92452955245972,11.5417261123657,3670176,2794,2368,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3245648146836,44.00126519563528,37.93686934261069,0.00023896506020125734,14.0,44.01,1.5732132722552272,44.55,7.4971,9.8268,12.5292,0.7809,5.1874,4.619,4.619,0
11267,npp,1363,1558,3.03361225128174,3.92570090293884,11.5440673828125,3670176,1364,1169,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.94553003176115,26.3002730537034,23.086261748155014,6.625610461841728e-20,8.0,-26.34,1.1367971201176101,-25.6,6.7097,9.0657,11.3614,0.8465,2.3678,2.5679,2.5679,0
11303,npp,626,866,8.43021106719971,3.92259311676025,11.5412759780884,3670176,628,651,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.69838357094494,52.33503353234631,44.470905846102156,7.073054852679313e-27,5.0,-52.38,1.847645286154319,-51.98,7.0024,11.1759,14.4302,0.6867,6.188,5.7887,5.7887,0
11330,npp,2973,188,6.86375331878662,3.92291736602783,11.5445766448975,3670176,2971,92,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.74093873302287,67.1791437430221,54.65566681801066,5.319270006190424e-32,2.0,-67.22,3.1865100272627664,-66.96,8.9174,10.7683,13.3955,0.7127,6.4487,4.8915,4.8915,0
169852,npp,1876,3848,6.26507949829102,3.92594647407532,11.5440826416016,3670176,1878,3086,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04125397168066,66.45115255076607,54.22717961270463,8.760384564639852e-27,18.0,66.47,3.1865100272627664,66.71,7.1822,11.5009,14.0393,0.6673,6.031,4.1804,4.1804,0
170032,npp,1169,3166,4.50409126281738,3.92556381225586,11.5435943603516,3670176,1172,2527,196611,3866787,588,cmd_yaounde_28_15,3.925,11.54166667,28,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40880388297774,51.21554664330621,43.621361874900806,1.8149558823184975e-32,15.0,51.24,1.847645286154319,51.72,9.0076,10.9176,12.9839,0.7029,4.2029,3.166,3.166,0
