lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.953,0.952,0.95
2,0.913,0.913,0.888
3,0.877,0.878,0.819
4,0.847,0.849,0.752
5,0.819,0.823,0.688
6,0.797,0.801,0.631
7,0.777,0.781,0.581
8,0.762,0.765,0.541
9,0.75,0.751,0.507
10,0.741,0.739,0.479
11,0.731,0.729,0.455
12,0.722,0.72,0.438
13,0.715,0.713,0.424
14,0.711,0.707,0.416
15,0.707,0.702,0.411
16,0.705,0.698,0.411
17,0.7,0.694,0.412
18,0.695,0.69,0.416
19,0.689,0.688,0.423
20,0.684,0.685,0.434
21,0.677,0.683,0.447
22,0.673,0.681,0.465
23,0.67,0.679,0.488
24,0.669,0.677,0.515
25,0.667,0.675,0.543
26,0.669,0.673,0.572
27,0.672,0.671,0.6
28,0.672,0.67,0.619
29,0.67,0.668,0.627
30,0.673,0.667,0.625
31,0.67,0.666,0.607
32,0.672,0.665,0.584
33,0.666,0.665,0.549
34,0.663,0.665,0.517
35,0.662,0.665,0.488
36,0.663,0.665,0.465
37,0.665,0.665,0.443
38,0.666,0.666,0.425
39,0.666,0.667,0.409
40,0.665,0.668,0.396
41,0.665,0.669,0.385
42,0.667,0.669,0.376
43,0.667,0.67,0.368
44,0.667,0.671,0.365
45,0.668,0.671,0.365
46,0.668,0.672,0.367
47,0.671,0.672,0.376
48,0.675,0.673,0.388
49,0.677,0.673,0.403
50,0.678,0.673,0.42
51,0.676,0.673,0.439
52,0.676,0.673,0.463
53,0.675,0.673,0.491
54,0.674,0.672,0.524
55,0.672,0.67,0.556
56,0.67,0.668,0.586
57,0.667,0.666,0.612
58,0.664,0.663,0.629
59,0.661,0.66,0.634
60,0.657,0.658,0.625
61,0.653,0.655,0.605
62,0.651,0.652,0.581
63,0.648,0.649,0.552
64,0.648,0.646,0.524
65,0.643,0.643,0.495
66,0.639,0.641,0.468
67,0.637,0.638,0.444
68,0.635,0.636,0.424
69,0.634,0.634,0.405
70,0.631,0.632,0.389
71,0.626,0.631,0.375
72,0.624,0.63,0.364
73,0.625,0.629,0.36
74,0.627,0.629,0.358
75,0.626,0.629,0.359
76,0.627,0.629,0.367
77,0.632,0.629,0.382
78,0.634,0.629,0.397
79,0.634,0.629,0.412
80,0.634,0.629,0.431
81,0.632,0.629,0.452
82,0.63,0.629,0.476
83,0.629,0.629,0.504
84,0.628,0.629,0.534
85,0.628,0.629,0.566
86,0.629,0.628,0.596
87,0.628,0.628,0.618
88,0.626,0.627,0.629
89,0.627,0.626,0.628
90,0.626,0.625,0.612
91,0.624,0.623,0.585
92,0.622,0.622,0.553
93,0.619,0.62,0.519
94,0.618,0.618,0.486
95,0.617,0.616,0.457
96,0.615,0.614,0.431
97,0.613,0.613,0.409
98,0.611,0.611,0.391
99,0.611,0.61,0.377
100,0.61,0.609,0.366
101,0.608,0.607,0.355
102,0.604,0.606,0.345
103,0.601,0.605,0.339
104,0.602,0.604,0.337
105,0.604,0.603,0.341
106,0.603,0.603,0.347
107,0.603,0.602,0.36
108,0.603,0.602,0.376
109,0.603,0.603,0.394
110,0.602,0.603,0.412
111,0.603,0.604,0.433
112,0.605,0.605,0.457
113,0.605,0.606,0.484
114,0.605,0.607,0.512
115,0.607,0.608,0.54
116,0.61,0.61,0.567
117,0.612,0.611,0.586
118,0.61,0.612,0.592
119,0.61,0.613,0.586
120,0.611,0.614,0.572
121,0.614,0.615,0.552
122,0.617,0.616,0.526
123,0.622,0.617,0.5
124,0.624,0.617,0.472
125,0.622,0.617,0.445
126,0.621,0.617,0.423
127,0.618,0.616,0.402
128,0.617,0.616,0.386
129,0.615,0.615,0.372
130,0.615,0.615,0.363
131,0.614,0.615,0.355
132,0.614,0.614,0.351
133,0.613,0.613,0.35
134,0.611,0.613,0.353
135,0.609,0.612,0.359
136,0.609,0.612,0.37
137,0.608,0.611,0.381
138,0.609,0.61,0.396
139,0.608,0.61,0.412
140,0.608,0.61,0.43
141,0.607,0.61,0.452
142,0.607,0.61,0.477
143,0.609,0.61,0.508
144,0.611,0.61,0.541
145,0.611,0.61,0.572
146,0.614,0.611,0.597
147,0.616,0.612,0.613
148,0.618,0.613,0.616
149,0.618,0.613,0.602
150,0.616,0.614,0.578
151,0.613,0.614,0.546
152,0.609,0.614,0.512
153,0.609,0.614,0.482
154,0.612,0.614,0.455
155,0.614,0.614,0.431
156,0.615,0.614,0.411
157,0.615,0.614,0.394
158,0.615,0.614,0.382
159,0.614,0.613,0.371
160,0.615,0.612,0.363
161,0.611,0.612,0.353
162,0.61,0.611,0.349
163,0.61,0.61,0.35
164,0.61,0.609,0.357
165,0.609,0.608,0.365
166,0.609,0.606,0.377
167,0.608,0.606,0.39
168,0.605,0.605,0.403
169,0.603,0.604,0.419
170,0.602,0.604,0.439
171,0.601,0.604,0.464
172,0.603,0.604,0.493
173,0.602,0.604,0.522
174,0.602,0.604,0.552
175,0.601,0.604,0.578
176,0.601,0.604,0.597
177,0.601,0.604,0.604
178,0.602,0.604,0.598
179,0.602,0.604,0.58
180,0.602,0.604,0.554
181,0.603,0.604,0.524
182,0.603,0.604,0.492
183,0.603,0.603,0.462
184,0.606,0.602,0.438
185,0.607,0.601,0.418
186,0.608,0.6,0.401
187,0.606,0.599,0.385
188,0.604,0.598,0.372
189,0.601,0.596,0.359
190,0.6,0.595,0.351
191,0.596,0.593,0.341
192,0.591,0.592,0.336
193,0.585,0.591,0.333
194,0.585,0.59,0.338
195,0.584,0.589,0.346
196,0.584,0.589,0.356
197,0.583,0.589,0.37
198,0.583,0.589,0.387
199,0.583,0.59,0.409
200,0.585,0.59,0.436
201,0.586,0.59,0.467
202,0.588,0.591,0.502
203,0.589,0.591,0.536
204,0.592,0.592,0.568
205,0.594,0.592,0.593
206,0.597,0.592,0.609
207,0.598,0.593,0.614
208,0.6,0.593,0.608
209,0.601,0.593,0.592
210,0.604,0.594,0.569
211,0.604,0.594,0.539
212,0.603,0.594,0.507
213,0.602,0.594,0.476
214,0.599,0.595,0.447
215,0.593,0.595,0.421
216,0.587,0.595,0.399
217,0.583,0.594,0.38
218,0.581,0.594,0.363
219,0.579,0.593,0.348
220,0.58,0.593,0.342
221,0.581,0.592,0.339
222,0.584,0.591,0.342
223,0.587,0.59,0.351
224,0.593,0.589,0.365
225,0.595,0.587,0.378
226,0.595,0.586,0.391
227,0.595,0.584,0.404
228,0.593,0.583,0.417
229,0.592,0.581,0.435
230,0.591,0.58,0.458
231,0.586,0.579,0.483
232,0.581,0.577,0.509
233,0.578,0.576,0.536
234,0.574,0.574,0.559
235,0.568,0.573,0.574
236,0.563,0.571,0.58
237,0.559,0.569,0.575
238,0.557,0.568,0.558
239,0.557,0.566,0.535
240,0.558,0.565,0.505
241,0.559,0.563,0.476
242,0.559,0.562,0.448
243,0.56,0.561,0.423
244,0.562,0.56,0.402
245,0.563,0.56,0.383
246,0.564,0.56,0.366
247,0.564,0.559,0.351
248,0.564,0.559,0.339
249,0.564,0.559,0.331
250,0.563,0.559,0.325
251,0.562,0.559,0.322
252,0.561,0.559,0.324
253,0.56,0.559,0.328
254,0.56,0.558,0.335
255,0.561,0.558,0.346
256,0.561,0.557,0.359
257,0.559,0.556,0.373
258,0.555,0.555,0.389
259,0.552,0.555,0.409
260,0.549,0.554,0.432
261,0.547,0.553,0.458
262,0.545,0.553,0.486
263,0.545,0.553,0.513
264,0.547,0.552,0.539
265,0.549,0.552,0.557
266,0.552,0.552,0.564
267,0.553,0.551,0.557
268,0.554,0.551,0.537
269,0.554,0.551,0.508
270,0.554,0.551,0.478
271,0.556,0.551,0.449
272,0.556,0.551,0.421
273,0.555,0.552,0.395
274,0.556,0.552,0.375
275,0.555,0.552,0.356
276,0.557,0.553,0.341
277,0.556,0.554,0.326
278,0.554,0.555,0.314
279,0.554,0.556,0.307
280,0.552,0.556,0.303
281,0.548,0.556,0.301
282,0.547,0.556,0.304
283,0.547,0.556,0.311
284,0.549,0.556,0.32
285,0.552,0.555,0.333
286,0.556,0.555,0.349
287,0.56,0.555,0.368
288,0.563,0.555,0.39
289,0.564,0.556,0.415
290,0.564,0.556,0.442
291,0.564,0.557,0.471
292,0.559,0.557,0.497
293,0.556,0.557,0.52
294,0.554,0.557,0.538
295,0.553,0.557,0.549
296,0.552,0.556,0.549
297,0.551,0.556,0.537
298,0.549,0.555,0.515
299,0.547,0.554,0.487
300,0.546,0.552,0.458
301,0.545,0.55,0.43
302,0.548,0.548,0.408
303,0.553,0.545,0.39
304,0.556,0.543,0.373
305,0.551,0.541,0.354
306,0.549,0.538,0.341
307,0.545,0.537,0.329
308,0.541,0.535,0.318
309,0.535,0.534,0.309
310,0.529,0.534,0.306
311,0.527,0.534,0.31
312,0.526,0.534,0.315
313,0.526,0.534,0.322
314,0.529,0.534,0.332
315,0.53,0.535,0.344
316,0.529,0.535,0.357
317,0.529,0.536,0.373
318,0.531,0.538,0.394
319,0.535,0.539,0.422
320,0.541,0.541,0.454
321,0.545,0.544,0.483
322,0.551,0.546,0.515
323,0.557,0.549,0.544
324,0.559,0.552,0.565
325,0.561,0.554,0.572
326,0.563,0.557,0.565
327,0.561,0.559,0.544
328,0.559,0.561,0.514
329,0.559,0.562,0.483
330,0.56,0.563,0.451
331,0.56,0.562,0.421
332,0.56,0.562,0.395
333,0.56,0.56,0.373
334,0.563,0.559,0.356
335,0.563,0.557,0.339
336,0.565,0.555,0.327
337,0.558,0.553,0.312
338,0.555,0.551,0.304
339,0.55,0.549,0.298
340,0.547,0.547,0.297
341,0.541,0.544,0.296
342,0.535,0.542,0.301
343,0.531,0.54,0.309
344,0.53,0.538,0.321
345,0.528,0.536,0.335
346,0.529,0.534,0.352
347,0.528,0.533,0.373
348,0.528,0.531,0.398
349,0.53,0.53,0.427
350,0.532,0.529,0.456
351,0.534,0.528,0.485
352,0.536,0.527,0.511
353,0.535,0.526,0.53
354,0.535,0.526,0.542
355,0.531,0.526,0.54
356,0.529,0.527,0.526
357,0.527,0.527,0.503
358,0.525,0.528,0.475
359,0.522,0.529,0.447
360,0.524,0.53,0.422
361,0.525,0.531,0.399
362,0.528,0.532,0.379
363,0.531,0.533,0.362
364,0.534,0.534,0.35
365,0.534,0.536,0.337
366,0.535,0.538,0.327
367,0.54,0.54,0.322
368,0.546,0.541,0.321
369,0.545,0.543,0.319
370,0.547,0.545,0.32
371,0.547,0.546,0.324
372,0.548,0.548,0.332
373,0.549,0.55,0.341
374,0.55,0.551,0.354
375,0.55,0.553,0.369
376,0.554,0.554,0.39
377,0.555,0.554,0.413
378,0.557,0.554,0.438
379,0.556,0.554,0.466
380,0.557,0.554,0.496
381,0.556,0.553,0.523
382,0.554,0.552,0.544
383,0.549,0.55,0.558
384,0.548,0.548,0.565
385,0.544,0.545,0.557
386,0.538,0.542,0.536
387,0.532,0.539,0.508
388,0.528,0.536,0.478
389,0.526,0.532,0.45
390,0.526,0.528,0.423
391,0.526,0.523,0.399
392,0.525,0.519,0.378
393,0.52,0.514,0.358
394,0.516,0.51,0.34
395,0.508,0.505,0.323
396,0.501,0.501,0.31
397,0.495,0.497,0.299
398,0.491,0.493,0.289
399,0.488,0.49,0.284
400,0.488,0.488,0.284
