lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.8,0.774,0.902
2,0.593,0.623,0.764
3,0.444,0.496,0.622
4,0.349,0.391,0.486
5,0.275,0.306,0.355
6,0.222,0.237,0.238
7,0.184,0.183,0.138
8,0.158,0.142,0.057
9,0.142,0.112,-0.008
10,0.133,0.091,-0.058
11,0.119,0.078,-0.1
12,0.102,0.071,-0.133
13,0.087,0.069,-0.158
14,0.078,0.071,-0.174
15,0.077,0.075,-0.181
16,0.077,0.082,-0.18
17,0.074,0.09,-0.172
18,0.073,0.098,-0.155
19,0.075,0.106,-0.13
20,0.084,0.114,-0.095
21,0.098,0.121,-0.049
22,0.112,0.127,0.009
23,0.125,0.131,0.076
24,0.131,0.134,0.15
25,0.143,0.136,0.232
26,0.159,0.134,0.32
27,0.17,0.131,0.404
28,0.153,0.128,0.466
29,0.121,0.125,0.5
30,0.109,0.122,0.501
31,0.106,0.117,0.469
32,0.103,0.111,0.405
33,0.082,0.104,0.318
34,0.074,0.096,0.227
35,0.074,0.087,0.141
36,0.079,0.076,0.065
37,0.086,0.066,-0.001
38,0.078,0.056,-0.06
39,0.062,0.047,-0.108
40,0.044,0.038,-0.148
41,0.036,0.031,-0.176
42,0.027,0.025,-0.197
43,0.019,0.021,-0.209
44,0.01,0.019,-0.216
45,0.002,0.019,-0.216
46,-0.001,0.021,-0.209
47,-0.002,0.025,-0.196
48,0.004,0.03,-0.174
49,0.012,0.036,-0.145
50,0.021,0.042,-0.108
51,0.03,0.049,-0.062
52,0.039,0.054,-0.006
53,0.053,0.059,0.061
54,0.074,0.063,0.14
55,0.088,0.068,0.219
56,0.097,0.072,0.291
57,0.112,0.075,0.358
58,0.122,0.076,0.407
59,0.115,0.076,0.428
60,0.092,0.076,0.414
61,0.075,0.075,0.374
62,0.09,0.073,0.323
63,0.09,0.069,0.253
64,0.076,0.066,0.173
65,0.055,0.063,0.092
66,0.041,0.06,0.02
67,0.034,0.056,-0.04
68,0.027,0.05,-0.091
69,0.02,0.044,-0.132
70,0.012,0.037,-0.164
71,0.005,0.031,-0.188
72,0.001,0.024,-0.205
73,0.007,0.019,-0.214
74,0.012,0.015,-0.216
75,0.016,0.013,-0.213
76,0.018,0.012,-0.206
77,0.019,0.012,-0.193
78,0.023,0.014,-0.173
79,0.035,0.016,-0.143
80,0.046,0.019,-0.102
81,0.051,0.023,-0.052
82,0.049,0.026,0.006
83,0.041,0.028,0.071
84,0.031,0.029,0.141
85,0.022,0.03,0.211
86,0.008,0.03,0.277
87,-0.017,0.031,0.328
88,-0.027,0.03,0.357
89,-0.004,0.027,0.365
90,0.026,0.024,0.343
91,0.048,0.02,0.299
92,0.057,0.017,0.238
93,0.052,0.013,0.168
94,0.044,0.008,0.094
95,0.031,0.003,0.022
96,0.015,-0.002,-0.045
97,-0.003,-0.005,-0.103
98,-0.02,-0.009,-0.15
99,-0.028,-0.011,-0.185
100,-0.031,-0.013,-0.211
101,-0.034,-0.014,-0.229
102,-0.035,-0.015,-0.24
103,-0.032,-0.014,-0.244
104,-0.03,-0.014,-0.242
105,-0.026,-0.013,-0.233
106,-0.02,-0.012,-0.218
107,-0.012,-0.012,-0.195
108,-0.009,-0.011,-0.166
109,-0.009,-0.01,-0.131
110,-0.007,-0.009,-0.087
111,-0.002,-0.007,-0.033
112,0.007,-0.005,0.031
113,0.019,-0.001,0.103
114,0.014,0.004,0.175
115,0.01,0.01,0.243
116,0.015,0.014,0.305
117,0.032,0.017,0.35
118,0.037,0.019,0.368
119,0.023,0.021,0.353
120,0.02,0.021,0.315
121,0.017,0.021,0.261
122,0.015,0.02,0.196
123,0.01,0.021,0.127
124,0.011,0.021,0.061
125,0.011,0.021,0.001
126,0.017,0.02,-0.049
127,0.024,0.019,-0.091
128,0.026,0.018,-0.125
129,0.025,0.018,-0.153
130,0.023,0.019,-0.175
131,0.021,0.02,-0.191
132,0.02,0.023,-0.202
133,0.023,0.026,-0.207
134,0.027,0.03,-0.206
135,0.029,0.035,-0.199
136,0.03,0.04,-0.185
137,0.037,0.045,-0.163
138,0.045,0.051,-0.134
139,0.053,0.056,-0.096
140,0.062,0.061,-0.046
141,0.066,0.066,0.011
142,0.069,0.071,0.078
143,0.068,0.074,0.151
144,0.073,0.077,0.231
145,0.077,0.079,0.303
146,0.069,0.081,0.355
147,0.07,0.082,0.386
148,0.112,0.082,0.4
149,0.128,0.082,0.372
150,0.129,0.082,0.321
151,0.099,0.081,0.252
152,0.079,0.078,0.177
153,0.069,0.073,0.103
154,0.06,0.068,0.032
155,0.051,0.064,-0.031
156,0.045,0.061,-0.083
157,0.042,0.059,-0.123
158,0.046,0.058,-0.154
159,0.048,0.056,-0.177
160,0.045,0.055,-0.194
161,0.042,0.053,-0.204
162,0.042,0.052,-0.207
163,0.043,0.051,-0.206
164,0.049,0.05,-0.198
165,0.053,0.049,-0.185
166,0.052,0.049,-0.168
167,0.049,0.05,-0.144
168,0.047,0.051,-0.11
169,0.05,0.053,-0.065
170,0.056,0.055,-0.008
171,0.062,0.058,0.06
172,0.066,0.061,0.138
173,0.07,0.064,0.219
174,0.085,0.066,0.306
175,0.105,0.066,0.385
176,0.112,0.064,0.445
177,0.073,0.061,0.461
178,0.027,0.059,0.438
179,0.008,0.056,0.388
180,0.023,0.053,0.325
181,0.035,0.05,0.245
182,0.045,0.048,0.16
183,0.051,0.047,0.079
184,0.056,0.046,0.008
185,0.062,0.043,-0.052
186,0.062,0.04,-0.103
187,0.054,0.037,-0.144
188,0.041,0.035,-0.177
189,0.027,0.033,-0.203
190,0.018,0.032,-0.22
191,0.017,0.031,-0.229
192,0.02,0.032,-0.23
193,0.024,0.034,-0.226
194,0.027,0.037,-0.215
195,0.033,0.041,-0.197
196,0.042,0.046,-0.171
197,0.055,0.051,-0.135
198,0.064,0.056,-0.091
199,0.07,0.062,-0.04
200,0.069,0.066,0.019
201,0.067,0.07,0.088
202,0.069,0.071,0.168
203,0.07,0.073,0.253
204,0.068,0.076,0.331
205,0.049,0.079,0.389
206,0.053,0.081,0.432
207,0.083,0.081,0.453
208,0.119,0.081,0.437
209,0.124,0.08,0.387
210,0.105,0.077,0.313
211,0.09,0.073,0.23
212,0.086,0.068,0.15
213,0.078,0.063,0.071
214,0.061,0.059,-0.001
215,0.047,0.056,-0.062
216,0.035,0.052,-0.114
217,0.028,0.047,-0.155
218,0.023,0.042,-0.187
219,0.022,0.037,-0.209
220,0.02,0.032,-0.225
221,0.013,0.028,-0.235
222,0.007,0.024,-0.24
223,0.007,0.02,-0.235
224,0.008,0.016,-0.225
225,0.009,0.012,-0.209
226,0.011,0.009,-0.184
227,0.013,0.007,-0.152
228,0.017,0.005,-0.11
229,0.028,0.004,-0.057
230,0.032,0.003,0.006
231,0.028,0.004,0.074
232,0.019,0.006,0.144
233,0.014,0.007,0.218
234,0.016,0.007,0.293
235,-0.007,0.006,0.348
236,-0.03,0.004,0.378
237,-0.046,0.003,0.377
238,-0.027,0.0,0.348
239,-0.009,-0.002,0.292
240,0.011,-0.005,0.219
241,0.022,-0.006,0.137
242,0.016,-0.008,0.058
243,-0.004,-0.011,-0.017
244,-0.009,-0.014,-0.075
245,-0.013,-0.018,-0.124
246,-0.019,-0.022,-0.163
247,-0.024,-0.026,-0.192
248,-0.028,-0.029,-0.213
249,-0.029,-0.032,-0.227
250,-0.032,-0.033,-0.235
251,-0.034,-0.034,-0.237
252,-0.038,-0.034,-0.233
253,-0.043,-0.032,-0.225
254,-0.041,-0.031,-0.208
255,-0.033,-0.029,-0.183
256,-0.027,-0.027,-0.15
257,-0.025,-0.025,-0.108
258,-0.027,-0.023,-0.058
259,-0.027,-0.021,-0.001
260,-0.026,-0.019,0.063
261,-0.026,-0.017,0.13
262,-0.03,-0.013,0.197
263,-0.03,-0.008,0.262
264,-0.03,-0.004,0.317
265,-0.011,-0.0,0.359
266,0.027,0.002,0.386
267,0.037,0.002,0.37
268,0.036,0.002,0.325
269,0.03,0.0,0.259
270,0.026,-0.002,0.185
271,0.018,-0.005,0.105
272,0.006,-0.006,0.029
273,-0.009,-0.008,-0.039
274,-0.018,-0.008,-0.094
275,-0.02,-0.01,-0.138
276,-0.021,-0.011,-0.173
277,-0.021,-0.012,-0.199
278,-0.024,-0.013,-0.219
279,-0.028,-0.013,-0.233
280,-0.031,-0.013,-0.241
281,-0.031,-0.014,-0.242
282,-0.03,-0.014,-0.238
283,-0.031,-0.013,-0.228
284,-0.031,-0.012,-0.21
285,-0.028,-0.011,-0.183
286,-0.019,-0.01,-0.146
287,-0.005,-0.007,-0.099
288,0.013,-0.004,-0.041
289,0.025,-0.0,0.025
290,0.033,0.004,0.096
291,0.041,0.008,0.169
292,0.041,0.01,0.239
293,0.036,0.011,0.298
294,0.013,0.011,0.34
295,-0.011,0.01,0.359
296,-0.021,0.008,0.355
297,-0.017,0.004,0.324
298,-0.006,0.0,0.27
299,-0.001,-0.004,0.196
300,-0.002,-0.008,0.117
301,-0.006,-0.013,0.041
302,-0.009,-0.019,-0.027
303,-0.013,-0.024,-0.087
304,-0.02,-0.029,-0.137
305,-0.03,-0.033,-0.178
306,-0.038,-0.037,-0.209
307,-0.041,-0.039,-0.233
308,-0.046,-0.041,-0.251
309,-0.048,-0.041,-0.262
310,-0.052,-0.04,-0.268
311,-0.054,-0.037,-0.269
312,-0.051,-0.033,-0.263
313,-0.042,-0.028,-0.248
314,-0.03,-0.021,-0.226
315,-0.02,-0.015,-0.197
316,-0.009,-0.008,-0.158
317,-0.001,-0.001,-0.109
318,0.006,0.006,-0.05
319,0.018,0.012,0.022
320,0.026,0.018,0.101
321,0.032,0.026,0.182
322,0.034,0.033,0.255
323,0.04,0.04,0.314
324,0.055,0.045,0.352
325,0.07,0.049,0.363
326,0.067,0.051,0.34
327,0.054,0.052,0.29
328,0.05,0.052,0.222
329,0.061,0.051,0.15
330,0.066,0.049,0.074
331,0.058,0.049,-0.002
332,0.051,0.049,-0.067
333,0.046,0.048,-0.12
334,0.042,0.047,-0.163
335,0.035,0.044,-0.198
336,0.028,0.041,-0.225
337,0.022,0.037,-0.244
338,0.016,0.033,-0.256
339,0.012,0.029,-0.263
340,0.015,0.025,-0.261
341,0.018,0.022,-0.254
342,0.017,0.02,-0.242
343,0.015,0.019,-0.222
344,0.017,0.019,-0.192
345,0.023,0.019,-0.153
346,0.037,0.02,-0.102
347,0.047,0.022,-0.042
348,0.05,0.024,0.027
349,0.048,0.026,0.103
350,0.045,0.028,0.184
351,0.039,0.029,0.264
352,0.024,0.03,0.334
353,-0.009,0.031,0.38
354,-0.026,0.033,0.407
355,-0.027,0.033,0.399
356,0.006,0.033,0.366
357,0.04,0.033,0.306
358,0.06,0.033,0.226
359,0.073,0.032,0.146
360,0.067,0.029,0.067
361,0.059,0.025,-0.004
362,0.05,0.021,-0.065
363,0.037,0.017,-0.116
364,0.023,0.014,-0.156
365,0.009,0.012,-0.188
366,0.001,0.01,-0.211
367,-0.003,0.01,-0.226
368,-0.001,0.011,-0.233
369,0.002,0.013,-0.235
370,0.001,0.016,-0.234
371,0.002,0.02,-0.226
372,0.009,0.024,-0.21
373,0.016,0.029,-0.188
374,0.023,0.033,-0.156
375,0.027,0.038,-0.116
376,0.027,0.044,-0.068
377,0.03,0.05,-0.008
378,0.034,0.056,0.063
379,0.045,0.061,0.143
380,0.051,0.067,0.224
381,0.06,0.071,0.302
382,0.091,0.075,0.374
383,0.118,0.078,0.427
384,0.143,0.08,0.451
385,0.124,0.082,0.43
386,0.104,0.082,0.376
387,0.085,0.081,0.303
388,0.08,0.078,0.224
389,0.072,0.075,0.142
390,0.062,0.071,0.063
391,0.05,0.065,-0.007
392,0.041,0.059,-0.065
393,0.034,0.053,-0.114
394,0.032,0.046,-0.153
395,0.031,0.039,-0.181
396,0.027,0.032,-0.204
397,0.023,0.026,-0.221
398,0.024,0.022,-0.231
399,0.028,0.019,-0.234
400,0.032,0.019,-0.232
