lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.94,0.939,0.945
2,0.89,0.89,0.883
3,0.84,0.847,0.809
4,0.804,0.81,0.74
5,0.773,0.778,0.674
6,0.749,0.75,0.616
7,0.727,0.726,0.564
8,0.708,0.706,0.518
9,0.692,0.689,0.481
10,0.679,0.675,0.45
11,0.667,0.663,0.423
12,0.654,0.653,0.401
13,0.644,0.645,0.382
14,0.638,0.638,0.369
15,0.632,0.633,0.36
16,0.631,0.629,0.359
17,0.627,0.625,0.361
18,0.626,0.622,0.369
19,0.623,0.619,0.378
20,0.62,0.617,0.39
21,0.613,0.615,0.403
22,0.611,0.613,0.425
23,0.608,0.611,0.451
24,0.604,0.609,0.477
25,0.602,0.607,0.506
26,0.599,0.604,0.533
27,0.601,0.602,0.559
28,0.6,0.599,0.577
29,0.593,0.597,0.582
30,0.59,0.595,0.577
31,0.588,0.592,0.561
32,0.594,0.59,0.542
33,0.593,0.587,0.51
34,0.592,0.585,0.476
35,0.589,0.582,0.442
36,0.583,0.58,0.411
37,0.578,0.577,0.383
38,0.573,0.574,0.358
39,0.569,0.572,0.338
40,0.565,0.57,0.321
41,0.561,0.568,0.305
42,0.56,0.565,0.293
43,0.563,0.563,0.287
44,0.56,0.562,0.281
45,0.557,0.56,0.278
46,0.555,0.558,0.281
47,0.556,0.557,0.29
48,0.557,0.556,0.303
49,0.558,0.555,0.32
50,0.556,0.553,0.34
51,0.552,0.552,0.364
52,0.55,0.551,0.394
53,0.549,0.55,0.428
54,0.548,0.548,0.465
55,0.548,0.546,0.502
56,0.545,0.545,0.532
57,0.544,0.544,0.558
58,0.544,0.543,0.577
59,0.547,0.542,0.584
60,0.544,0.54,0.575
61,0.541,0.538,0.555
62,0.539,0.536,0.527
63,0.537,0.535,0.495
64,0.536,0.533,0.461
65,0.534,0.531,0.427
66,0.53,0.53,0.393
67,0.524,0.529,0.361
68,0.521,0.529,0.336
69,0.521,0.528,0.318
70,0.522,0.528,0.302
71,0.525,0.529,0.292
72,0.529,0.53,0.285
73,0.532,0.531,0.281
74,0.534,0.532,0.279
75,0.537,0.534,0.283
76,0.54,0.536,0.293
77,0.541,0.539,0.305
78,0.54,0.541,0.319
79,0.539,0.544,0.333
80,0.539,0.547,0.352
81,0.542,0.549,0.377
82,0.547,0.552,0.406
83,0.553,0.554,0.438
84,0.557,0.556,0.473
85,0.559,0.557,0.504
86,0.561,0.557,0.531
87,0.564,0.557,0.552
88,0.563,0.556,0.561
89,0.559,0.554,0.558
90,0.557,0.551,0.547
91,0.554,0.548,0.525
92,0.55,0.545,0.497
93,0.547,0.541,0.467
94,0.543,0.537,0.436
95,0.537,0.533,0.405
96,0.531,0.53,0.376
97,0.525,0.526,0.35
98,0.52,0.522,0.326
99,0.514,0.519,0.305
100,0.51,0.516,0.288
101,0.508,0.513,0.274
102,0.504,0.511,0.261
103,0.5,0.509,0.253
104,0.497,0.508,0.25
105,0.498,0.508,0.254
106,0.501,0.509,0.264
107,0.505,0.511,0.279
108,0.511,0.513,0.3
109,0.517,0.515,0.324
110,0.521,0.517,0.349
111,0.524,0.52,0.376
112,0.527,0.523,0.405
113,0.527,0.525,0.434
114,0.528,0.527,0.463
115,0.531,0.528,0.492
116,0.536,0.529,0.518
117,0.538,0.529,0.536
118,0.537,0.53,0.541
119,0.537,0.53,0.535
120,0.538,0.53,0.521
121,0.536,0.529,0.496
122,0.533,0.529,0.465
123,0.531,0.528,0.432
124,0.53,0.527,0.4
125,0.525,0.527,0.369
126,0.518,0.526,0.34
127,0.513,0.525,0.316
128,0.509,0.524,0.297
129,0.506,0.523,0.281
130,0.51,0.522,0.273
131,0.511,0.522,0.267
132,0.516,0.522,0.266
133,0.521,0.523,0.269
134,0.526,0.524,0.275
135,0.528,0.525,0.283
136,0.533,0.526,0.298
137,0.538,0.527,0.315
138,0.543,0.528,0.334
139,0.542,0.529,0.35
140,0.54,0.531,0.37
141,0.535,0.532,0.392
142,0.531,0.533,0.421
143,0.529,0.533,0.456
144,0.528,0.533,0.492
145,0.526,0.533,0.525
146,0.527,0.533,0.55
147,0.527,0.532,0.564
148,0.528,0.531,0.565
149,0.531,0.53,0.555
150,0.533,0.528,0.533
151,0.533,0.526,0.504
152,0.531,0.525,0.47
153,0.525,0.524,0.436
154,0.522,0.522,0.403
155,0.519,0.522,0.375
156,0.517,0.521,0.35
157,0.516,0.521,0.327
158,0.516,0.521,0.308
159,0.519,0.521,0.296
160,0.519,0.521,0.287
161,0.517,0.521,0.279
162,0.518,0.521,0.277
163,0.519,0.521,0.278
164,0.522,0.521,0.285
165,0.525,0.521,0.295
166,0.528,0.521,0.308
167,0.53,0.522,0.323
168,0.529,0.523,0.341
169,0.527,0.524,0.361
170,0.525,0.526,0.384
171,0.524,0.527,0.411
172,0.523,0.528,0.44
173,0.525,0.53,0.472
174,0.526,0.531,0.502
175,0.527,0.531,0.527
176,0.526,0.531,0.543
177,0.526,0.531,0.549
178,0.529,0.529,0.546
179,0.529,0.528,0.53
180,0.53,0.527,0.507
181,0.531,0.525,0.479
182,0.53,0.523,0.447
183,0.533,0.522,0.418
184,0.536,0.521,0.392
185,0.534,0.52,0.367
186,0.53,0.519,0.345
187,0.523,0.519,0.326
188,0.516,0.519,0.31
189,0.511,0.519,0.298
190,0.507,0.52,0.289
191,0.506,0.521,0.285
192,0.507,0.522,0.285
193,0.51,0.523,0.289
194,0.514,0.525,0.297
195,0.518,0.527,0.307
196,0.524,0.53,0.321
197,0.531,0.533,0.341
198,0.54,0.536,0.364
199,0.547,0.54,0.391
200,0.554,0.543,0.422
201,0.557,0.547,0.456
202,0.56,0.551,0.493
203,0.563,0.554,0.529
204,0.564,0.558,0.559
205,0.562,0.561,0.579
206,0.561,0.564,0.592
207,0.563,0.566,0.596
208,0.564,0.568,0.587
209,0.566,0.569,0.569
210,0.567,0.569,0.542
211,0.569,0.568,0.511
212,0.569,0.566,0.477
213,0.569,0.565,0.443
214,0.568,0.563,0.412
215,0.565,0.561,0.383
216,0.561,0.559,0.359
217,0.558,0.557,0.338
218,0.554,0.556,0.32
219,0.55,0.554,0.306
220,0.547,0.553,0.297
221,0.546,0.552,0.294
222,0.545,0.551,0.295
223,0.544,0.55,0.299
224,0.542,0.548,0.305
225,0.538,0.547,0.313
226,0.537,0.545,0.327
227,0.54,0.542,0.346
228,0.541,0.54,0.367
229,0.542,0.538,0.391
230,0.544,0.535,0.419
231,0.544,0.532,0.449
232,0.543,0.53,0.478
233,0.541,0.527,0.507
234,0.536,0.524,0.527
235,0.53,0.521,0.54
236,0.523,0.519,0.544
237,0.516,0.516,0.537
238,0.51,0.514,0.52
239,0.505,0.512,0.497
240,0.501,0.51,0.469
241,0.497,0.508,0.437
242,0.494,0.507,0.405
243,0.492,0.506,0.375
244,0.494,0.505,0.351
245,0.496,0.504,0.33
246,0.503,0.503,0.317
247,0.505,0.503,0.301
248,0.505,0.502,0.287
249,0.506,0.502,0.277
250,0.507,0.502,0.272
251,0.505,0.502,0.27
252,0.507,0.502,0.274
253,0.508,0.502,0.28
254,0.51,0.503,0.291
255,0.512,0.503,0.303
256,0.512,0.503,0.318
257,0.511,0.503,0.335
258,0.507,0.502,0.355
259,0.502,0.502,0.377
260,0.497,0.501,0.402
261,0.494,0.5,0.431
262,0.492,0.499,0.46
263,0.49,0.497,0.488
264,0.489,0.496,0.511
265,0.488,0.495,0.525
266,0.487,0.494,0.528
267,0.487,0.493,0.519
268,0.49,0.492,0.502
269,0.491,0.491,0.477
270,0.492,0.491,0.448
271,0.493,0.491,0.418
272,0.495,0.49,0.388
273,0.495,0.49,0.359
274,0.498,0.49,0.336
275,0.495,0.489,0.313
276,0.496,0.489,0.295
277,0.492,0.489,0.279
278,0.49,0.489,0.266
279,0.487,0.489,0.257
280,0.486,0.489,0.253
281,0.486,0.489,0.253
282,0.487,0.489,0.259
283,0.488,0.488,0.269
284,0.49,0.488,0.281
285,0.487,0.488,0.294
286,0.484,0.488,0.309
287,0.484,0.488,0.329
288,0.485,0.488,0.353
289,0.486,0.488,0.379
290,0.486,0.489,0.407
291,0.486,0.489,0.435
292,0.486,0.489,0.465
293,0.487,0.489,0.491
294,0.488,0.488,0.51
295,0.489,0.488,0.519
296,0.49,0.487,0.517
297,0.489,0.486,0.504
298,0.488,0.484,0.483
299,0.488,0.483,0.456
300,0.487,0.481,0.424
301,0.487,0.479,0.393
302,0.482,0.476,0.36
303,0.477,0.474,0.332
304,0.477,0.472,0.311
305,0.472,0.469,0.291
306,0.465,0.467,0.274
307,0.459,0.465,0.262
308,0.456,0.463,0.254
309,0.453,0.462,0.25
310,0.451,0.46,0.251
311,0.452,0.459,0.257
312,0.452,0.458,0.264
313,0.45,0.457,0.272
314,0.453,0.456,0.285
315,0.455,0.456,0.3
316,0.456,0.456,0.315
317,0.458,0.456,0.335
318,0.459,0.456,0.357
319,0.463,0.456,0.384
320,0.461,0.456,0.41
321,0.459,0.456,0.436
322,0.458,0.456,0.461
323,0.457,0.456,0.483
324,0.458,0.455,0.499
325,0.458,0.454,0.505
326,0.455,0.453,0.496
327,0.453,0.451,0.478
328,0.452,0.449,0.453
329,0.449,0.447,0.423
330,0.445,0.444,0.39
331,0.441,0.44,0.357
332,0.436,0.437,0.326
333,0.436,0.434,0.301
334,0.431,0.432,0.276
335,0.426,0.429,0.255
336,0.425,0.427,0.241
337,0.424,0.426,0.231
338,0.422,0.425,0.224
339,0.423,0.424,0.22
340,0.423,0.424,0.22
341,0.423,0.425,0.224
342,0.421,0.425,0.23
343,0.42,0.426,0.241
344,0.42,0.427,0.255
345,0.421,0.429,0.272
346,0.423,0.43,0.292
347,0.429,0.431,0.32
348,0.433,0.433,0.349
349,0.438,0.434,0.379
350,0.441,0.435,0.411
351,0.446,0.436,0.444
352,0.451,0.438,0.474
353,0.45,0.439,0.494
354,0.45,0.44,0.505
355,0.448,0.441,0.503
356,0.443,0.442,0.488
357,0.44,0.442,0.465
358,0.441,0.443,0.437
359,0.437,0.443,0.403
360,0.437,0.443,0.371
361,0.438,0.444,0.342
362,0.437,0.443,0.316
363,0.437,0.443,0.294
364,0.438,0.443,0.28
365,0.439,0.443,0.269
366,0.44,0.443,0.259
367,0.443,0.444,0.252
368,0.446,0.444,0.248
369,0.451,0.445,0.251
370,0.456,0.446,0.257
371,0.458,0.448,0.266
372,0.459,0.451,0.278
373,0.457,0.454,0.29
374,0.455,0.457,0.303
375,0.452,0.46,0.319
376,0.454,0.462,0.343
377,0.457,0.465,0.369
378,0.46,0.467,0.399
379,0.461,0.469,0.43
380,0.464,0.47,0.462
381,0.466,0.471,0.489
382,0.469,0.472,0.513
383,0.474,0.472,0.53
384,0.476,0.472,0.535
385,0.478,0.471,0.529
386,0.474,0.469,0.508
387,0.472,0.466,0.481
388,0.468,0.463,0.448
389,0.465,0.46,0.415
390,0.46,0.455,0.381
391,0.454,0.45,0.347
392,0.445,0.445,0.315
393,0.436,0.438,0.288
394,0.427,0.432,0.264
395,0.419,0.425,0.245
396,0.411,0.418,0.229
397,0.405,0.411,0.215
398,0.402,0.403,0.208
399,0.399,0.397,0.205
400,0.397,0.39,0.206
