gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2502,4.40475988388062,3.93312168121338,11.5408611297607,3670176,2565,2025,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.05895609561495,25.896653912942245,22.738913823239976,2.0486497320754683e-09,11.0,25.91,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,5.0415,4.8525,0
935,npp,1855,665,4.1138129234314,3.93478298187256,11.5358781814575,3670176,1860,448,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.61746504638893,57.58778379118677,48.34186384896393,1.242975992826691e-29,3.0,-57.6,2.2013981571160284,-57.935,6.2555,8.2002,9.912,0.7062,3.9344,2.905,0
1970,npp,2197,1117,2.20849990844727,3.93263387680054,11.5380382537842,3670176,2198,821,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.42099399448833,44.59038105956512,38.40866964450231,1.0405663082161972e-29,5.0,-44.61,1.5732132722552272,-44.81,4.3992,7.0335,8.2451,0.8233,2.7237,1.8183,0
3392,npp,1506,1330,1.44921708106995,3.93335652351379,11.5399036407471,3670176,1507,1004,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.89308617944653,36.61888560662933,31.857804235994323,2.8027802483775545e-19,6.0,-36.64,1.357151599901897,-36.02,4.5997,7.339,8.4531,0.789,1.4509,1.1435,0
115848,npp,1343,2935,5.22462511062622,3.93279409408569,11.5391235351562,3670176,1341,2367,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.7577081327563,43.95360218116854,37.89305387934054,3.0093849890581793e-07,13.0,43.98,1.5732132722552272,44.48,5.6858,8.1477,10.4315,0.7107,3.9327,3.7132,0
121594,npp,1299,2251,1.83166933059692,3.93265533447266,11.5342330932617,3670176,1299,1808,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.9599978709696,12.482211711773765,11.02660255464392,7.252083240114622e-18,10.0,12.53,1.015504800579495,12.81,5.1771,6.54,7.9192,0.8854,1.1543,1.6218,0
4283,npp,2942,873,3.66224193572998,3.93202805519104,11.5356750488281,3670176,2940,655,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.91957925212307,52.18365285699236,44.351772645228024,2.334630116384312e-29,4.0,-52.18,1.847645286154319,-52.01,5.1895,6.7508,9.2453,0.8578,4.119,3.1414,0
122463,npp,2791,2481,3.69579482078552,3.93183851242065,11.5402002334595,3670176,2791,2009,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36485228456993,24.834743628159895,21.81906064851097,1.3201722820441417e-32,11.0,24.87,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,4.4179,4.0715,0
4463,npp,2063,1792,2.80361771583557,3.93479895591736,11.5344753265381,3670176,2063,1372,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-22 00:32:56.216418,96.71537378785303,13.95779865869089,12.32479722021978,1.2865650409170176e-31,8.0,-13.95,1.015504800579495,-13.55,3.6379,5.0717,7.845,1.1418,3.5573,3.2011,0
123193,npp,1899,3403,2.22543406486511,3.93178224563599,11.5364389419556,3670176,1898,2751,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99387383535232,57.3934068595355,48.20152513707401,5.731065329936642e-26,15.0,57.45,2.2013981571160284,57.62,4.6563,8.6612,10.1575,0.6686,2.8672,1.4879,0
5570,npp,1871,1567,2.58280348777771,3.93473696708679,11.5343704223633,3670176,1871,1177,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.57458055243478,25.900740492677464,22.74189199023679,9.538591307378125e-34,7.0,-25.89,1.1367971201176101,-25.6,3.7418,5.5302,7.3299,1.0471,3.198,2.7045,0
134260,npp,89,3407,5.62342500686646,3.93426203727722,11.5398654937744,3670176,89,2755,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.13932732224758,57.48961973197495,48.275010582111975,8.720920196661745e-11,15.0,57.55,2.2013981571160284,57.62,4.6563,8.6612,10.1575,0.6686,4.4107,3.7597,0
6596,npp,1593,1337,3.54980278015137,3.93025803565979,11.5384759902954,3670176,1593,1010,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.2356200109464,36.350937175068616,31.637209426666338,3.944726484721219e-25,6.0,-36.36,1.2937979144666532,-36.02,4.5997,7.339,8.4531,0.789,2.862,2.8009,0
6632,npp,870,649,3.70639371871948,3.93107223510742,11.5400285720825,3670176,871,431,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.37452027613793,57.964706084965265,48.60576300675444,1.0576979137882258e-30,3.0,-57.98,2.2013981571160284,-57.935,6.2555,8.2002,9.912,0.7062,3.7494,2.6173,0
6866,npp,1594,198,3.8115873336792,3.9320821762085,11.5353689193726,3670176,1593,98,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.85314595142647,67.05972003116072,54.58028789149679,7.879626271996795e-21,1.0,-67.05,3.1865100272627664,-66.97,6.4895,8.8606,11.1073,0.6535,4.2062,2.491,0
7001,npp,1431,1792,3.45508813858032,3.92969655990601,11.5394039154053,3670176,1431,1371,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.5478870907338,13.944861630495229,12.31349119986881,3.553668198813401e-07,8.0,-13.95,1.015504800579495,-13.55,3.6379,5.0717,7.845,1.1418,4.1988,3.9449,0
144877,npp,1906,2250,2.3234703540802,3.93215465545654,11.5355997085571,3670176,1906,1807,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-10-20 00:45:10.888868,-80.50554883049182,12.429106381832973,10.97944546992268,7.467437355942132e-26,10.0,12.47,1.015504800579495,12.81,5.1771,6.54,7.9192,0.8854,1.6385,2.0573,0
149961,npp,2545,2715,4.49981451034546,3.93097305297852,11.5387649536133,3670176,2546,2180,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11388386809693,35.58073314940034,30.99041137862868,3.419158069245593e-32,12.0,35.62,1.2937979144666532,35.88,4.6319,6.547,8.6678,0.8845,4.2084,3.98,0
150147,npp,1819,2026,1.9159300327301,3.93602800369263,11.5349369049072,3670176,1819,1594,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-16 00:39:05.042787,77.25614397914623,0.5250587458485961,0.4646349325284106,9.997076182752952e-32,9.0,-0.53,1.0,-0.34,4.4153,5.7907,7.3219,1.0,1.9159,1.9159,0
154463,npp,695,3857,3.89695882797241,3.93364095687866,11.5371580123901,3670176,696,3093,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.839084441333,66.59900907959623,54.31412015868556,7.092819772509332e-09,17.0,66.62,3.1865100272627664,66.73,4.5879,7.705,10.6803,0.7515,4.5956,2.9287,0
154660,npp,3064,3175,4.71378803253174,3.93054747581482,11.5342445373535,3670176,3064,2533,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33021039177088,51.483067153143665,43.824396150713106,1.4860946263481336e-17,14.0,51.5,1.847645286154319,51.69,5.5314,8.3965,10.0318,0.6897,3.7975,3.2509,0
154860,npp,2354,2483,3.48561000823975,3.93334078788757,11.5403490066528,3670176,2355,2010,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75956493837823,24.950976034346592,21.920946609055257,2.7230408757249217e-25,11.0,24.97,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,4.233,3.8399,0
10169,npp,1624,1794,2.02223420143127,3.93645882606506,11.5381908416748,3670176,1624,1373,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.92726012613402,13.817427234547578,12.202087628488634,7.86997941021108e-32,8.0,-13.84,1.015504800579495,-13.55,3.6379,5.0717,7.845,1.1418,2.7878,2.3089,0
10205,npp,907,1104,3.04942893981934,3.93345546722412,11.5364456176758,3670176,906,812,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.23974899164682,45.00732059342793,38.744683236368395,2.3807010523266222e-33,5.0,-45.05,1.5732132722552272,-44.81,4.3992,7.0335,8.2451,0.8233,3.2583,2.5106,0
155794,npp,744,2711,2.15593552589417,3.93468689918518,11.539475440979,3670176,744,2177,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37422999704897,35.446234034860794,30.880715284597716,1.2100462458713114e-29,12.0,35.45,1.2937979144666532,35.88,4.6319,6.547,8.6678,0.8845,2.3968,1.9069,0
156528,npp,2910,3627,5.94373750686646,3.93071150779724,11.5345230102539,3670176,2907,2941,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74172141259946,62.34095517513194,51.618630235277934,1.0536680218994916e-15,16.0,62.37,2.6065528283652384,62.51,6.1405,8.7959,11.1022,0.6583,4.6965,3.913,0
169122,npp,2794,2935,3.69901323318481,3.93224620819092,11.5362863540649,3670176,2794,2367,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3875504999236,43.966808886125555,37.90905431320581,0.00023850413635941912,13.0,43.98,1.5732132722552272,44.48,5.6858,8.1477,10.4315,0.7107,2.9629,2.6289,0
11267,npp,1362,1557,2.81441164016724,3.93347573280334,11.5384140014648,3670176,1363,1169,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.06511868104063,26.349493761045483,23.12870966919217,6.575409207035089e-20,7.0,-26.39,1.1367971201176101,-25.6,3.7418,5.5302,7.3299,1.0471,3.4017,2.947,0
11303,npp,624,864,3.71289110183716,3.93260145187378,11.5358257293701,3670176,628,651,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.89127093933307,52.397783471365734,44.51858069355105,7.026816504499899e-27,4.0,-52.44,1.847645286154319,-52.01,5.1895,6.7508,9.2453,0.8578,4.1465,3.1848,0
11330,npp,2972,187,5.67997550964355,3.9306309223175,11.5387802124023,3670176,2970,91,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.7711936693677,67.1957578659747,54.66552225090393,5.298258929666734e-32,1.0,-67.24,3.1865100272627664,-66.97,6.4895,8.8606,11.1073,0.6535,4.7925,3.712,0
169852,npp,1875,3847,5.09181928634644,3.93368887901306,11.538631439209,3670176,1878,3086,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07226560324999,66.4342099848058,54.216928970408645,8.707111229575418e-27,17.0,66.46,3.1865100272627664,66.73,4.5879,7.705,10.6803,0.7515,4.9706,3.8267,0
170032,npp,1168,3164,3.94410729408264,3.93118381500244,11.5375785827637,3670176,1171,2526,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99026276040586,51.170997208362756,43.5873079212016,1.808167205725091e-32,14.0,51.18,1.847645286154319,51.69,5.5314,8.3965,10.0318,0.6897,3.381,2.7201,0
170208,npp,455,2471,3.1290385723114,3.93216061592102,11.5392017364502,3670176,455,2001,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.2236692229598,24.366678752380945,21.415817987488833,3.0254562730877702e-33,11.0,24.38,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,3.9193,3.4471,0
11465,npp,2810,1782,3.44615244865417,3.93201780319214,11.5351505279541,3670176,2810,1362,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.69837318137095,14.49304702127456,12.79608705165283,2.4556336081817907e-32,8.0,-14.51,1.015504800579495,-13.55,3.6379,5.0717,7.845,1.1418,4.19,3.9347,0
170948,npp,2652,3391,3.07615876197815,3.93540525436401,11.5358877182007,3670176,2651,2740,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.94017394960511,57.14095894244072,48.022682654225086,1.2401317458093275e-26,15.0,57.17,2.2013981571160284,57.62,4.6563,8.6612,10.1575,0.6686,3.2536,2.0566,0
171131,npp,1943,2701,4.13732242584229,3.93040132522583,11.5374393463135,3670176,1943,2171,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04554265265587,35.00540563265397,30.508861267899956,3.571477403848891e-21,12.0,35.03,1.2937979144666532,35.88,4.6319,6.547,8.6678,0.8845,3.9282,3.6594,0
171314,npp,1244,2013,2.45194411277771,3.93465137481689,11.5378551483154,3670176,1244,1581,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-19 00:38:56.444732,67.16432449348648,1.431390277904076,1.2667624824932637,1.7824168487801996e-14,9.0,-1.25,1.0,-0.34,4.4153,5.7907,7.3219,1.0,2.4519,2.4519,0
12374,npp,1377,1338,3.21838593482971,3.93601703643799,11.5397653579712,3670176,1378,1011,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-05 00:20:30.094894,99.12599744896028,36.277202753139214,31.573689610520933,3.388670420815464e-06,6.0,-36.32,1.2937979144666532,-36.02,4.5997,7.339,8.4531,0.789,2.6058,2.5394,0
12410,npp,670,649,3.76700115203857,3.93219137191772,11.5376472473145,3670176,668,431,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.78663267750174,57.951852859278226,48.59371213306864,8.518855075825981e-15,3.0,-57.98,2.2013981571160284,-57.935,6.2555,8.2002,9.912,0.7062,3.7769,2.6601,0
174858,npp,1944,3630,4.53135681152344,3.92935967445374,11.5393295288086,3670176,1944,2943,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93200317138874,62.41170512415685,51.658963097579885,5.572432041442487e-13,16.0,62.43,2.6065528283652384,62.51,6.1405,8.7959,11.1022,0.6583,4.1546,2.9832,0
12599,npp,2199,879,4.016491651535031,3.93177676200867,11.5389461517334,3670176,2199,659,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.32339529738522,51.971743912518434,44.18930359544226,2.7306747525287607e-34,4.0,-52.01,1.847645286154319,-52.01,5.1895,6.7508,9.2453,0.8578,4.3108,3.4452,0
176019,npp,2774,3179,4.28501987457275,3.93197250366211,11.5404415130615,3670176,2775,2535,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.24995227506038,51.59857772508352,43.90750728202538,2.452012086022194e-32,14.0,51.61,1.847645286154319,51.69,5.5314,8.3965,10.0318,0.6897,3.5655,2.9552,0
176209,npp,2060,2486,2.54059362411499,3.93579864501953,11.5368747711182,3670176,2060,2013,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-14 00:52:02.154797,-80.14558137271834,25.12484358877073,22.06909619651157,5.239402738157922e-30,11.0,25.12,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,3.4017,2.7988,0
12815,npp,653,1111,3.4734570980072,3.9361686706543,11.5375699996948,3670176,652,817,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-16 00:14:24.986187,97.63359765316389,44.79935241305096,38.57255294064485,3.5178489249098324e-20,5.0,-44.81,1.5732132722552272,-44.81,4.3992,7.0335,8.2451,0.8233,3.5278,2.8597,0
177205,npp,527,2718,3.77620959281921,3.93269228935242,11.5392246246338,3670176,526,2182,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-02-19 00:58:23.820626,-79.52518629170287,35.738126016542374,31.121698416994874,1.6957029651040582e-09,12.0,35.75,1.2937979144666532,35.88,4.6319,6.547,8.6678,0.8845,3.6491,3.34,0
13913,npp,1459,1585,1.046194314956665,3.93278861045837,11.5385074615479,3670176,1459,1191,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.33302580154465,25.013497940694236,21.972361215346975,3.762676291788582e-32,7.0,-25.0,1.1367971201176101,-25.6,3.7418,5.5302,7.3299,1.0471,1.8463,1.0955,0
183406,npp,2827,3422,3.03461360931396,3.93633508682251,11.5372467041016,3670176,2826,2770,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02673105522108,57.893055971065,48.555584721534935,0.00010813303775334124,15.0,57.91,2.2013981571160284,57.62,4.6563,8.6612,10.1575,0.6686,3.2348,2.0289,0
187506,npp,2044,3654,3.15892434120178,3.93512392044067,11.5361375808716,3670176,2043,2961,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80733169843424,62.883000702082334,51.97451443416094,2.025856423757561e-31,16.0,62.9,2.7445598364131496,62.51,6.1405,8.7959,11.1022,0.6583,3.7368,2.0797,0
15416,npp,1424,1820,2.53654313087463,3.93447709083557,11.5390920639038,3670176,1424,1397,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-04-20 00:34:16.849175,94.61604898546257,12.417983140734846,10.971125606243344,0.00023280274038383475,8.0,-12.37,1.015504800579495,-13.55,3.6379,5.0717,7.845,1.1418,3.2943,2.8962,0
192806,npp,1274,2737,3.60708570480347,3.93106532096863,11.5371026992798,3670176,1273,2195,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-05-10 00:59:32.828017,-79.933996852961,36.5026727433068,31.768015303358865,1.8607678194290469e-34,12.0,36.54,1.357151599901897,35.88,4.6319,6.547,8.6678,0.8845,3.6245,3.1904,0
193919,npp,2051,2278,2.07002568244934,3.9346342086792,11.5384607315063,3670176,2051,1832,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-05-16 00:47:02.414176,-81.18370682557853,14.033494489622028,12.39265191814513,3.469625725020746e-23,10.0,14.05,1.015504800579495,12.81,5.1771,6.54,7.9192,0.8854,1.389,1.8329,0
17189,npp,2002,1585,2.00487244129181,3.93453073501587,11.5391931533813,3670176,2003,1191,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-06-02 00:28:14.473607,98.94313333874425,24.99973324332472,21.962652809687587,0.00031390142511083174,7.0,-25.0,1.1367971201176101,-25.6,3.7418,5.5302,7.3299,1.0471,2.6896,2.0993,0
17234,npp,1269,893,2.7219340801239,3.93461513519287,11.5391063690186,3670176,1270,667,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.53483997906773,51.58622731684468,43.90008906382204,2.244937992887484e-10,4.0,-51.61,1.847645286154319,-52.01,5.1895,6.7508,9.2453,0.8578,3.6101,2.3348,0
197735,npp,1113,2499,3.16546249389648,3.93238592147827,11.5407209396362,3670176,1113,2023,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-06-06 00:53:19.474919,-80.17394639829048,25.74012566175448,22.602621703623964,1.6248571439228385e-20,11.0,25.76,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,3.9514,3.4872,0
197911,npp,401,1811,2.86598300933838,3.93167448043823,11.5394086837769,3670176,401,1388,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-06-07 00:34:30.906586,98.54356818005719,12.892428035748459,11.388126970077314,3.3642647080573284e-26,8.0,-12.88,1.015504800579495,-13.55,3.6379,5.0717,7.845,1.1418,3.6187,3.2723,0
17405,npp,2757,1121,4.91818237304688,3.9304416179657,11.5356168746948,3670176,2758,825,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.40921881937744,44.457037525182336,38.301110387990896,8.823499847986654e-31,5.0,-44.47,1.5732132722552272,-44.81,4.3992,7.0335,8.2451,0.8233,4.4461,4.0492,0
17450,npp,2021,439,3.71372365951538,3.93513107299805,11.5390396118164,3670176,2023,255,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.32569293727506,62.555384187458564,51.751478633368606,4.1058260187805846e-33,2.0,-62.58,2.6065528283652384,-62.72,4.8277,6.7472,8.3934,0.8582,4.6269,3.1872,0
17810,npp,2619,1577,2.41768646240234,3.9357578754425,11.5379390716553,3670176,2619,1185,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.63197657456196,25.409306903422003,22.315370777385585,1.1328158981092239e-06,7.0,-25.4,1.1367971201176101,-25.6,3.7418,5.5302,7.3299,1.0471,3.0527,2.5316,0
214188,npp,874,2256,2.03082466125488,3.93106031417847,11.5378875732422,3670176,874,1812,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.54064201420333,12.795160472071023,11.301871553225167,8.108603206987822e-08,10.0,12.81,1.015504800579495,12.81,5.1771,6.54,7.9192,0.8854,1.3504,1.7981,0
215081,npp,2330,2481,3.29074168205261,3.92959713935852,11.5391864776611,3670176,2329,2009,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.45713600468308,24.845489630445375,21.827466605064867,8.9717996022759e-31,11.0,24.87,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,4.0616,3.6252,0
18683,npp,157,422,1.94804584980011,3.93111944198608,11.539041519165,3670176,155,242,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.78933820412121,62.914274977728894,51.98242864209706,1.17503520040576e-30,2.0,-62.92,2.6065528283652384,-62.72,4.8277,6.7472,8.3934,0.8582,3.9495,1.6719,0
215794,npp,1420,3398,3.13942050933838,3.93479704856873,11.539589881897,3670176,1419,2746,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.10225628709327,57.32581766851711,48.15059606015314,1.3343200294101169e-31,15.0,57.33,2.2013981571160284,57.62,4.6563,8.6612,10.1575,0.6686,3.2824,2.0989,0
18845,npp,2350,1332,3.54140949249268,3.93285441398621,11.5399255752563,3670176,2349,1006,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-07-15 00:21:45.870898,97.4585534813846,36.55128165374101,31.80148195439748,1.0696521743474477e-19,6.0,-36.56,1.357151599901897,-36.02,4.5997,7.339,8.4531,0.789,2.9925,2.7943,0
19763,npp,221,201,0.728633522987366,3.93187570571899,11.537148475647,3670176,219,99,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-08-06 23:50:52.319533,97.9487210451405,66.96822616380744,54.52718185200601,3.2455973068661442e-34,1.0,-67.0,3.1865100272627664,-66.97,6.4895,8.8606,11.1073,0.6535,3.2387,0.4762,0
220859,npp,811,2486,3.80776596069336,3.93117833137512,11.5382432937622,3670176,811,2013,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.78449405714784,25.09408450060569,22.04459278727594,5.627786927373071e-33,11.0,25.12,1.1367971201176101,25.095,3.5732,5.2564,8.2345,1.1016,4.5164,4.1948,0
221046,npp,111,1798,3.80258464813232,3.93285942077637,11.536678314209,3670176,111,1377,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-08-10 00:34:52.972257,94.99629913138787,13.660468566697318,12.063881180098301,6.663118201803389e-32,8.0,-13.61,1.015504800579495,-13.55,3.6379,5.0717,7.845,1.1418,4.541,4.3417,0
237475,npp,726,3408,5.66712999343872,3.93050622940063,11.5371732711792,3670176,727,2756,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-11-01 01:20:00.264449,-80.30832831234112,57.56683469257885,48.321961252249906,5.658238767800911e-17,15.0,57.57,2.2013981571160284,57.62,4.6563,8.6612,10.1575,0.6686,4.4306,3.7889,0
23111,npp,2370,2030,3.58377933502197,3.93117022514343,11.5368232727051,3670176,2370,1597,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-11-03 00:42:23.191459,143.28046190834806,0.30973457441056923,0.274083255892721,1.0855252313532874e-30,9.0,-0.34,1.0,-0.34,4.4153,5.7907,7.3219,1.0,3.5838,3.5838,0
238471,npp,2203,3631,5.94198131561279,3.93601036071777,11.5357761383057,3670176,2202,2944,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.7854618592668,62.437113358562726,51.67338696998923,7.968442825724406e-32,16.0,62.45,2.6065528283652384,62.51,6.1405,8.7959,11.1022,0.6583,4.6958,3.9119,0
238855,npp,793,2257,1.95977783203125,3.93495750427246,11.538685798645,3670176,793,1813,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-11-08 00:48:39.792214,-78.75171252209887,12.847849067684102,11.348108103991589,1.496016425972579e-26,10.0,12.87,1.015504800579495,12.81,5.1771,6.54,7.9192,0.8854,1.2804,1.7352,0
